2005-2006 Complete Team Report for Class D1 Girls Basketball
Alma (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


01/24/06,North Platte St. Patrick's,C2,15,6,2,L,60,61,,40,&nbsp;,,
01/27/06,Sargent,D2,2,17,4,W,41,26,,40,&nbsp;,,
01/31/06,@ Sargent,D2,2,17,4,W,47,17,,40,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/02/06,@ Callaway,D1,10,9,2,W,54,44,,45,&nbsp;,,
02/04/06,@ Thedford,D2,16,7,2,W,43,37,,50,&nbsp;,,
02/07/06,@ Arnold,D2,14,7,2,L,35,39,,38,&nbsp;,,
02/10/06,Litchfield,D2,2,15,4,W,60,34,,40,&nbsp;,,
02/14/06,@ Callaway,D1,10,9,2,W,42,36,,45,&nbsp;,,
02/16/06,@ Overton,D1,8,13,3,W,48,38,,45,&nbsp;,,
02/24/06,@ Arapahoe,D1,19,7,2,W,59,55,,50,&nbsp;,,

Win %:,69.565%
Average Points:,41.391
Ansley (5-13)
12/02/05,Arcadia,D2,6,12,3,W,45,39,,40,&nbsp;,,
12/03/05,@ North Loup-Scotia,D1,18,5,1,L,46,75,,38,&nbsp;,,
12/10/05,@ Elm Creek,C2,16,7,2,L,39,51,,40,&nbsp;,,
12/12/05,Pleasanton,D1,11,9,2,L,18,45,,33,&nbsp;,,
12/13/05,@ Sumner-Eddyville-Miller,D2,9,13,3,L,28,40,,33,&nbsp;,,
12/16/05,Anselmo-Merna,D1,16,7,2,L,29,37,,38,&nbsp;,,
12/17/05,@ Loomis,D1,17,5,1,L,23,47,,38,&nbsp;,,
12/30/05,Sargent,D2,2,17,4,W,54,36,,40,&nbsp;,,
01/06/06,Arnold,D2,14,7,2,L,20,34,,38,&nbsp;,,
01/10/06,Litchfield,D2,2,15,4,W,54,31,,40,&nbsp;,,
01/13/06,@ Sargent,D2,2,17,4,W,55,51,,40,&nbsp;,,
01/14/06,Amherst,D1,9,10,3,L,18,49,,33,&nbsp;,,
01/20/06,Thedford,D2,16,7,2,L,29,43,,38,&nbsp;,,
01/21/06,@ Sandhills,D2,7,12,3,L,23,40,,33,&nbsp;,,
01/27/06,Loup County,D2,18,2,1,W,35,28,,50,&nbsp;,,
01/31/06,@ Callaway,D1,10,9,2,L,35,48,,33,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/10/06,@ Callaway,D1,10,9,2,L,21,52,,33,&nbsp;,,
02/13/06,@ Overton,D1,8,13,3,L,34,54,,33,&nbsp;,,

Win %:,27.778%
Average Points:,37.278
Arapahoe (19-7)
12/02/05,Wauneta-Palisade,D1,20,3,1,W,53,32,,50,&nbsp;,,
12/03/05,@ Overton,D1,8,13,3,W,68,49,,45,&nbsp;,,
12/06/05,Maywood,D2,6,12,3,W,76,41,,40,&nbsp;,,
12/06-12/10,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Invitational,McCook,
12/09/05,Grinnell KS,D2,9,11,3,W,53,39,,45,&nbsp;,,
12/10/05,Southwest,C2,12,14,3,W,59,42,,47,&nbsp;,,
12/16/05,Southwest,C2,12,14,3,L,48,49,,35,&nbsp;,,
12/28/05,Red Cloud,D1,5,18,4,W,45,38,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Arapahoe Holiday Tournament,Arapahoe Ne.,
12/29/05,Pleasanton,D1,11,9,2,W,50,37,,45,&nbsp;,,
01/03/06,Alma,D1,4,16,4,W,71,54,,40,&nbsp;,,
01/06/06,Medicine Valley,D1,8,11,3,W,47,32,,45,&nbsp;,,
01/07/06,@ Loomis,D1,17,5,1,W,55,52,,50,&nbsp;,,
01/13/06,Elwood,D1,5,14,3,W,56,35,,40,&nbsp;,,
01/14/06,@ Dundy County,D1,11,10,2,W,60,41,,45,&nbsp;,,
01/20/06,@ Southern Valley,C1,18,3,1,L,45,61,,41,&nbsp;,,
01/21/06,Eustis-Farnam,D1,14,7,2,L,37,45,,38,&nbsp;,,
01/26/06,Bertrand,D2,11,9,2,L,46,56,,33,&nbsp;,,
01/28/06,Southwest,C2,12,14,3,W,63,58,,47,&nbsp;,,
01/31/06,Hitchcock County,D1,5,15,3,W,60,21,,40,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Hitchcock County,
02/02/06,Southwest,C2,12,14,3,L,51,62,,35,&nbsp;,,
02/04/06,Dundy County,D1,11,10,2,W,60,45,,45,&nbsp;,,
02/07/06,Northern Valley KS,D1,8,13,3,W,59,56,,45,&nbsp;,,
02/10/06,@ Bertrand,D2,11,9,2,W,42,34,,45,&nbsp;,,
02/11/06,@ Cambridge,D1,16,5,1,L,39,41,,38,&nbsp;,,
02/14/06,@ Axtell,D1,7,12,3,W,63,52,,45,&nbsp;,,
02/16/06,@ Loomis,D1,17,5,1,W,45,33,,50,&nbsp;,,
02/24/06,Anselmo-Merna,D1,16,7,2,L,55,59,,38,&nbsp;,,

Win %:,73.077%
Average Points:,42.577
Axtell (7-12)
12/02/05,Pleasanton,D1,11,9,2,W,49,31,,45,&nbsp;,,
12/03/05,@ Bertrand,D2,11,9,2,L,57,60,,33,&nbsp;,,
12/06/05,@ Silver Lake,D1,14,6,2,L,46,64,,38,&nbsp;,,
12/09/05,Overton,D1,8,13,3,W,46,31,,45,&nbsp;,,
12/16/05,Amherst,D1,9,10,3,W,49,42,,45,&nbsp;,,
12/20/05,@ Franklin,C2,20,2,1,L,32,43,,40,&nbsp;,,
12/28/05,@ Superior,C2,12,11,2,W,42,35,,47,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Franklin Holiday Tournament,Franklin,
12/29/05,Northern Valley KS,D1,8,13,3,W,53,27,,45,&nbsp;,,
12/30/05,Franklin,C2,20,2,1,L,41,45,,40,&nbsp;,,
01/06/06,Sumner-Eddyville-Miller,D2,9,13,3,W,45,32,,45,&nbsp;,,
01/07/06,@ Alma,D1,4,16,4,L,41,49,,28,&nbsp;,,
01/12/06,Elm Creek,C2,16,7,2,L,41,50,,40,&nbsp;,,
01/13/06,@ Kenesaw,D2,15,7,2,L,55,58,,38,&nbsp;,,
01/20/06,@ Wilcox-Hildreth,C2,3,15,4,W,51,44,,42,&nbsp;,,
01/27/06,@ Loomis,D1,17,5,1,L,51,61,,38,&nbsp;,,
01/30/06,@ Kenesaw,D2,15,7,2,L,31,46,,38,&nbsp;,,
02/10/06,@ Elwood,D1,5,14,3,L,46,48,,28,&nbsp;,,
02/11/06,Southwest,C2,12,14,3,L,43,50,,35,&nbsp;,,
02/14/06,Arapahoe,D1,19,7,2,L,52,63,,38,&nbsp;,,

Win %:,36.842%
Average Points:,39.368
Bancroft-Rosalie (22-4)
11/29/05,@ Oakland-Craig,C2,8,13,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Omaha Christian Academy,C2,10,11,3,W,53,16,,47,&nbsp;,,
12/03/05,Lyons-Decatur Northeast,C2,1,18,4,W,69,22,,42,&nbsp;,,
12/06/05,@ Emerson-Hubbard,C2,21,4,1,L,41,45,,40,&nbsp;,,
12/09/05,@ Walthill,D1,1,17,4,W,89,19,,40,&nbsp;,,
12/13/05,@ Winside,D1,1,18,4,W,70,11,,40,&nbsp;,,
12/16/05,@ Homer,C2,11,12,3,W,57,26,,47,&nbsp;,,
12/28/05,@ Lyons-Decatur Northeast,C2,1,18,4,W,74,19,,42,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,West Point C.C. Holiday Tour.,West Point C.C.,
12/29/05,@ West Point Central Catholic,C2,22,3,1,L,40,61,,40,&nbsp;,,
01/06/06,Lutheran High Northeast,C2,8,13,3,W,56,32,,47,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Lutheran High Northeast Post-Holiday Tour.,Lutheran High Northeast,
01/07/06,Wisner-Pilger,C1,16,8,2,W,49,29,,53,&nbsp;,,
01/12/06,West Point Central Catholic,C2,22,3,1,W,45,44,,52,&nbsp;,,
01/13/06,@ Allen,D2,6,13,3,W,55,37,,40,&nbsp;,,
01/17/06,Coleridge,D2,5,12,3,W,70,35,,40,&nbsp;,,
01/19/06,Mead,D1,10,10,2,W,51,37,,45,&nbsp;,,
01/20/06,@ Ponca,C2,8,12,3,W,55,45,,47,&nbsp;,,
01/24/06,Winnebago,C2,5,13,3,W,72,36,,42,&nbsp;,,
01/28/06,Osmond,C2,5,14,3,W,56,48,,42,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
01/31/06,@ Wausa,D2,12,9,2,W,59,35,,45,&nbsp;,,
02/03/06,@ Wynot,D2,16,5,1,W,53,46,,50,&nbsp;,,
02/06/06,@ Emerson-Hubbard,C2,21,4,1,W,47,38,,52,&nbsp;,,
02/07/06,Howells,C2,16,5,1,W,50,41,,52,&nbsp;,,
02/10/06,@ Newcastle,D2,23,2,1,W,53,51,,50,&nbsp;,,
02/14/06,Concordia,D1,7,16,3,W,52,13,,40,&nbsp;,,
02/16/06,Scribner-Snyder,D1,11,11,2,W,64,37,,45,&nbsp;,,
02/24/06,Humphrey St. Francis,D1,22,1,1,L,39,67,,38,&nbsp;,,

Win %:,84.615%
Average Points:,43.000
Bruning-Davenport (10-11)
12/01/05,@ Exeter-Milligan,C2,26,1,1,L,46,76,,40,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Hastings College Tourney,Hastings College,
12/02/05,Red Cloud,D1,5,18,4,W,37,36,,40,&nbsp;,,
12/03/05,Grand Island Central Catholic,C2,16,8,2,L,37,44,,40,&nbsp;,,
12/06/05,@ Meridian,D1,8,11,3,W,48,30,,45,&nbsp;,,
12/09/05,Silver Lake,D1,14,6,2,L,39,61,,38,&nbsp;,,
12/10/05,@ Shickley,D2,18,3,1,L,37,51,,38,&nbsp;,,
12/13/05,Deshler,C2,2,18,4,W,46,17,,42,&nbsp;,,
12/16/05,Freeman,D1,19,6,1,L,42,48,,38,&nbsp;,,
12/29/05,Shelton,C2,12,10,2,W,48,35,,47,&nbsp;,,
12/30/05,Silver Lake,D1,14,6,2,L,34,41,,38,&nbsp;,,
01/06/06,Blue Hill,C2,20,3,1,L,37,57,,40,&nbsp;,,
01/09/06,Exeter-Milligan,C2,26,1,1,L,47,59,,40,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/06,Sterling,D1,15,7,2,W,30,24,,50,&nbsp;,,
01/17/06,@ McCool Junction,D1,14,7,2,W,38,32,,50,&nbsp;,,
01/20/06,Lawrence-Nelson,D1,17,8,2,W,43,39,,50,&nbsp;,,
01/21/06,@ Shelton,C2,12,10,2,W,49,47,,47,&nbsp;,,
01/24/06,Red Cloud,D1,5,18,4,W,39,31,,40,&nbsp;,,
01/27/06,@ Harvard,D1,5,16,4,W,43,42,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Doniphan,
01/30/06,Shelton,C2,12,10,2,L,27,42,,35,&nbsp;,,
02/10/06,@ Franklin,C2,20,2,1,L,30,45,,40,&nbsp;,,
02/14/06,@ Silver Lake,D1,14,6,2,L,38,41,,38,&nbsp;,,

Win %:,47.619%
Average Points:,41.714
Callaway (10-9)
12/02/05,@ Sargent,D2,2,17,4,W,47,39,,40,&nbsp;,,
12/03/05,@ Amherst,D1,9,10,3,L,40,45,,33,&nbsp;,,
12/06/05,@ Sandhills,D2,7,12,3,W,59,35,,45,&nbsp;,,
12/09/05,Anselmo-Merna,D1,16,7,2,L,18,40,,38,&nbsp;,,
12/16/05,Stapleton,D2,10,11,3,W,54,32,,45,&nbsp;,,
12/17/05,@ Thedford,D2,16,7,2,L,27,35,,38,&nbsp;,,
01/03/06,Loup County,D2,18,2,1,L,34,43,,38,&nbsp;,,
01/06/06,Sandhills,D2,7,12,3,W,40,34,,45,&nbsp;,,
01/07/06,Anselmo-Merna,D1,16,7,2,W,37,33,,50,&nbsp;,,
01/13/06,Maxwell,D1,14,8,2,L,43,50,,33,&nbsp;,,
01/14/06,@ Eustis-Farnam,D1,14,7,2,L,31,40,,38,&nbsp;,,
01/19/06,@ Litchfield,D2,2,15,4,W,54,28,,40,&nbsp;,,
01/26/06,Arnold,D2,14,7,2,L,38,48,,38,&nbsp;,,
01/31/06,Ansley,D1,5,13,3,W,48,35,,40,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/02/06,Anselmo-Merna,D1,16,7,2,L,44,54,,38,&nbsp;,,
02/04/06,@ Mullen,D2,9,12,3,W,35,28,,45,&nbsp;,,
02/07/06,@ Sumner-Eddyville-Miller,D2,9,13,3,W,46,44,,45,&nbsp;,,
02/10/06,Ansley,D1,5,13,3,W,52,21,,40,&nbsp;,,
02/14/06,Anselmo-Merna,D1,16,7,2,L,36,42,,38,&nbsp;,,

Win %:,52.632%
Average Points:,40.368
Cambridge (16-5)
12/01/05,@ Hitchcock County,D1,5,15,3,W,48,34,,40,&nbsp;,,
12/02/05,@ Eustis-Farnam,D1,14,7,2,L,38,42,,38,&nbsp;,,
12/09/05,Wauneta-Palisade,D1,20,3,1,W,52,50,,50,&nbsp;,,
12/10/05,Southern Valley,C1,18,3,1,W,51,46,,53,&nbsp;,,
12/15/05,@ Elwood,D1,5,14,3,W,73,32,,40,&nbsp;,,
12/16/05,Loomis,D1,17,5,1,W,46,45,,50,&nbsp;,,
01/03/06,Chase County,C1,7,14,3,W,58,55,,43,&nbsp;,,
01/03-01/05,(To Be Determined),,,,-,,0,0,,-,Cambridge Tournament,,
01/05/06,Southern Valley,C1,18,3,1,L,37,62,,41,&nbsp;,,
01/06/06,@ Southwest,C2,12,14,3,W,55,29,,47,&nbsp;,,
01/13/06,@ Franklin,C2,20,2,1,L,31,64,,40,&nbsp;,,
01/14/06,Hayes Center,D1,8,12,3,W,48,23,,45,&nbsp;,,
01/17/06,@ Oakley KS,C1,11,9,2,W,55,46,,48,&nbsp;,,
01/17-01/21,(To Be Determined),,,,-,,0,0,,-,Oberlin KS. Invite,Oberlin KS,
01/20/06,Quinter KS,C2,12,8,2,W,47,38,,47,&nbsp;,,
01/21/06,Hoxie KS,C2,16,4,1,W,61,56,,52,&nbsp;,,
01/23/06,Southwest,C2,12,14,3,L,40,42,,35,&nbsp;,,
01/31/06,Bertrand,D2,11,9,2,W,68,43,,45,&nbsp;,,
02/04/06,@ North Platte St. Patrick's,C2,15,6,2,W,57,42,,52,&nbsp;,,
02/10/06,Alma,D1,4,16,4,W,58,39,,40,&nbsp;,,
02/11/06,Arapahoe,D1,19,7,2,W,41,39,,50,&nbsp;,,
02/14/06,Hayes Center,D1,8,12,3,W,56,38,,45,&nbsp;,,
02/16/06,Eustis-Farnam,D1,14,7,2,L,31,37,,38,&nbsp;,,

Win %:,76.190%
Average Points:,44.714
Cedar Bluffs (7-12)
12/01/05,East Butler,C2,18,6,1,L,56,75,,40,&nbsp;,,
12/02/05,Louisville,C1,9,13,3,L,48,50,,36,&nbsp;,,
12/10/05,@ Mead,D1,10,10,2,W,51,46,,45,&nbsp;,,
12/13/05,Omaha Christian Academy,C2,10,11,3,L,34,42,,35,&nbsp;,,
12/15/05,Parkview Christian,D2,4,19,4,W,52,17,,40,&nbsp;,,
12/16/05,@ Yutan,C1,12,11,2,L,40,62,,36,&nbsp;,,
12/29/05,@ Palmer,D1,8,12,3,W,55,46,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tournament,Shelby,
12/30/05,Prague,D2,19,3,1,L,45,46,,38,&nbsp;,,
01/05/06,@ Malcolm,C2,14,8,2,L,39,49,,35,&nbsp;,,
01/13/06,@ Elmwood-Murdock,C2,18,6,1,L,34,57,,40,&nbsp;,,
01/14/06,Omaha Brownell-Talbot,C2,5,13,3,W,55,41,,42,&nbsp;,,
01/17/06,@ Dodge,D2,7,15,3,W,62,57,,40,&nbsp;,,
01/20/06,Weeping Water,C2,6,15,3,W,59,33,,42,&nbsp;,,
01/24/06,Clarkson,D1,8,13,3,L,31,36,,33,&nbsp;,,
01/26/06,@ Tecumseh,C2,15,11,2,L,54,62,,35,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference Tournament,,
01/31/06,Tecumseh,C2,15,11,2,L,48,64,,35,&nbsp;,,
02/07/06,Prague,D2,19,3,1,L,40,61,,38,&nbsp;,,
02/10/06,Palmyra,C2,5,17,4,W,62,39,,42,&nbsp;,,
02/14/06,Mead,D1,10,10,2,L,42,62,,33,&nbsp;,,

Win %:,36.842%
Average Points:,38.421
Cedar Rapids (6-13)
12/01/05,Leigh,D1,14,8,2,L,40,65,,33,&nbsp;,,
12/03/05,Arcadia,D2,6,12,3,W,43,35,,40,&nbsp;,,
12/09/05,@ North Loup-Scotia,D1,18,5,1,L,40,64,,38,&nbsp;,,
12/10/05,@ Elgin,D2,2,18,4,W,38,27,,40,&nbsp;,,
12/16/05,Clarkson,D1,8,13,3,L,42,55,,33,&nbsp;,,
12/17/05,Fullerton,C2,7,12,3,L,28,42,,35,&nbsp;,,
12/29/05,@ Rising City,D2,0,19,4,W,54,24,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Rising  City Holiday Tournament,,
12/30/05,@ High Plains Community,C2,5,14,3,L,30,47,,30,&nbsp;,,
01/05/06,@ Heartland Lutheran,D2,2,18,4,W,54,27,,40,&nbsp;,,
01/06/06,St. Edward,D2,10,11,3,L,32,34,,33,&nbsp;,,
01/13/06,Greeley-Wolbach,D2,21,2,1,L,44,64,,38,&nbsp;,,
01/14-01/21,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,Fullerton,
01/16/06,@ Spalding/Spalding Academy,D2,13,9,2,L,49,57,,33,&nbsp;,,
01/24/06,@ Humphrey,D1,7,13,3,L,58,68,,33,&nbsp;,,
01/27/06,@ Nebraska Christian,D1,1,18,4,W,55,42,,40,&nbsp;,,
02/03/06,@ Elba,D2,5,14,3,W,39,34,,40,&nbsp;,,
02/04/06,Spalding/Spalding Academy,D2,13,9,2,L,46,63,,33,&nbsp;,,
02/07/06,Lindsay Holy Family,D2,12,9,2,L,34,53,,33,&nbsp;,,
02/09/06,@ Palmer,D1,8,12,3,L,40,60,,33,&nbsp;,,
02/13/06,@ Palmer,D1,8,12,3,L,50,60,,33,&nbsp;,,

Win %:,31.579%
Average Points:,35.684
Chappell (0-0)

Win %:,0.00%
Average Points:,0.00
Clarkson (8-13)
12/02/05,Shelby,D1,8,12,3,L,36,40,,33,&nbsp;,,
12/09/05,Newman Grove,D1,5,15,3,L,27,36,,28,&nbsp;,,
12/10/05,@ Humphrey St. Francis,D1,22,1,1,L,32,55,,38,&nbsp;,,
12/13/05,@ Prague,D2,19,3,1,L,29,47,,38,&nbsp;,,
12/16/05,@ Cedar Rapids,D1,6,13,3,W,55,42,,40,&nbsp;,,
12/17/05,Osceola,D1,4,15,4,W,44,26,,40,&nbsp;,,
12/29/05,Shickley,D2,18,3,1,L,24,43,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hampton Holiday Tournament,Hampton,
12/30/05,@ Clay Center,D2,4,17,4,W,52,32,,40,&nbsp;,,
01/05/06,Humphrey,D1,7,13,3,W,41,34,,45,&nbsp;,,
01/06/06,@ Scribner-Snyder,D1,11,11,2,L,33,46,,33,&nbsp;,,
01/13/06,Dodge,D2,7,15,3,W,42,30,,40,&nbsp;,,
01/17/06,Winside,D1,1,18,4,W,43,18,,40,&nbsp;,,
01/20/06,@ Leigh,D1,14,8,2,L,33,50,,33,&nbsp;,,
01/21/06,Lindsay Holy Family,D2,12,9,2,L,42,50,,33,&nbsp;,,
01/24/06,@ Cedar Bluffs,D1,7,12,3,W,36,31,,45,&nbsp;,,
01/27/06,@ Howells,C2,16,5,1,L,39,51,,40,&nbsp;,,
01/30/06,@ Lindsay Holy Family,D2,12,9,2,L,23,38,,33,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,Platte,
02/02/06,@ Newman Grove,D1,5,15,3,L,31,46,,28,&nbsp;,,
02/10/06,@ Stanton,C2,2,17,4,L,29,30,,30,&nbsp;,,
02/13/06,Winside,D1,1,18,4,W,36,14,,40,&nbsp;,,
02/14/06,@ Humphrey St. Francis,D1,22,1,1,L,39,77,,38,&nbsp;,,

Win %:,38.095%
Average Points:,36.810
Concordia (7-16)
11/28/05,@ Douglas County West,C1,5,16,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/03/05,@ Boys Town,C1,9,6,2,L,23,52,,36,&nbsp;,,
12/08/05,@ Omaha Brownell-Talbot,C2,5,13,3,L,19,40,,30,&nbsp;,,
12/09/05,@ Lutheran High Northeast,C2,8,13,3,L,16,58,,35,&nbsp;,,
12/10/05,Weeping Water,C2,6,15,3,L,33,43,,30,&nbsp;,,
12/17/05,Sterling,D1,15,7,2,L,17,40,,38,&nbsp;,,
12/28/05,@ College View Academy,D2,1,14,4,W,51,11,,40,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,parkview Holliday Tournament,Parkview,
12/29/05,@ Nemaha Valley,D1,5,14,3,W,40,30,,40,&nbsp;,,
01/06/06,Omaha Brownell-Talbot,C2,5,13,3,L,14,22,,30,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Nebraska City Lourdes,Nebraska City,
01/07/06,Parkview Christian,D2,4,19,4,W,40,26,,40,&nbsp;,,
01/09/06,(To Be Determined),,,,-,,0,0,,-,&nbsp;,,
01/09/06,College View Academy,D2,1,14,4,W,52,35,,40,&nbsp;,,
01/10/06,Omaha Christian Academy,C2,10,11,3,L,45,49,,35,&nbsp;,,
01/13/06,Nebraska Lutheran,D1,14,7,2,L,23,52,,38,&nbsp;,,
01/14/06,@ Louisville,C1,9,13,3,L,19,64,,36,&nbsp;,,
