2013-2014 Complete Team Report for Class D2 Girls Basketball - Updated March 3, 2014 at 10:34am
Anselmo-Merna (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


01/21/14,Wakefield,C2,12,12,2,W,57,49,,50,&nbsp;,,
01/24/14,@ Ponca,C2,14,10,2,W,55,50,,50,&nbsp;,,
01/28/14,Winnebago,C2,9,14,3,W,68,62,,47,&nbsp;,,
01/30/14,Clarkson/Leigh,C2,9,14,3,L,49,52,,36,&nbsp;,,
01/31-02/08,Opponents:,,,,-,,,,,-,East Husker Conference,TBD/CCC-Columbus,
01/31,Scribner-Snyder,D1,15,10,2,L,54,60,,38,East Husker Conference,TBD/CCC-Columbus,
02/06,Oakland-Craig,C2,12,12,2,L,45,49,,39,East Husker Conference,TBD/CCC-Columbus,
02/11/14,Howells-Dodge,D1,17,9,2,W,52,45,,49,&nbsp;,,
02/14/14,Laurel-Concord,C2,16,7,2,L,53,64,,39,&nbsp;,,
02/18/14,Winside,D2,3,18,4,W,72,8,,41,&nbsp;,,
02/20/14,Lyons-Decatur Northeast,D2,8,16,3,W,40,21,,44,&nbsp;,,
02/28/14,Mead,D2,12,12,2,W,56,23,,47,&nbsp;,,

Win %:,62.500%
Average Points:,44.292
Banner County (3-18)
12/06/13,Garden County,D2,10,11,3,L,23,52,,33,&nbsp;,,
12/07/13,@ Potter-Dix,D1,10,10,2,L,31,49,,38,&nbsp;,,
12/10/13,Minatare,D2,0,18,4,W,40,17,,41,&nbsp;,,
12/20/13,@ Leyton,D2,11,10,2,L,17,50,,36,&nbsp;,,
12/21/13,Creek Valley,D1,13,6,2,L,23,64,,38,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Sioux County,
01/03,Crawford,D2,16,7,2,L,16,58,,36,Sioux County Holiday Tournament,Sioux County,
01/04,Sioux County,D2,12,9,2,L,33,48,,36,Sioux County Holiday Tournament,Sioux County,
01/10/14,@ Hay Springs,D2,8,16,3,L,21,48,,33,&nbsp;,,
01/11/14,Hemingford,D1,20,4,1,L,13,54,,41,&nbsp;,,
01/13/14,@ Hyannis,D2,12,10,2,L,18,73,,36,&nbsp;,,
01/17/14,Crawford,D2,16,7,2,L,20,63,,36,&nbsp;,,
01/18/14,@ Minatare,D2,0,18,4,W,27,19,,41,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Minutemen Conference,Sidney,
01/21,Potter-Dix,D1,10,10,2,L,29,46,,38,Minutemen Conference,Sidney,
01/31/14,Potter-Dix,D1,10,10,2,L,23,52,,38,&nbsp;,,
02/01/14,@ Morrill,D1,11,11,2,L,18,50,,38,&nbsp;,,
02/07/14,@ South Platte,D2,5,11,3,L,24,46,,33,&nbsp;,,
02/08/14,Sioux County,D2,12,9,2,L,22,55,,36,&nbsp;,,
02/11/14,Burns WY,C1,16,6,2,L,18,64,,40,&nbsp;,,
02/14/14,@ Lingle Ft. Laramie WY,D1,17,2,1,L,18,69,,41,&nbsp;,,
02/17/14,Minatare,D2,0,18,4,W,40,18,,41,&nbsp;,,
02/18/14,Leyton,D2,11,10,2,L,18,44,,36,&nbsp;,,

Win %:,14.286%
Average Points:,37.429
Bertrand (12-9)
12/05/13,@ Alma,D1,6,16,3,W,49,38,,46,&nbsp;,,
12/06/13,Axtell,D1,13,10,2,L,37,39,,38,&nbsp;,,
12/10/13,Elwood,D2,2,20,4,W,50,16,,41,&nbsp;,,
12/14/13,@ Loomis,D2,2,18,4,W,53,27,,41,&nbsp;,,
12/17/13,Eustis-Farnam,D2,14,8,2,L,32,39,,36,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
01/03,Pleasanton,D2,6,17,3,W,71,30,,44,Pleasanton Holiday Tournament,Pleasanton,
01/04,Ravenna,C2,19,7,2,L,19,31,,39,Pleasanton Holiday Tournament,Pleasanton,
01/10/14,@ Southern Valley,C2,15,10,2,L,38,57,,39,&nbsp;,,
01/17/14,@ Southwest,D1,8,14,3,W,50,23,,46,&nbsp;,,
01/18/14,Overton,D1,17,7,2,W,57,39,,49,&nbsp;,,
01/23/14,@ Maywood,D2,6,16,3,W,61,25,,44,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/25,Southwest,D1,8,14,3,W,47,39,,46,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/27,Arapahoe,D1,23,3,1,L,35,45,,41,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/30,Cambridge,D1,12,10,2,L,42,44,,38,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
02/06/14,@ Cambridge,D1,12,10,2,W,51,48,,49,&nbsp;,,
02/07/14,Medicine Valley,D1,4,16,4,W,63,34,,43,&nbsp;,,
02/08/14,Sutherland,D1,20,5,1,L,44,56,,41,&nbsp;,,
02/14/14,Arapahoe,D1,23,3,1,L,33,45,,41,&nbsp;,,
02/18/14,Loomis,D2,2,18,4,W,51,33,,41,&nbsp;,,
02/20/14,Eustis-Farnam,D2,14,8,2,W,46,33,,47,&nbsp;,,
02/28/14,Giltner,D2,23,2,1,L,32,51,,39,&nbsp;,,

Win %:,57.143%
Average Points:,42.333
Cody-Kilgore (5-13)
12/06/13,@ Hay Springs,D2,8,16,3,L,25,35,,33,&nbsp;,,
12/07/13,Sioux County,D2,12,9,2,W,42,36,,47,&nbsp;,,
12/13/13,Arthur County,D2,6,12,3,L,42,43,,33,&nbsp;,,
12/14/13,@ Stuart,D2,17,8,2,L,15,59,,36,&nbsp;,,
12/20/13,Mullen,D2,10,14,3,W,36,30,,44,&nbsp;,,
12/21/13,@ Colome SD,D1,4,14,4,L,35,36,,32,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,Stuart,D2,17,8,2,L,24,60,,36,Stuart Holiday Tournament,Stuart,
12/28,Santee,D2,2,18,4,W,64,10,,41,Stuart Holiday Tournament,Stuart,
01/10/14,@ North Central,D1,5,15,3,W,31,25,,46,&nbsp;,,
01/11/14,St. Mary's,D1,21,2,1,L,24,69,,41,&nbsp;,,
01/16/14,Hay Springs,D2,8,16,3,W,53,48,,44,&nbsp;,,
01/17/14,@ Hyannis,D2,12,10,2,L,31,63,,36,&nbsp;,,
01/24/14,@ Gordon-Rushville,C1,9,13,3,L,40,47,,37,&nbsp;,,
01/27,Hyannis,D2,12,10,2,L,33,38,,36,Sandhills Conference,Hyannis,
02/07/14,@ Crawford,D2,16,7,2,L,29,50,,36,&nbsp;,,
02/14/14,Sandhills/Thedford,D1,20,4,1,L,30,59,,41,&nbsp;,,
02/15/14,@ Bennett County SD,C1,9,7,2,L,19,50,,40,&nbsp;,,
02/18/14,Crawford,D2,16,7,2,L,27,51,,36,&nbsp;,,

Win %:,27.778%
Average Points:,38.611
College View Academy (6-11)
12/05/13,@ Omaha Christian Academy,D1,1,17,4,W,34,19,,43,&nbsp;,,
12/10/13,Cedar Bluffs,D1,11,12,3,L,37,44,,35,&nbsp;,,
12/12/13,Lewiston,D2,3,19,4,W,44,25,,41,&nbsp;,,
01/07/14,Dorchester,D2,7,13,3,L,13,41,,33,&nbsp;,,
01/11/14,St. Edward,D2,2,18,4,L,21,33,,30,&nbsp;,,
01/14/14,@ Omaha Brownell-Talbot,C2,9,14,3,L,11,51,,36,&nbsp;,,
01/16/14,@ Hampton,D2,9,13,3,L,35,61,,33,&nbsp;,,
01/18/14,Weeping Water,C2,13,12,2,L,37,57,,39,&nbsp;,,
01/21/14,Parkview Christian,D2,1,15,4,W,56,11,,41,&nbsp;,,
01/23/14,Nebraska Lutheran,D1,14,6,2,L,26,31,,38,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Brownell-Talbot/Southeast Community College - Lincoln, NE,
01/25,Parkview Christian,D2,1,15,4,W,1,0,(FORFEIT),41,Nebraska Frontier Conference,Brownell-Talbot/Southeast Community College - Lincoln, NE,
01/28,Nebraska Lutheran,D1,14,6,2,L,25,27,,38,Nebraska Frontier Conference,Brownell-Talbot/Southeast Community College - Lincoln, NE,
02/01,Boys Town,C1,5,17,4,W,43,42,,45,Nebraska Frontier Conference,Brownell-Talbot/Southeast Community College - Lincoln, NE,
02/03/14,@ Boys Town,C1,5,17,4,L,25,36,,34,&nbsp;,,
02/10/14,@ Parkview Christian,D2,1,15,4,W,1,0,(FORFEIT),41,&nbsp;,,
02/11/14,Diller-Odell,D2,14,10,2,L,15,56,,36,&nbsp;,,
02/13/14,@ Omaha Nation,D1,12,10,2,L,26,47,,38,&nbsp;,,

Win %:,35.294%
Average Points:,37.765
Crawford (16-7)
12/05/13,@ Sioux County,D2,12,9,2,W,69,30,,47,&nbsp;,,
12/10/13,Hemingford,D1,20,4,1,L,47,55,,41,&nbsp;,,
12/12/13,Hay Springs,D2,8,16,3,W,58,28,,44,&nbsp;,,
12/14/13,Garden County,D2,10,11,3,W,50,40,,44,&nbsp;,,
12/17/13,@ Minatare,D2,0,18,4,W,64,15,,41,&nbsp;,,
12/19/13,Hyannis,D2,12,10,2,W,55,48,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament,Chadron,
12/27,Buffalo WY,B,9,12,3,L,33,39,,38,Chadron Rotary Tournament,Chadron,
12/28,Hemingford,D1,20,4,1,L,32,46,,41,Chadron Rotary Tournament,Chadron,
01/03-01/04,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Sioux County,
01/03,Banner County,D2,3,18,4,W,58,16,,41,Sioux County Holiday Tournament,Sioux County,
01/04,Morrill,D1,11,11,2,L,63,70,,38,Sioux County Holiday Tournament,Sioux County,
01/10/14,Edgemont SD,D2,2,17,4,W,59,17,,41,&nbsp;,,
01/17/14,@ Banner County,D2,3,18,4,W,63,20,,41,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Panhandle Conference,Edgemont, SD,
01/24,Morrill,D1,11,11,2,W,70,63,,49,Panhandle Conference,Edgemont, SD,
01/25,Hemingford,D1,20,4,1,L,44,52,,41,Panhandle Conference,Edgemont, SD,
01/31/14,Morrill,D1,11,11,2,W,66,52,,49,&nbsp;,,
02/01/14,@ Leyton,D2,11,10,2,W,51,48,,47,&nbsp;,,
02/07/14,Cody-Kilgore,D2,5,13,3,W,50,29,,44,&nbsp;,,
02/08/14,@ Lingle Ft. Laramie WY,D1,17,2,1,L,41,67,,41,&nbsp;,,
02/11/14,Sioux County,D2,12,9,2,L,37,46,,36,&nbsp;,,
02/13/14,@ Hay Springs,D2,8,16,3,W,46,39,,44,&nbsp;,,
02/18/14,Cody-Kilgore,D2,5,13,3,W,51,27,,44,&nbsp;,,
02/20/14,Sioux County,D2,12,9,2,W,56,35,,47,&nbsp;,,
02/28/14,Garden County,D2,10,11,3,W,56,30,,44,&nbsp;,,

Win %:,69.565%
Average Points:,43.043
Diller-Odell (14-10)
12/05/13,Pawnee City,D1,7,13,3,W,68,37,,46,&nbsp;,,
12/06/13,@ Humboldt-Table Rock-Steinauer,C2,4,16,4,W,59,14,,44,&nbsp;,,
12/10/13,Dorchester,D2,7,13,3,W,56,17,,44,&nbsp;,,
12/13/13,Sterling,D2,18,7,2,L,40,48,,36,&nbsp;,,
12/20/13,@ Lewiston,D2,3,19,4,W,65,10,,41,&nbsp;,,
12/21/13,Hanover KS,D1,11,10,2,W,61,34,,49,&nbsp;,,
12/28/13,@ Johnson-Brock,D1,10,13,3,W,51,26,,46,&nbsp;,,
12/30/13,@ Meridian,D2,8,15,3,W,53,38,,44,&nbsp;,,
01/07/14,Exeter-Milligan,D2,14,10,2,W,47,44,,47,&nbsp;,,
01/10/14,Falls City Sacred Heart,D2,25,2,1,L,35,44,,39,&nbsp;,,
01/13-01/17,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/13,Falls City Sacred Heart,D2,25,2,1,L,14,51,,39,MUDECAS Conference,Beatrice,
01/17,Freeman,C2,18,6,1,L,56,64,,42,MUDECAS Conference,Beatrice,
01/21/14,@ Southern,C2,14,8,2,L,31,46,,39,&nbsp;,,
01/23/14,Lawrence-Nelson,D2,10,13,3,W,54,36,,44,&nbsp;,,
01/28/14,Tri County,C2,2,21,4,W,65,21,,44,&nbsp;,,
01/31/14,@ Freeman,C2,18,6,1,L,31,43,,42,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/03,Southern,C2,14,8,2,W,46,33,,50,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/07,Friend,D1,25,1,1,L,36,70,,41,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/08,Sterling,D2,18,7,2,L,27,41,,36,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/11/14,@ College View Academy,D2,6,11,3,W,56,15,,44,&nbsp;,,
02/14/14,Friend,D1,25,1,1,L,45,58,,41,&nbsp;,,
02/18/14,Hampton,D2,9,13,3,W,68,45,,44,&nbsp;,,
02/20/14,Exeter-Milligan,D2,14,10,2,W,55,38,,47,&nbsp;,,
02/28/14,Falls City Sacred Heart,D2,25,2,1,L,33,43,,39,&nbsp;,,

Win %:,58.333%
Average Points:,42.833
Dorchester (7-13)
12/06/13,@ Meridian,D2,8,15,3,L,27,48,,33,&nbsp;,,
12/10/13,@ Diller-Odell,D2,14,10,2,L,17,56,,36,&nbsp;,,
12/12/13,@ Exeter-Milligan,D2,14,10,2,L,25,49,,36,&nbsp;,,
12/13/13,BDS,D1,18,6,1,L,23,51,,41,&nbsp;,,
12/17/13,Harvard,D1,0,22,4,W,53,31,,43,&nbsp;,,
12/19/13,@ Osceola,D2,8,15,3,L,34,50,,33,&nbsp;,,
12/30/13,Sterling,D2,18,7,2,L,36,67,,36,&nbsp;,,
01/04/14,@ St. Edward,D2,2,18,4,W,37,30,,41,&nbsp;,,
01/07/14,@ College View Academy,D2,6,11,3,W,41,13,,44,&nbsp;,,
01/14/14,Friend,D1,25,1,1,L,15,71,,41,&nbsp;,,
01/17/14,High Plains Community,D2,3,18,4,W,38,37,,41,&nbsp;,,
01/21/14,Cross County,D1,13,14,3,L,21,54,,35,&nbsp;,,
01/24/14,Shelby-Rising City,C2,23,2,1,L,18,78,,42,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/25,Osceola,D2,8,15,3,L,38,39,,33,Crossroads Conference,York,
02/03/14,@ Parkview Christian,D2,1,15,4,W,51,12,,41,&nbsp;,,
02/06/14,@ Nebraska Lutheran,D1,14,6,2,L,36,50,,38,&nbsp;,,
02/07/14,@ Giltner,D2,23,2,1,L,32,60,,39,&nbsp;,,
02/11/14,Hampton,D2,9,13,3,W,54,35,,44,&nbsp;,,
02/14/14,McCool Junction,D1,1,19,4,W,42,26,,43,&nbsp;,,
02/17/14,Hampton,D2,9,13,3,L,44,46,(OT),33,&nbsp;,,

Win %:,35.000%
Average Points:,38.650
Elkhorn Valley (0-21)
12/06/13,@ Neligh-Oakdale,C2,2,19,4,L,31,42,,33,&nbsp;,,
12/07/13,Battle Creek,C2,7,16,3,L,10,66,,36,&nbsp;,,
12/10/13,@ Madison,C1,7,17,3,L,18,56,,37,&nbsp;,,
12/13/13,@ Santee,D2,2,18,4,L,38,41,,30,&nbsp;,,
12/14/13,@ CWC,D1,21,3,1,L,18,60,,41,&nbsp;,,
12/17/13,Elgin Public/Pope John,C2,8,14,3,L,16,57,,36,&nbsp;,,
12/20/13,Stuart,D2,17,8,2,L,24,54,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tourney,Clearwater,
12/27,CWC,D1,21,3,1,L,16,61,,41,Clearwater/Orchard Holiday Tourney,Clearwater,
12/28,Ewing,D2,14,9,2,L,14,47,,36,Clearwater/Orchard Holiday Tourney,Clearwater,
01/07/14,@ Wausa,D2,9,14,3,L,19,60,,33,&nbsp;,,
01/11/14,West Holt,C2,11,12,3,L,27,61,,36,&nbsp;,,
01/14/14,@ Ewing,D2,14,9,2,L,30,57,,36,&nbsp;,,
01/17/14,Niobrara/Verdigre,C2,8,14,3,L,33,58,,36,&nbsp;,,
01/18/14,Stanton,C2,18,8,2,L,39,83,,39,&nbsp;,,
01/24/14,@ Creighton,C2,16,5,1,L,18,62,,42,&nbsp;,,
01/25/14,Boyd County,D1,19,4,1,L,11,52,,41,&nbsp;,,
01/28/14,@ Clearwater/Orchard,D1,13,10,2,L,14,57,,38,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/01,Clearwater/Orchard,D1,13,10,2,L,12,56,,38,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/11/14,Heartland Lutheran,D1,12,10,2,L,27,56,,38,&nbsp;,,
02/14/14,@ Humphrey St. Francis,D1,23,2,1,L,28,65,,41,&nbsp;,,
02/18/14,Wausa,D2,9,14,3,L,13,62,,33,&nbsp;,,

Win %:,0.000%
Average Points:,37.000
Elwood (2-20)
12/05/13,Wilcox-Hildreth,D1,15,5,1,L,26,60,,41,&nbsp;,,
12/10/13,@ Bertrand,D2,12,9,2,L,16,50,,36,&nbsp;,,
12/13/13,Pleasanton,D2,6,17,3,L,35,47,,33,&nbsp;,,
12/17/13,Cambridge,D1,12,10,2,L,27,53,,38,&nbsp;,,
12/20,Sumner-Eddyville-Miller,D2,9,10,3,L,34,46,,33,SEM Tournament,Sumner,
12/21,Anselmo-Merna,D2,1,19,4,L,42,47,,30,SEM Tournament,Sumner,
12/28/13,@ Southwest,D1,8,14,3,L,34,40,,35,&nbsp;,,
01/03/14,Gibbon,C1,2,20,4,L,21,38,,34,&nbsp;,,
01/04/14,Sumner-Eddyville-Miller,D2,9,10,3,L,31,44,,33,&nbsp;,,
01/07/14,@ Alma,D1,6,16,3,L,51,62,,35,&nbsp;,,
01/10/14,@ Maxwell,D1,11,11,2,L,56,62,,38,&nbsp;,,
01/14/14,@ Anselmo-Merna,D2,1,19,4,W,43,42,,41,&nbsp;,,
01/17/14,@ Arapahoe,D1,23,3,1,L,34,77,,41,&nbsp;,,
01/18/14,Loomis,D2,2,18,4,W,48,37,,41,&nbsp;,,
01/21/14,@ Overton,D1,17,7,2,L,32,84,,38,&nbsp;,,
01/23/14,Medicine Valley,D1,4,16,4,L,41,46,(OT),32,&nbsp;,,
01/28/14,Amherst,D1,12,11,2,L,42,63,,38,&nbsp;,,
01/30/14,@ Eustis-Farnam,D2,14,8,2,L,33,52,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/01,Pleasanton,D2,6,17,3,L,21,33,,33,Fort Kearny Conference,TBA,
02/11/14,Elm Creek,D1,16,8,2,L,37,67,,38,&nbsp;,,
02/14/14,Axtell,D1,13,10,2,L,33,63,,38,&nbsp;,,
02/17/14,Loomis,D2,2,18,4,L,59,62,(OT),30,&nbsp;,,

Win %:,9.091%
Average Points:,36.000
Eustis-Farnam (14-8)
12/06/13,Cambridge,D1,12,10,2,L,40,42,,38,&nbsp;,,
12/07/13,@ Paxton,D2,11,13,3,W,28,21,,44,&nbsp;,,
12/14/13,@ Maxwell,D1,11,11,2,L,33,39,,38,&nbsp;,,
12/17/13,@ Bertrand,D2,12,9,2,W,39,32,,47,&nbsp;,,
12/20/13,Maywood,D2,6,16,3,W,51,29,,44,&nbsp;,,
12/21/13,@ Elm Creek,D1,16,8,2,W,39,37,,49,&nbsp;,,
01/03,Brady,D1,19,3,1,L,39,50,,41,Brady Holiday Tournament,Brady,
01/04,Anselmo-Merna,D2,1,19,4,W,54,29,,41,Brady Holiday Tournament,Brady,
01/09/14,Amherst,D1,12,11,2,L,52,54,,38,&nbsp;,,
01/10/14,@ Pleasanton,D2,6,17,3,W,46,25,,44,&nbsp;,,
01/16/14,@ Alma,D1,6,16,3,W,57,50,,46,&nbsp;,,
01/18/14,Wilcox-Hildreth,D1,15,5,1,W,45,40,,52,&nbsp;,,
01/21/14,@ Medicine Valley,D1,4,16,4,W,50,30,,43,&nbsp;,,
01/24/14,@ Overton,D1,17,7,2,L,40,55,,38,&nbsp;,,
01/25/14,@ Sumner-Eddyville-Miller,D2,9,10,3,W,53,33,,44,&nbsp;,,
01/28/14,Axtell,D1,13,10,2,L,27,35,,38,&nbsp;,,
01/30/14,Elwood,D2,2,20,4,W,52,33,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/03,Amherst,D1,12,11,2,L,38,48,,38,Fort Kearny Conference,TBA,
02/11/14,Loomis,D2,2,18,4,W,47,38,,41,&nbsp;,,
02/14/14,@ South Loup,D1,9,12,3,W,43,34,,46,&nbsp;,,
02/18/14,Sumner-Eddyville-Miller,D2,9,10,3,W,48,33,,44,&nbsp;,,
02/20/14,Bertrand,D2,12,9,2,L,33,46,,36,&nbsp;,,

Win %:,63.636%
Average Points:,42.318
Ewing (14-9)
12/05/13,@ Neligh-Oakdale,C2,2,19,4,W,44,19,,44,&nbsp;,,
12/06/13,Spalding/Spalding Academy,D2,10,13,3,L,38,39,,33,&nbsp;,,
12/10/13,CWC,D1,21,3,1,L,50,66,,41,&nbsp;,,
12/12/13,Allen,D1,9,13,3,W,29,16,,46,&nbsp;,,
12/17/13,@ Niobrara/Verdigre,C2,8,14,3,W,50,40,,47,&nbsp;,,
12/20/13,Boyd County,D1,19,4,1,L,37,66,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tourney,Clearwater,
12/27,Clearwater/Orchard,D1,13,10,2,L,30,50,,38,Clearwater/Orchard Holiday Tourney,Clearwater,
12/28,Elkhorn Valley,D2,0,21,4,W,47,14,,41,Clearwater/Orchard Holiday Tourney,Clearwater,
01/09-01/11,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tourney,Wausa,
