2009-2010 Complete Team Report for Class A Volleyball - Updated April 19, 2015 at 8:14am
Bellevue East (26-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/12,Omaha Bryan,A,23,10,2,L,1,2,,36,Phil Gradoville Invite,Omaha Bryan,
09/15/09,Omaha Bryan,A,23,10,2,L,1,3,,36,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Grand Island,A,19,9,2,L,1,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Southwest,A,27,7,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln High,A,5,29,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Columbus,A,8,26,4,L,0,2,,30,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln Southeast,A,20,15,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/09,Millard West,A,17,16,2,L,0,3,,36,&nbsp;,,
09/24/09,@ Omaha Central,A,21,15,2,L,1,3,,36,&nbsp;,,
09/29/09,@ Papillion-LaVista,A,24,14,2,L,0,3,,36,&nbsp;,,
10/06/09,Millard South,A,10,22,3,W,3,1,,44,&nbsp;,,
10/08/09,Lincoln Pius X,B,27,10,2,L,1,3,,36,&nbsp;,,
10/13/09,@ Papillion-LaVista South,A,34,4,1,L,0,3,,39,&nbsp;,,
10/16,Bellevue East,A,26,7,1,L,0,2,,39,Westside Invitational,Westside,
10/16,Omaha Gross Catholic,B,26,5,1,L,0,2,,39,Westside Invitational,Westside,
10/16,Lincoln Southwest,A,27,7,1,L,0,2,,39,Westside Invitational,Westside,
10/17,Papillion-LaVista,A,24,14,2,L,0,3,,36,Westside Invitational,Westside,
10/20/09,Bellevue East,A,26,7,1,L,0,3,,39,&nbsp;,,
10/26,Papillion-LaVista,A,24,14,2,L,0,2,,36,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Bellevue East,A,26,7,1,L,0,2,,39,Metro Conference Tournament,Papio High School/Papillion LaVista South,
11/04/09,Omaha Bryan,A,23,10,2,W,3,0,,47,&nbsp;,,
11/04/09,Lincoln Southwest,A,27,7,1,L,0,3,,39,&nbsp;,,

Win %:,23.529%
Average Points:,38.588
Columbus (8-26)
09/04-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/04,Lincoln Pius X,B,27,10,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/04,Waverly,B,11,22,3,W,2,1,,44,Beatrice Invite,Beatrice High School,
09/04,Beatrice,B,18,12,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/05,Norfolk,A,13,22,3,L,1,2,,33,Beatrice Invite,Beatrice High School,
09/05,Hastings,B,14,19,3,W,2,1,,44,Beatrice Invite,Beatrice High School,
09/05,Waverly,B,11,22,3,W,2,1,,44,Beatrice Invite,Beatrice High School,
09/08/09,Aurora,B,23,11,2,L,1,3,,36,&nbsp;,,
09/10/09,Bellevue West,A,8,26,4,L,0,2,,30,<font color="green">Triangular (host: Columbus)</font>,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Omaha Marian,A,39,1,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,North Platte,A,22,10,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln East,A,15,18,3,L,0,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Bellevue West,A,8,26,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Norfolk,A,13,22,3,L,0,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln Northeast,A,9,25,3,L,0,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/09,@ Grand Island,A,19,9,2,L,1,3,,36,&nbsp;,,
09/24/09,Norfolk,A,13,22,3,L,0,2,,33,<font color="green">Triangular (host: Lincoln High)</font>,,
09/24/09,Lincoln High,A,5,29,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
10/01/09,Lincoln North Star,A,15,18,3,L,0,3,,33,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus HS,
10/03,Blair,B,3,26,4,W,2,0,,41,Columbus Invitational,Columbus HS,
10/03,Fremont,A,7,23,4,L,0,2,,30,Columbus Invitational,Columbus HS,
10/03,Columbus Lakeview,C1,22,7,1,L,1,2,,39,Columbus Invitational,Columbus HS,
10/06/09,Lincoln East,A,15,18,3,L,0,3,,33,&nbsp;,,
10/08/09,@ Lincoln Southeast,A,20,15,2,L,0,3,,36,&nbsp;,,
10/12/09,@ Millard North,A,12,15,3,L,0,3,,33,&nbsp;,,
10/15/09,@ Hastings,B,14,19,3,L,0,3,,33,&nbsp;,,
10/20/09,Kearney,A,14,17,3,L,0,3,,33,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Columbus Quad (4-Team 1-Day Tournament),Columbus High School,
10/24,York,B,10,16,3,W,2,0,,44,Columbus Quad,Columbus High School,
10/24,St. Paul,C1,24,7,1,L,0,2,,39,Columbus Quad,Columbus High School,
10/26/09,Fremont,A,7,23,4,L,1,3,,30,&nbsp;,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,GNAC Conference Volleyball Invite (1-Day Tournament, >4 Teams),Norfolk,
10/31,North Platte,A,22,10,2,L,0,2,,36,GNAC Conference Volleyball Invite,Norfolk,
10/31,Hastings,B,14,19,3,L,0,2,,33,GNAC Conference Volleyball Invite,Norfolk,
10/31,McCook,B,12,21,3,W,2,1,,44,GNAC Conference Volleyball Invite,Norfolk,
11/04/09,Papillion-LaVista South,A,34,4,1,L,0,3,,39,&nbsp;,,

Win %:,23.529%
Average Points:,36.559
Elkhorn (30-6)
09/04,Omaha Central,A,21,15,2,L,1,2,,36,Bellevue West Volleyball Invite,Bellevue West,
09/04,Lincoln Northeast,A,9,25,3,W,2,0,,44,Bellevue West Volleyball Invite,Bellevue West,
09/04,Papillion-LaVista,A,24,14,2,L,0,2,,36,Bellevue West Volleyball Invite,Bellevue West,
09/05,Lincoln Southeast,A,20,15,2,W,2,0,,47,Bellevue West Volleyball Invite,Bellevue West,
09/05,Lincoln East,A,15,18,3,W,2,0,,44,Bellevue West Volleyball Invite,Bellevue West,
09/05,CB Abraham Lincoln IA,A,37,11,1,W,2,0,,50,Bellevue West Volleyball Invite,Bellevue West,
09/10/09,Omaha Gross Catholic,B,26,5,1,L,1,3,,39,&nbsp;,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/11,Millard South,A,10,22,3,W,2,0,,44,Millard North Invite,Millard North,
09/11,Grand Island,A,19,9,2,L,0,2,,36,Millard North Invite,Millard North,
09/12,Lincoln East,A,15,18,3,W,2,1,,44,Millard North Invite,Millard North,
09/12,Omaha Skutt Catholic,B,25,12,2,W,2,1,,47,Millard North Invite,Millard North,
09/15/09,@ Blair,B,3,26,4,W,3,0,,41,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Norfolk,A,13,22,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Northeast,A,9,25,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Omaha Gross Catholic,B,26,5,1,W,2,1,,50,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Omaha Marian,A,39,1,1,W,2,1,,50,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln East,A,15,18,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln Southwest,A,27,7,1,W,2,0,,50,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/09,Platteview,B,9,20,3,W,3,0,,44,&nbsp;,,
09/24/09,@ Plattsmouth,B,20,10,2,W,3,0,,47,&nbsp;,,
09/29/09,@ Gretna,B,22,8,2,W,3,0,,47,&nbsp;,,
10/05-10/08,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBA,
10/05,Blair,B,3,26,4,W,3,0,,41,Eastern Midlands Conference,TBA,
10/06,Norris,B,18,12,2,W,3,2,,47,Eastern Midlands Conference,TBA,
10/08,Gretna,B,22,8,2,W,3,0,,47,Eastern Midlands Conference,TBA,
10/13/09,@ Nebraska City,B,7,18,3,W,3,0,,44,&nbsp;,,
10/16,Omaha Marian,A,39,1,1,L,0,2,,39,Westside Invitational,Westside,
10/16,Papillion-LaVista,A,24,14,2,W,2,1,,47,Westside Invitational,Westside,
10/16,Omaha Westside,A,15,19,3,W,2,0,,44,Westside Invitational,Westside,
10/17,Omaha Marian,A,39,1,1,L,0,3,,39,Westside Invitational,Westside,
10/17,Bellevue East,A,26,7,1,W,3,0,,50,Westside Invitational,Westside,
10/22/09,@ Norris,B,18,12,2,W,3,0,,47,&nbsp;,,
10/26/09,Waverly,B,11,22,3,W,3,0,,44,&nbsp;,,
10/29/09,Lincoln East,A,15,18,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln East)</font>,,
10/29/09,Fremont,A,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln East)</font>,,
11/04/09,Omaha North,A,9,24,3,W,3,0,,44,&nbsp;,,
11/04/09,Millard North,A,12,15,3,W,3,0,,44,&nbsp;,,

Win %:,83.333%
Average Points:,44.167
Fremont (7-23)
09/05-09/05,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star/Lincoln Southwest,
09/05,North Platte,A,22,10,2,L,0,2,,36,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/05,Crete,B,3,28,4,W,2,0,,41,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/05,Lincoln North Star,A,15,18,3,L,0,2,,33,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/08/09,Omaha Benson,A,11,21,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/08/09,Blair,B,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/10/09,@ Lincoln Northeast,A,9,25,3,L,0,3,,33,&nbsp;,,
09/15/09,Norfolk,A,13,22,3,L,1,2,,33,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/15/09,Lincoln Southwest,A,27,7,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/17/09,Omaha Bryan,A,23,10,2,L,0,3,,36,&nbsp;,,
09/24/09,Kearney,A,14,17,3,L,0,3,,33,&nbsp;,,
09/29/09,Lincoln Southeast,A,20,15,2,L,1,3,,36,&nbsp;,,
10/01/09,Papillion-LaVista,A,24,14,2,L,0,2,,36,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/01/09,Bellevue East,A,26,7,1,L,0,2,,39,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus HS,
10/03,Columbus,A,8,26,4,W,2,0,,41,Columbus Invitational,Columbus HS,
10/03,Hastings,B,14,19,3,L,1,2,,33,Columbus Invitational,Columbus HS,
10/03,Columbus Scotus,C1,21,5,1,L,0,2,,39,Columbus Invitational,Columbus HS,
10/06/09,@ Lincoln High,A,5,29,4,W,3,0,,41,&nbsp;,,
10/08/09,Papillion-LaVista South,A,34,4,1,L,0,3,,39,&nbsp;,,
10/08/09,Millard South,A,10,22,3,L,0,2,,33,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Spartan Invitational (1-Day Tournament, >4 Teams),Lincoln East,
10/10,Lincoln East,A,15,18,3,L,0,2,,33,Spartan Invitational,Lincoln East,
10/10,Omaha Burke,A,27,9,1,L,0,2,,39,Spartan Invitational,Lincoln East,
10/10,Ogallala,B,27,6,1,L,1,2,,39,Spartan Invitational,Lincoln East,
10/15/09,Lincoln North Star,A,15,18,3,L,0,3,,33,&nbsp;,,
10/20-10/22,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference VB Tournament (2/3-Day Tournament),Lincoln Northeast/Top Two Seeds on Day One,
10/20,Lincoln Northeast,A,9,25,3,L,1,3,,33,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/20,Grand Island,A,19,9,2,L,0,3,,36,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/22,Lincoln High,A,5,29,4,W,3,0,,41,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/26/09,@ Columbus,A,8,26,4,W,3,1,,41,&nbsp;,,
10/29/09,Lincoln East,A,15,18,3,L,0,2,,33,<font color="green">Triangular (host: Lincoln East)</font>,,
10/29/09,Elkhorn,A,30,6,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln East)</font>,,
11/04/09,Omaha Burke,A,27,9,1,L,0,3,,39,&nbsp;,,

Win %:,23.333%
Average Points:,37.067
Grand Island (19-9)
09/03/09,@ Lincoln High,A,5,29,4,W,3,0,,41,&nbsp;,,
09/08/09,Lincoln Southeast,A,20,15,2,W,3,2,,47,&nbsp;,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/11,Millard South,A,10,22,3,W,2,0,,44,Millard North Invite,Millard North,
09/11,Elkhorn,A,30,6,1,W,2,0,,50,Millard North Invite,Millard North,
09/12,Millard West,A,17,16,2,W,2,0,,47,Millard North Invite,Millard North,
09/12,Millard North,A,12,15,3,L,0,2,,33,Millard North Invite,Millard North,
09/15/09,Lincoln East,A,15,18,3,W,3,0,,44,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Bellevue West,A,8,26,4,W,2,1,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln High,A,5,29,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Southwest,A,27,7,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Omaha Gross Catholic,B,26,5,1,L,1,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln Pius X,B,27,10,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/09,Columbus,A,8,26,4,W,3,1,,41,&nbsp;,,
09/24/09,@ Lincoln North Star,A,15,18,3,W,3,0,,44,&nbsp;,,
09/29/09,@ Lincoln Southwest,A,27,7,1,L,0,3,,39,&nbsp;,,
10/05/09,@ Bellevue East,A,26,7,1,L,0,3,,39,&nbsp;,,
10/08/09,Lincoln Northeast,A,9,25,3,W,3,0,,44,&nbsp;,,
10/13/09,Millard West,A,17,16,2,W,2,0,,47,<font color="green">Triangular (host: Millard West)</font>,,
10/13/09,Norfolk,A,13,22,3,W,2,0,,44,<font color="green">Triangular (host: Millard West)</font>,,
10/20-10/22,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference VB Tournament (2/3-Day Tournament),Lincoln Northeast/Top Two Seeds on Day One,
10/20,Lincoln Southeast,A,20,15,2,W,3,0,,47,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/20,Fremont,A,7,23,4,W,3,0,,41,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/22,Lincoln Southwest,A,27,7,1,L,2,3,,39,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/24/09,Kearney,A,14,17,3,W,2,1,,44,<font color="green">Triangular (host: Kearney)</font>,,
10/24/09,North Platte,A,22,10,2,L,1,2,,36,<font color="green">Triangular (host: Kearney)</font>,,
10/27/09,North Platte,A,22,10,2,W,3,0,,47,&nbsp;,,
10/29/09,@ Kearney,A,14,17,3,W,3,0,,44,&nbsp;,,
11/04/09,Norfolk,A,13,22,3,W,3,0,,44,&nbsp;,,
11/04/09,Papillion-LaVista,A,24,14,2,L,1,3,,36,&nbsp;,,

Win %:,67.857%
Average Points:,42.071
Kearney (14-17)
09/03/09,Holdrege,B,11,21,3,W,3,0,,44,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star/Lincoln Southwest,
09/05,Lincoln Southwest,A,27,7,1,L,0,2,,39,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/05,North Platte,A,22,10,2,W,2,1,,47,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/05,Lincoln North Star,A,15,18,3,L,1,2,,33,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/10/09,Hastings,B,14,19,3,W,3,0,,44,&nbsp;,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/11,Millard West,A,17,16,2,L,0,2,,36,Millard North Invite,Millard North,
09/11,Lincoln East,A,15,18,3,L,0,2,,33,Millard North Invite,Millard North,
09/12,Lincoln North Star,A,15,18,3,W,2,1,,44,Millard North Invite,Millard North,
09/12,Millard South,A,10,22,3,L,1,2,,33,Millard North Invite,Millard North,
09/15/09,Northwest,B,31,5,1,L,0,3,,39,&nbsp;,,
09/22/09,@ North Platte,A,22,10,2,W,3,0,,47,&nbsp;,,
09/24/09,@ Fremont,A,7,23,4,W,3,0,,41,&nbsp;,,
09/29/09,Lincoln East,A,15,18,3,L,0,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
09/29/09,Norfolk,A,13,22,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/02,Omaha Marian,A,39,1,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Omaha Westside,A,15,19,3,L,1,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Lincoln Northeast,A,9,25,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Millard South,A,10,22,3,W,3,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Lincoln Pius X,B,27,10,2,L,0,3,,36,Lincoln Northeast Invite,Lincoln Northeast,
10/06/09,Aurora,B,23,11,2,W,3,1,,47,&nbsp;,,
10/10/09,Lincoln Northeast,A,9,25,3,L,0,2,,33,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/10/09,Lincoln Southeast,A,20,15,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/15/09,Lexington,B,13,21,3,W,3,1,,44,&nbsp;,,
10/20/09,@ Columbus,A,8,26,4,W,3,0,,41,&nbsp;,,
10/24/09,North Platte,A,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Kearney)</font>,,
10/24/09,Grand Island,A,19,9,2,L,1,2,,36,<font color="green">Triangular (host: Kearney)</font>,,
10/29/09,Grand Island,A,19,9,2,L,0,3,,36,&nbsp;,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,GNAC Conference Volleyball Invite (1-Day Tournament, >4 Teams),Norfolk,
10/31,Hastings,B,14,19,3,W,2,0,,44,GNAC Conference Volleyball Invite,Norfolk,
10/31,North Platte,A,22,10,2,L,1,2,,36,GNAC Conference Volleyball Invite,Norfolk,
10/31,Scottsbluff,B,20,16,2,W,2,1,,47,GNAC Conference Volleyball Invite,Norfolk,
11/04/09,Millard North,A,12,15,3,L,2,3,,33,&nbsp;,,

Win %:,45.161%
Average Points:,39.419
Lincoln East (15-18)
09/04,Omaha Marian,A,39,1,1,L,0,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/04,Omaha Burke,A,27,9,1,L,1,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/04,CB Abraham Lincoln IA,A,37,11,1,W,2,1,,50,Bellevue West Volleyball Invite,Bellevue West,
09/05,Omaha Westside,A,15,19,3,W,2,0,,44,Bellevue West Volleyball Invite,Bellevue West,
09/05,Lincoln Northeast,A,9,25,3,W,2,0,,44,Bellevue West Volleyball Invite,Bellevue West,
09/05,Elkhorn,A,30,6,1,L,0,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/11,Kearney,A,14,17,3,W,2,0,,44,Millard North Invite,Millard North,
09/11,Millard West,A,17,16,2,L,1,2,,36,Millard North Invite,Millard North,
09/12,Elkhorn,A,30,6,1,L,1,2,,39,Millard North Invite,Millard North,
09/12,Omaha Skutt Catholic,B,25,12,2,L,1,2,,36,Millard North Invite,Millard North,
09/15/09,@ Grand Island,A,19,9,2,L,0,3,,36,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Omaha Marian,A,39,1,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,North Platte,A,22,10,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Columbus,A,8,26,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
