2013-2014 Complete Team Report for Class B Baseball - Updated May 14, 2014 at 2:14pm
Arlington (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


04/24/14,Ralston,B,7,13,3,L,3,8,,33,&nbsp;,,
04/25/14,@ Elkhorn,B,18,12,2,L,4,5,,36,&nbsp;,,
04/26/14,@ Guardian Angels Central Catholic/Scribner-Snyder,B,8,6,2,W,10,3,,47,&nbsp;,,
04/28/14,@ Omaha South,A,1,23,4,W,17,1,,43,&nbsp;,,
05/01/14,@ Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,W,6,2,,47,&nbsp;,,
05/03/14,Seward,B,17,4,1,L,3,6,,39,&nbsp;,,
05/05/14,@ Plattsmouth,B,5,13,3,W,10,1,,44,&nbsp;,,
05/06/14,Platte Valley,B,9,10,3,W,7,1,,44,&nbsp;,,
05/10/14,Beatrice,B,8,11,3,L,4,5,(8 Innings),33,&nbsp;,,

Win %:,65.217%
Average Points:,41.913
Blair (8-13)
03/20/14,@ Bennington,B,15,8,2,L,0,2,,36,&nbsp;,,
03/28-03/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/28,Lincoln Northeast,A,14,15,3,L,0,11,,35,Lincoln Pius X Tournament,Densmore Fields,
03/28,Papillion-LaVista,A,17,14,2,L,4,6,,38,Lincoln Pius X Tournament,Densmore Fields,
03/29,Omaha Gross Catholic,B,10,12,3,L,4,12,,33,Lincoln Pius X Tournament,Densmore Fields,
03/31/14,Omaha Roncalli Catholic,B,17,5,1,L,10,16,,39,&nbsp;,,
04/01/14,Plattsmouth,B,5,13,3,W,9,6,,44,&nbsp;,,
04/03/14,@ Waverly,B,9,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/14,Elkhorn South,B,12,12,2,L,8,11,,36,&nbsp;,,
04/10/14,@ Ralston,B,7,13,3,W,2,1,,44,&nbsp;,,
04/11/14,Columbus,A,17,9,2,L,0,13,,38,&nbsp;,,
04/12/14,@ Wayne,B,8,11,3,W,9,0,,44,&nbsp;,,
04/14/14,Norris,B,23,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15,Gretna,B,13,13,2,L,4,6,,36,Eastern Midlands Conference,High Seed,
04/22/14,South Sioux City,B,3,15,4,W,7,3,,41,&nbsp;,,
04/24/14,@ Crete,B,13,8,2,W,5,4,,47,&nbsp;,,
04/26/14,Seward,B,17,4,1,L,0,10,,39,&nbsp;,,
04/28/14,Elkhorn,B,18,12,2,L,5,8,,36,&nbsp;,,
04/29/14,Gretna,B,13,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/02/14,Douglas County West,B,4,12,3,W,11,2,,44,&nbsp;,,
05/03/14,Omaha Skutt Catholic,B,16,6,2,L,0,2,,36,&nbsp;,,
05/06/14,@ Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,W,7,3,,47,&nbsp;,,
05/08/14,Nebraska City,B,5,19,4,L,9,12,,30,&nbsp;,,
05/09/14,Douglas County West,B,4,12,3,W,8,4,,44,&nbsp;,,
05/09/14,@ Lincoln Pius X,B,21,5,1,L,0,12,,39,&nbsp;,,

Win %:,38.095%
Average Points:,39.333
Concordia/Brownell-Talbot/Omaha Christian Academy (12-8)
03/20/14,@ Fort Calhoun,B,9,14,3,W,13,0,,44,&nbsp;,,
03/29/14,Bennington,B,15,8,2,L,1,8,,36,&nbsp;,,
03/31/14,Platteview,B,6,12,3,W,8,7,,44,&nbsp;,,
04/01/14,@ Omaha Bryan,A,4,19,4,W,5,4,,43,&nbsp;,,
04/07/14,@ Omaha Roncalli Catholic,B,17,5,1,L,1,2,,39,&nbsp;,,
04/08/14,@ Thurston-Cuming County,B,6,10,3,W,6,4,,44,&nbsp;,,
04/10/14,@ Platteview,B,6,12,3,W,12,4,,44,&nbsp;,,
04/12/14,Gretna,B,13,13,2,W,3,2,,47,&nbsp;,,
04/17/14,Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,W,6,5,,47,&nbsp;,,
04/21/14,@ South Sioux City,B,3,15,4,W,7,2,,41,&nbsp;,,
04/22/14,@ Douglas County West,B,4,12,3,W,13,0,,44,&nbsp;,,
04/25/14,@ Mount Michael Benedictine,B,6,14,3,L,1,3,,33,&nbsp;,,
04/26/14,@ Plattsmouth,B,5,13,3,W,6,5,,44,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Ralston Invite,Orval Smith Field,
05/01-05/02,Opponents:,,,,-,,,,,-,Ralston Invite,Orval Smith Field,
05/01,Lincoln Southeast,A,12,13,3,L,2,7,,35,Ralston Invite,Orval Smith Field,
05/02,Archbishop Bergan,A,8,13,3,W,2,0,,46,Ralston Invite,Orval Smith Field,
05/03-05/03,Opponents:,,,,-,,,,,-,Lincoln High Tournament,Lincoln High/Shernan Field,
05/03,Lincoln High,A,5,21,4,L,4,5,,32,Lincoln High Tournament,Lincoln High/Shernan Field,
05/03,Norris,B,23,2,1,L,3,6,,39,Lincoln High Tournament,Lincoln High/Shernan Field,
05/05/14,Omaha Burke,A,9,17,3,L,1,5,,35,&nbsp;,,
05/10/14,Platteview,B,6,12,3,W,8,2,,44,&nbsp;,,
05/13/14,@ Elkhorn,B,18,12,2,L,1,9,,36,&nbsp;,,

Win %:,60.000%
Average Points:,40.850
Crete (13-8)
03/20/14,Platte Valley,B,9,10,3,L,0,2,,33,&nbsp;,,
03/25/14,Norris,B,23,2,1,L,4,12,,39,&nbsp;,,
03/28/14,Plattsmouth,B,5,13,3,W,12,2,,44,&nbsp;,,
03/31/14,@ Lincoln High,A,5,21,4,W,10,8,,43,&nbsp;,,
04/07/14,Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,W,9,5,,47,&nbsp;,,
04/10/14,@ Seward,B,17,4,1,L,6,7,,39,&nbsp;,,
04/10/14,@ Seward,B,17,4,1,W,10,9,,50,&nbsp;,,
04/12/14,Bennington,B,15,8,2,L,0,6,,36,&nbsp;,,
04/14/14,@ Waverly,B,9,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/14,@ Lincoln Pius X,B,21,5,1,L,2,7,,39,&nbsp;,,
04/17/14,Thurston-Cuming County,B,6,10,3,W,11,0,,44,&nbsp;,,
04/24/14,Blair,B,8,13,3,L,4,5,,33,&nbsp;,,
04/26/14,Grand Island,A,17,6,2,L,0,1,,38,<font color="green">Triangular (host: Norfolk)</font>,,
04/26/14,Norfolk,A,4,24,4,W,20,15,,43,<font color="green">Triangular (host: Norfolk)</font>,,
04/28/14,@ Wayne,B,8,11,3,W,9,1,,44,&nbsp;,,
04/29/14,@ Nebraska City,B,5,19,4,W,9,5,,41,&nbsp;,,
05/01/14,@ Platte Valley,B,9,10,3,W,7,0,,44,&nbsp;,,
05/02/14,Beatrice,B,8,11,3,W,12,2,,44,&nbsp;,,
05/05/14,Mount Michael Benedictine,B,6,14,3,W,6,5,,44,&nbsp;,,
05/06/14,@ Elkhorn South,B,12,12,2,W,7,6,,47,&nbsp;,,
05/10/14,Omaha Gross Catholic,B,10,12,3,W,5,1,,44,&nbsp;,,
05/13/14,@ Omaha Roncalli Catholic,B,17,5,1,L,2,6,,39,&nbsp;,,

Win %:,61.905%
Average Points:,41.667
Douglas County West (4-12)
03/20/14,Platteview,B,6,12,3,W,3,2,,44,&nbsp;,,
03/25/14,Seward,B,17,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/14,@ Omaha Roncalli Catholic,B,17,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/14,@ Omaha South,A,1,23,4,W,14,0,,43,&nbsp;,,
03/31/14,Fort Calhoun,B,9,14,3,L,0,10,,33,&nbsp;,,
04/01/14,Norris,B,23,2,1,L,0,5,,39,&nbsp;,,
04/03/14,Platte Valley,B,9,10,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/14,@ Beatrice,B,8,11,3,L,1,12,,33,&nbsp;,,
04/08/14,Arlington,B,3,13,4,L,3,7,,30,&nbsp;,,
04/10/14,@ Mount Michael Benedictine,B,6,14,3,L,6,7,,33,&nbsp;,,
04/14/14,Omaha Benson,A,0,16,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/15/14,@ Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,L,1,9,,36,&nbsp;,,
04/17/14,@ Arlington,B,3,13,4,W,6,1,,41,&nbsp;,,
04/21/14,Thurston-Cuming County,B,6,10,3,L,1,5,,33,&nbsp;,,
04/21/14,Thurston-Cuming County,B,6,10,3,W,5,4,,44,&nbsp;,,
04/22/14,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,8,2,L,0,13,,36,&nbsp;,,
04/25,Fort Calhoun,B,9,14,3,L,9,19,,33,Nebraska Capitol Conference,Fort Calhoun,
04/29/14,Waverly,B,9,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/14,@ Blair,B,8,13,3,L,2,11,,33,&nbsp;,,
05/05/14,Nebraska City,B,5,19,4,L,2,7,,30,&nbsp;,,
05/09/14,Blair,B,8,13,3,L,4,8,,33,&nbsp;,,

Win %:,25.000%
Average Points:,35.875
Elkhorn (18-12)
03/21/14,Omaha Skutt Catholic,B,16,6,2,L,5,15,,36,&nbsp;,,
03/24/14,@ Plattsmouth,B,5,13,3,W,15,1,,44,&nbsp;,,
03/25/14,Omaha Westside,A,30,3,1,L,6,12,,41,&nbsp;,,
03/28-03/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/28,Lincoln Northeast,A,14,15,3,W,4,1,,46,Lincoln Pius X Tournament,Densmore Fields,
03/28,Papillion-LaVista,A,17,14,2,W,7,3,,49,Lincoln Pius X Tournament,Densmore Fields,
03/29,Lincoln Pius X,B,21,5,1,L,0,3,,39,Lincoln Pius X Tournament,Densmore Fields,
03/31/14,@ Waverly,B,9,12,3,L,2,12,,33,&nbsp;,,
04/01/14,@ Lincoln Northeast,A,14,15,3,W,13,6,,46,&nbsp;,,
04/03/14,Gretna,B,13,13,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/14,Lincoln Pius X,B,21,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/14,@ Norris,B,23,2,1,L,2,11,,39,&nbsp;,,
04/08/14,@ Lincoln Southeast,A,12,13,3,L,2,3,,35,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West High School,
04/10,Millard North,A,18,12,2,W,5,3,,49,Millard West Invite,Millard West High School,
04/11,Omaha Westside,A,30,3,1,L,6,10,,41,Millard West Invite,Millard West High School,
04/12,Millard South,A,20,9,2,L,1,11,,38,Millard West Invite,Millard West High School,
04/14/14,Beatrice,B,8,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15,Bennington,B,15,8,2,W,4,0,,47,Eastern Midlands Conference,High Seed,
04/17,Norris,B,23,2,1,W,5,4,,50,Eastern Midlands Conference,High Seed,
04/17,Gretna,B,13,13,2,W,7,6,,47,Eastern Midlands Conference,High Seed,
04/21/14,@ Bellevue West,A,16,9,2,L,8,9,,38,&nbsp;,,
04/22/14,Nebraska City,B,5,19,4,W,3,2,,41,&nbsp;,,
04/23/14,Millard South,A,20,9,2,L,8,10,,38,&nbsp;,,
04/24/14,@ Omaha Roncalli Catholic,B,17,5,1,W,8,1,,50,&nbsp;,,
04/25/14,Bennington,B,15,8,2,W,5,4,,47,&nbsp;,,
04/28/14,@ Blair,B,8,13,3,W,8,5,,44,&nbsp;,,
04/29/14,Omaha Gross Catholic,B,10,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01-05/03,Opponents:,,,,-,,,,,-,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/01,Omaha South,A,1,23,4,W,11,1,,43,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/03,Omaha Central,A,12,13,3,L,7,10,,35,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/03,Gretna,B,13,13,2,W,7,1,,47,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/05/14,Lincoln East,A,12,15,3,W,4,3,,46,&nbsp;,,
05/06/14,@ Creighton Preparatory School,A,23,7,1,L,1,3,,41,&nbsp;,,
05/08/14,@ Elkhorn South,B,12,12,2,W,9,8,,47,&nbsp;,,
05/10/14,Wayne,B,8,11,3,W,5,2,,44,&nbsp;,,
05/13/14,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,8,2,W,9,1,,47,&nbsp;,,

Win %:,60.000%
Average Points:,42.933
Elkhorn South (12-12)
03/21/14,Nebraska City,B,5,19,4,W,9,8,,41,&nbsp;,,
03/22/14,Omaha Roncalli Catholic,B,17,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/14,Omaha Roncalli Catholic,B,17,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/14,Ralston,B,7,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28-03/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/28,Lincoln Pius X,B,21,5,1,L,0,8,,39,Lincoln Pius X Tournament,Densmore Fields,
03/28,Omaha Gross Catholic,B,10,12,3,W,6,5,,44,Lincoln Pius X Tournament,Densmore Fields,
03/29,Papillion-LaVista,A,17,14,2,W,4,3,,49,Lincoln Pius X Tournament,Densmore Fields,
04/01/14,Waverly,B,9,12,3,W,9,2,,44,&nbsp;,,
04/03/14,@ Guardian Angels Central Catholic/Scribner-Snyder,B,8,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/14,Archbishop Bergan,A,8,13,3,W,4,3,,46,&nbsp;,,
04/07/14,@ Blair,B,8,13,3,W,11,8,,44,&nbsp;,,
04/08/14,@ Beatrice,B,8,11,3,L,2,12,,33,&nbsp;,,
04/10/14,Omaha Gross Catholic,B,10,12,3,L,4,12,,33,&nbsp;,,
04/14/14,@ Columbus,A,17,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15,Waverly,B,9,12,3,L,2,10,,33,Eastern Midlands Conference,High Seed,
04/21/14,@ Norris,B,23,2,1,L,4,5,,39,&nbsp;,,
04/22/14,@ Bennington,B,15,8,2,W,3,2,,47,&nbsp;,,
04/24/14,Gretna,B,13,13,2,W,6,5,,47,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/25,Papillion-LaVista,A,17,14,2,L,6,9,,38,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/25,Millard West,A,23,7,1,L,1,8,,41,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/26,Gretna,B,13,13,2,L,0,12,,36,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/28/14,Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,L,2,3,,36,&nbsp;,,
04/29/14,@ Mount Michael Benedictine,B,6,14,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/01/14,@ Norfolk,A,4,24,4,W,13,3,,43,&nbsp;,,
05/03/14,@ Plattsmouth,B,5,13,3,W,12,4,,44,&nbsp;,,
05/05/14,@ Seward,B,17,4,1,W,10,2,,50,&nbsp;,,
05/06/14,Crete,B,13,8,2,L,6,7,,36,&nbsp;,,
05/08/14,Elkhorn,B,18,12,2,L,8,9,,36,&nbsp;,,
05/10/14,Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,W,11,3,,47,&nbsp;,,
05/13/14,@ Lincoln Pius X,B,21,5,1,L,1,10,,39,&nbsp;,,

Win %:,50.000%
Average Points:,41.042
Fort Calhoun (9-14)
03/20/14,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,8,2,L,0,13,,36,&nbsp;,,
03/21/14,@ Platteview,B,6,12,3,L,12,15,,33,&nbsp;,,
03/27/14,Plattsmouth,B,5,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/14,@ Wayne,B,8,11,3,W,14,7,,44,&nbsp;,,
03/29/14,@ Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,L,2,5,,36,&nbsp;,,
03/31/14,@ Douglas County West,B,4,12,3,W,10,0,,44,&nbsp;,,
04/04/14,@ Bennington,B,15,8,2,L,3,4,,36,&nbsp;,,
04/07/14,Mount Michael Benedictine,B,6,14,3,W,4,2,,44,&nbsp;,,
04/10/14,Omaha Roncalli Catholic,B,17,5,1,L,0,12,,39,&nbsp;,,
04/12-04/12,Opponents:,,,,-,,,,,-,Yutan Tournament,Yutan/Ashland,
04/12,Platte Valley,B,9,10,3,L,0,7,,33,Yutan Tournament,Yutan/Ashland,
04/12,Guardian Angels Central Catholic/Scribner-Snyder,B,8,6,2,L,4,11,,36,Yutan Tournament,Yutan/Ashland,
04/15/14,Platte Valley,B,9,10,3,L,0,1,,33,&nbsp;,,
04/17/14,Guardian Angels Central Catholic/Scribner-Snyder,B,8,6,2,L,1,11,,36,&nbsp;,,
04/21/14,@ Seward,B,17,4,1,L,7,16,,39,&nbsp;,,
04/22/14,Arlington,B,3,13,4,L,4,5,,30,&nbsp;,,
04/22/14,Arlington,B,3,13,4,W,3,2,,41,&nbsp;,,
04/25,Douglas County West,B,4,12,3,W,19,9,,44,Nebraska Capitol Conference,Fort Calhoun,
04/26,Platte Valley,B,9,10,3,L,4,19,,33,Nebraska Capitol Conference,Fort Calhoun,
04/26,Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,L,8,9,,36,Nebraska Capitol Conference,Fort Calhoun,
04/29/14,@ Thurston-Cuming County,B,6,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/14,Platteview,B,6,12,3,W,8,3,,44,&nbsp;,,
05/03/14,Omaha Northwest,A,4,15,4,W,12,2,,43,&nbsp;,,
05/05/14,@ Guardian Angels Central Catholic/Scribner-Snyder,B,8,6,2,W,15,7,,47,&nbsp;,,
05/09/14,Plattsmouth,B,5,13,3,W,8,7,(8 inn),44,&nbsp;,,
05/09/14,@ Norris,B,23,2,1,L,0,12,(5 inn),39,&nbsp;,,

Win %:,39.130%
Average Points:,38.696
Gretna (13-13)
03/20/14,Omaha Benson,A,0,16,4,W,17,0,,43,&nbsp;,,
03/27/14,@ Omaha Gross Catholic,B,10,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/14,Omaha Roncalli Catholic,B,17,5,1,W,6,1,,50,&nbsp;,,
03/31/14,@ Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,W,9,3,,47,&nbsp;,,
04/01/14,@ Omaha Central,A,12,13,3,L,3,9,,35,&nbsp;,,
04/03/14,@ Elkhorn,B,18,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/14,@ Papillion-LaVista South,A,22,10,2,L,0,3,,38,&nbsp;,,
04/08/14,@ Plattsmouth,B,5,13,3,W,12,2,,44,&nbsp;,,
04/10/14,@ Omaha Skutt Catholic,B,16,6,2,W,3,2,,47,&nbsp;,,
04/11/14,Waverly,B,9,12,3,L,6,8,,33,&nbsp;,,
04/12/14,@ Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,8,2,L,2,3,,36,&nbsp;,,
04/14/14,Ralston,B,7,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15,Blair,B,8,13,3,W,6,4,,44,Eastern Midlands Conference,High Seed,
04/17,Elkhorn,B,18,12,2,L,6,7,,36,Eastern Midlands Conference,High Seed,
04/17,Waverly,B,9,12,3,W,4,1,,44,Eastern Midlands Conference,High Seed,
04/21/14,@ Bennington,B,15,8,2,L,0,10,,36,&nbsp;,,
04/22/14,@ Beatrice,B,8,11,3,W,6,3,,44,&nbsp;,,
04/24/14,@ Elkhorn South,B,12,12,2,L,5,6,,36,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/25,Papillion-LaVista South,A,22,10,2,L,2,9,,38,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/25,Lincoln Southeast,A,12,13,3,L,0,12,,35,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/26,Elkhorn South,B,12,12,2,W,12,0,,47,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/28/14,Mount Michael Benedictine,B,6,14,3,W,2,0,,44,&nbsp;,,
04/29/14,@ Blair,B,8,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/01-05/03,Opponents:,,,,-,,,,,-,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/02,Bellevue East,A,13,13,2,W,4,3,,49,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/03,Elkhorn,B,18,12,2,L,1,7,,36,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/03,Bellevue West,A,16,9,2,L,1,6,,38,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/05/14,Norris,B,23,2,1,L,1,14,,39,&nbsp;,,
05/06/14,@ Nebraska City,B,5,19,4,W,13,2,,41,&nbsp;,,
05/10/14,Guardian Angels Central Catholic/Scribner-Snyder,B,8,6,2,W,6,0,,47,&nbsp;,,
05/13/14,@ Omaha Skutt Catholic,B,16,6,2,L,1,3,,36,&nbsp;,,

Win %:,50.000%
Average Points:,40.885
Guardian Angels Central Catholic/Scribner-Snyder (8-6)
03/28/14,South Sioux City,B,3,15,4,W,2,1,,41,&nbsp;,,
03/31/14,@ Arlington,B,3,13,4,W,11,5,,41,&nbsp;,,
