2010-2011 Complete Team Report for Class B Volleyball
Alliance (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/28/10,Seward,B,33,1,1,L,0,3,,39,&nbsp;,,
09/30/10,@ Lincoln Pius X,B,27,10,2,L,0,3,,36,&nbsp;,,
10/05/10,Kearney,A,16,18,3,L,0,3,,35,&nbsp;,,
10/07/10,@ Hastings,B,13,18,3,L,0,3,,33,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Holdrege,
10/14,Seward,B,33,1,1,L,0,2,,39,Central Conference Tournament,Holdrege,
10/14,Crete,B,12,20,3,W,2,0,,44,Central Conference Tournament,Holdrege,
10/16,Fairbury,C1,17,17,2,W,2,0,,47,Central Conference Tournament,Holdrege,
10/16,Central City,C1,4,26,4,W,2,0,,41,Central Conference Tournament,Holdrege,
10/16,Columbus Lakeview,C1,23,7,1,L,0,2,,39,Central Conference Tournament,Holdrege,
10/19/10,Grand Island Central Catholic,C1,32,0,1,L,0,3,,39,&nbsp;,,
10/23,(To Be Determined),,,,-,,,,,-,Norris Round Robin Invite (4-Team Round Robin),Norris,
10/23,Nebraska City,B,15,16,3,W,2,0,,44,Norris Round Robin Invite,Norris,
10/23,Norris,B,18,8,2,L,0,2,,36,Norris Round Robin Invite,Norris,
10/23,Omaha Mercy,B,16,12,2,W,2,1,,47,Norris Round Robin Invite,Norris,
10/28/10,Schuyler,B,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Aurora)</font>,,
10/28/10,Holdrege,B,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Aurora)</font>,,
11/02/10,Holdrege,B,23,8,2,W,3,1,,47,&nbsp;,,
11/04/10,Northwest,B,32,3,1,L,0,3,,39,&nbsp;,,

Win %:,44.118%
Average Points:,40.059
Beatrice (18-14)
09/03,Omaha Skutt Catholic,B,27,10,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/03,Hastings,B,13,18,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/03,Norfolk,A,13,21,3,W,2,1,,46,Beatrice Invitational,Beatrice,
09/04,Waverly,B,19,14,2,L,1,2,,36,Beatrice Invitational,Beatrice,
09/04,Aurora,B,15,19,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/04,Ogallala,C1,29,6,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/07/10,@ Crete,B,12,20,3,W,3,0,,44,&nbsp;,,
09/09/10,@ Omaha Skutt Catholic,B,27,10,2,L,1,3,,36,&nbsp;,,
09/11,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Round Robin Tournament (4-Team Round Robin),St. Wenceslaus - Wahoo,
09/11,Seward,B,33,1,1,L,0,2,,39,St. Wenceslaus Round Robin Tournament,St. Wenceslaus - Wahoo,
09/11,Archbishop Bergan,C2,21,12,2,L,0,2,,36,St. Wenceslaus Round Robin Tournament,St. Wenceslaus - Wahoo,
09/11,Bishop Neumann,C1,16,13,2,W,2,1,,47,St. Wenceslaus Round Robin Tournament,St. Wenceslaus - Wahoo,
09/16/10,@ Omaha Duchesne Academy,B,8,19,3,W,3,0,,44,&nbsp;,,
09/21/10,South Sioux City,B,13,19,3,W,3,0,,44,<font color="green">Triangular (host: South Sioux City)</font>,,
09/21/10,Omaha Roncalli Catholic,C1,7,26,4,W,2,0,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
09/23/10,Fairbury,C1,17,17,2,W,3,0,,47,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Pius X  (1-Day Tournament, >4 Teams),Lincoln Pius,
09/25,Omaha Mercy,B,16,12,2,L,0,2,,36,Lincoln Pius X ,Lincoln Pius,
09/25,Blair,B,2,26,4,W,2,0,,41,Lincoln Pius X ,Lincoln Pius,
09/25,Elkhorn South,B,9,20,3,W,2,0,,44,Lincoln Pius X ,Lincoln Pius,
09/25,Lincoln Pius X,B,27,10,2,L,0,2,,36,Lincoln Pius X ,Lincoln Pius,
09/30/10,York,B,8,21,3,W,2,0,,44,<font color="green">Triangular (host: York)</font>,,
09/30/10,Seward,B,33,1,1,L,0,2,,39,<font color="green">Triangular (host: York)</font>,,
10/07/10,@ Omaha Gross Catholic,B,24,6,1,L,0,3,,39,&nbsp;,,
10/12/10,Ralston,B,13,24,3,W,3,0,,44,&nbsp;,,
10/21/10,Nebraska City,B,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/21/10,Lincoln Pius X,B,27,10,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/28/10,Norris,B,18,8,2,W,2,0,,47,<font color="green">Triangular (host: Beatrice)</font>,,
10/28/10,Lincoln Lutheran,C1,21,11,2,W,2,1,,47,<font color="green">Triangular (host: Beatrice)</font>,,
10/30-10/30,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Duchesne,
10/30,Ralston,B,13,24,3,W,2,0,,44,River Cities Conference,Duchesne,
10/30,Omaha Skutt Catholic,B,27,10,2,L,1,2,,36,River Cities Conference,Duchesne,
10/30,Omaha Roncalli Catholic,C1,7,26,4,W,2,0,,41,River Cities Conference,Duchesne,
11/02/10,Crete,B,12,20,3,W,3,0,,44,&nbsp;,,
11/04/10,Seward,B,33,1,1,L,0,3,,39,&nbsp;,,

Win %:,56.250%
Average Points:,41.031
Bennington (30-2)
09/02/10,@ Yutan,C2,24,7,1,W,3,0,,50,&nbsp;,,
09/04/10,Blair,B,2,26,4,W,3,1,,41,&nbsp;,,
09/07/10,@ Omaha Roncalli Catholic,C1,7,26,4,W,3,0,,41,&nbsp;,,
09/09/10,@ Platteview,C1,12,19,3,W,3,0,,44,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Kearney Catholic Volleyball Invite (1-Day Tournament, >4 Teams),Kearney Catholic ,
09/11,Ord,C1,22,8,2,W,2,0,,47,Kearney Catholic Volleyball Invite,Kearney Catholic ,
09/11,Ravenna,C2,12,20,3,W,2,0,,44,Kearney Catholic Volleyball Invite,Kearney Catholic ,
09/11,Kearney Catholic,C1,26,3,1,W,2,1,,50,Kearney Catholic Volleyball Invite,Kearney Catholic ,
09/14/10,Arlington,C1,11,15,3,W,3,0,,44,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward,
09/18,Seward,B,33,1,1,L,1,2,,39,Seward Invite,Seward,
09/18,Elkhorn South,B,9,20,3,W,2,0,,44,Seward Invite,Seward,
09/18,Wahoo,C1,26,6,1,W,2,1,,50,Seward Invite,Seward,
09/21/10,Conestoga,C1,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Bennington)</font>,,
09/21/10,Syracuse,C1,29,4,1,W,2,1,,50,<font color="green">Triangular (host: Bennington)</font>,,
09/23/10,Douglas County West,C1,11,18,3,W,3,0,,44,&nbsp;,,
09/30/10,Fort Calhoun,C1,9,18,3,W,3,0,,44,&nbsp;,,
10/07/10,Ashland-Greenwood,C1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/07/10,Raymond Central,C1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invitational (1-Day Tournament, >4 Teams),Wisner,
10/09,Norfolk Catholic,C1,21,10,2,W,2,1,,47,Wisner-Pilger Invitational,Wisner,
10/09,West Point-Beemer,C1,9,20,3,W,2,0,,44,Wisner-Pilger Invitational,Wisner,
10/09,Wisner-Pilger,C1,30,4,1,W,2,0,,50,Wisner-Pilger Invitational,Wisner,
10/14-10/16,(To Be Determined),,,,-,,,,,-,NCC Tournament (2/3-Day Tournament),Bennington,
10/14,Raymond Central,C1,6,20,4,W,3,0,,41,NCC Tournament,Bennington,
10/14,Syracuse,C1,29,4,1,W,3,0,,50,NCC Tournament,Bennington,
10/16,Wahoo,C1,26,6,1,W,3,0,,50,NCC Tournament,Bennington,
10/21-10/23,(To Be Determined),,,,-,,,,,-,Bergan Invite (2/3-Day Tournament),Fremont Bergan/Bennington,
10/21,Ralston,B,13,24,3,W,2,0,,44,Bergan Invite,Fremont Bergan/Bennington,
10/21,Blair,B,2,26,4,W,2,0,,41,Bergan Invite,Fremont Bergan/Bennington,
10/21,Battle Creek,C1,20,11,2,W,2,1,,47,Bergan Invite,Fremont Bergan/Bennington,
10/23,Seward,B,33,1,1,L,1,2,,39,Bergan Invite,Fremont Bergan/Bennington,
10/23,Archbishop Bergan,C2,21,12,2,W,2,1,,47,Bergan Invite,Fremont Bergan/Bennington,
10/26/10,Wahoo,C1,26,6,1,W,3,2,,50,&nbsp;,,
10/28/10,@ Nebraska City,B,15,16,3,W,3,0,,44,&nbsp;,,
11/02/10,Nebraska City,B,15,16,3,W,3,0,,44,&nbsp;,,
11/04/10,Gretna,B,27,5,1,W,3,2,,50,&nbsp;,,

Win %:,93.750%
Average Points:,45.281
Blair (2-26)
09/02/10,@ Plattsmouth,B,9,20,3,L,2,3,,33,&nbsp;,,
09/04/10,@ Bennington,B,30,2,1,L,1,3,,39,&nbsp;,,
09/07/10,Waverly,B,19,14,2,L,0,3,,36,&nbsp;,,
09/09/10,@ Elkhorn,B,32,6,1,L,0,3,,39,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/11,Platteview,C1,12,19,3,L,0,2,,33,Norris Invitational,Norris,
09/11,Crete,B,12,20,3,L,0,2,,33,Norris Invitational,Norris,
09/11,Waverly,B,19,14,2,L,0,2,,36,Norris Invitational,Norris,
09/14/10,@ Gretna,B,27,5,1,L,0,3,,39,&nbsp;,,
09/21/10,Platteview,C1,12,19,3,L,2,3,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Pius X  (1-Day Tournament, >4 Teams),Lincoln Pius,
09/25,Beatrice,B,18,14,2,L,0,2,,36,Lincoln Pius X ,Lincoln Pius,
09/25,Lincoln Pius X,B,27,10,2,L,0,2,,36,Lincoln Pius X ,Lincoln Pius,
09/25,Elkhorn South,B,9,20,3,L,0,2,,33,Lincoln Pius X ,Lincoln Pius,
09/28/10,@ Elkhorn South,B,9,20,3,L,0,3,,33,&nbsp;,,
09/30/10,Schuyler,B,5,23,4,L,1,3,,30,<font color="green">Triangular (host: Schuyler)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Columbus VB Tournament (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/02,Seward,B,33,1,1,L,0,2,,39,Columbus VB Tournament,Columbus Lakeview,
10/02,Columbus,A,11,23,3,L,0,2,,35,Columbus VB Tournament,Columbus Lakeview,
10/02,Hastings,B,13,18,3,L,0,2,,33,Columbus VB Tournament,Columbus Lakeview,
10/04-10/07,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (2/3-Day Tournament),Highest Seed,
10/04,Elkhorn South,B,9,20,3,L,0,3,,33,Eastern Midlands Conference Tournament,Highest Seed,
10/12/10,Omaha Benson,A,14,17,3,L,1,2,,35,<font color="green">Triangular (host: Blair)</font>,,
10/12/10,Fremont,A,9,21,3,L,0,2,,35,<font color="green">Triangular (host: Blair)</font>,,
10/19/10,Nebraska City,B,15,16,3,L,0,3,,33,&nbsp;,,
10/21-10/23,(To Be Determined),,,,-,,,,,-,Bergan Invite (2/3-Day Tournament),Fremont Bergan/Bennington,
10/21,Omaha North,A,4,27,4,W,2,0,,43,Bergan Invite,Fremont Bergan/Bennington,
10/21,Ralston,B,13,24,3,L,0,2,,33,Bergan Invite,Fremont Bergan/Bennington,
10/21,Bennington,B,30,2,1,L,0,2,,39,Bergan Invite,Fremont Bergan/Bennington,
10/23,Omaha Roncalli Catholic,C1,7,26,4,W,2,0,,41,Bergan Invite,Fremont Bergan/Bennington,
10/23,Battle Creek,C1,20,11,2,L,0,2,,36,Bergan Invite,Fremont Bergan/Bennington,
10/26/10,Norris,B,18,8,2,L,0,3,,36,&nbsp;,,
11/02/10,Ralston,B,13,24,3,L,0,3,,33,&nbsp;,,

Win %:,7.143%
Average Points:,35.464
Boys Town (7-21)
09/02/10,Omaha St. Peter Claver,C1,2,29,4,W,2,0,,41,<font color="green">Triangular (host: Boys Town)</font>,,
09/02/10,Omaha Christian Academy,C2,10,17,3,L,0,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
09/04/10,Tekamah-Herman,C1,15,9,2,L,0,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
09/04/10,Louisville,C2,10,21,3,L,1,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
09/07/10,Omaha Nation,D1,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/07/10,Omaha Christian Academy,C2,10,17,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/11,(To Be Determined),,,,-,,,,,-,Boys Town/ OCA Round Robin Challenge  (4-Team Round Robin),Boys Town,
09/11,Douglas County West,C1,11,18,3,L,0,2,,33,Boys Town/ OCA Round Robin Challenge ,Boys Town,
09/11,Omaha Christian Academy,C2,10,17,3,L,0,2,,33,Boys Town/ OCA Round Robin Challenge ,Boys Town,
09/11,Parkview Christian,D2,18,12,2,L,0,2,,36,Boys Town/ OCA Round Robin Challenge ,Boys Town,
09/13/10,College View Academy,D2,5,16,4,L,1,2,,30,<font color="green">Triangular (host: Boys Town)</font>,,
09/13/10,Fremont Mills IA,C1,23,4,1,L,0,2,,39,<font color="green">Triangular (host: Boys Town)</font>,,
09/16/10,@ Winnebago,C2,8,15,3,W,3,2,,44,&nbsp;,,
09/23/10,@ Clarinda Academy IA,C1,1,13,4,W,3,0,,41,&nbsp;,,
09/28/10,@ Archbishop Bergan,C2,21,12,2,L,0,3,,36,&nbsp;,,
10/05/10,Concordia,C1,22,8,2,L,0,3,,36,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Christian,
10/07,Concordia,C1,22,8,2,L,0,2,,36,Centennial Conference,Lincoln Christian,
10/09,Lincoln Christian,C2,14,17,3,L,0,2,,33,Centennial Conference,Lincoln Christian,
10/09,Aquinas Catholic,C2,14,16,3,L,0,2,,33,Centennial Conference,Lincoln Christian,
10/11/10,Council Bluffs St. Albert IA,C1,26,11,2,L,0,3,,36,&nbsp;,,
10/14/10,Iowa School for Deaf IA,D2,9,14,3,W,2,0,,44,<font color="green">Triangular (host: Iowa School for Deaf, IA)</font>,,
10/14/10,Omaha St. Peter Claver,C1,2,29,4,W,2,0,,41,<font color="green">Triangular (host: Iowa School for Deaf, IA)</font>,,
10/19/10,Louisville,C2,10,21,3,L,0,2,,33,<font color="green">Triangular (host: Douglas County West)</font>,,
10/19/10,Douglas County West,C1,11,18,3,L,0,2,,33,<font color="green">Triangular (host: Douglas County West)</font>,,
10/22/10,Omaha St. Peter Claver,C1,2,29,4,W,2,0,,41,<font color="green">Triangular (host: Boys Town)</font>,,
10/22/10,Weeping Water,C2,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
10/26/10,Bishop Neumann,C1,16,13,2,L,0,3,,36,&nbsp;,,
10/28/10,@ Omaha Northwest,A,2,28,4,L,1,3,,32,&nbsp;,,
11/02/10,Omaha Skutt Catholic,B,27,10,2,L,0,3,,36,&nbsp;,,

Win %:,25.000%
Average Points:,36.143
Crete (12-20)
09/02/10,Northwest,B,32,3,1,L,0,3,,39,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln Southwest,
09/04,Lincoln High,A,2,31,4,W,2,0,,43,Silver-Star VB Tournament,Lincoln Southwest,
09/04,Fremont,A,9,21,3,L,0,2,,35,Silver-Star VB Tournament,Lincoln Southwest,
09/04,Lincoln North Star,A,19,15,2,L,0,2,,38,Silver-Star VB Tournament,Lincoln Southwest,
09/07/10,Beatrice,B,18,14,2,L,0,3,,36,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/11,Blair,B,2,26,4,W,2,0,,41,Norris Invitational,Norris,
09/11,Adams Central,C1,5,20,4,W,2,0,,41,Norris Invitational,Norris,
09/11,Norris,B,18,8,2,L,0,2,,36,Norris Invitational,Norris,
09/14/10,Schuyler,B,5,23,4,W,3,2,,41,&nbsp;,,
09/16/10,@ Tri County,C2,7,20,3,W,3,1,,44,&nbsp;,,
09/23/10,@ Elkhorn South,B,9,20,3,W,3,2,,44,&nbsp;,,
09/25,Aurora,B,15,19,3,L,1,2,,33,Aurora Round Robin Invite,Aurora,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Skutt High School,
10/01,Gretna,B,27,5,1,L,0,2,,39,Skyhawk Invite,Skutt High School,
10/01,Ralston,B,13,24,3,L,0,2,,33,Skyhawk Invite,Skutt High School,
10/01,Lincoln High,A,2,31,4,W,2,1,,43,Skyhawk Invite,Skutt High School,
10/02,Omaha Central,A,14,21,3,L,1,2,,35,Skyhawk Invite,Skutt High School,
10/02,Omaha South,A,7,27,4,W,2,0,,43,Skyhawk Invite,Skutt High School,
10/02,Nebraska City,B,15,16,3,W,2,1,,44,Skyhawk Invite,Skutt High School,
10/07/10,@ Columbus Lakeview,C1,23,7,1,L,0,3,,39,&nbsp;,,
10/12/10,Seward,B,33,1,1,L,0,2,,39,<font color="green">Triangular (host: Milford)</font>,,
10/12/10,Milford,C1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Milford)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Holdrege,
10/14,Aurora,B,15,19,3,L,0,2,,33,Central Conference Tournament,Holdrege,
10/14,Central City,C1,4,26,4,W,2,1,,41,Central Conference Tournament,Holdrege,
10/16,Seward,B,33,1,1,L,0,2,,39,Central Conference Tournament,Holdrege,
10/16,Columbus Lakeview,C1,23,7,1,L,0,2,,39,Central Conference Tournament,Holdrege,
10/18/10,@ Waverly,B,19,14,2,L,0,3,,36,&nbsp;,,
10/19/10,Fairbury,C1,17,17,2,L,1,3,,36,&nbsp;,,
10/21/10,@ Norris,B,18,8,2,L,0,3,,36,&nbsp;,,
10/26/10,York,B,8,21,3,W,3,1,,44,&nbsp;,,
11/02/10,Beatrice,B,18,14,2,L,0,3,,36,&nbsp;,,

Win %:,37.500%
Average Points:,38.813
Elkhorn (32-6)
09/03-09/04,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
09/03,Papillion-LaVista,A,28,9,1,L,0,2,,41,Bellevue Invitational,Bellevue West,
09/03,Omaha Westside,A,11,23,3,W,2,0,,46,Bellevue Invitational,Bellevue West,
09/03,Bellevue West,A,12,23,3,W,2,0,,46,Bellevue Invitational,Bellevue West,
09/04,Omaha Marian,A,34,6,1,L,0,2,,41,Bellevue Invitational,Bellevue West,
09/04,Papillion-LaVista,A,28,9,1,W,2,0,,52,Bellevue Invitational,Bellevue West,
09/04,Omaha Gross Catholic,B,24,6,1,W,2,0,,50,Bellevue Invitational,Bellevue West,
09/07/10,@ Platteview,C1,12,19,3,W,3,0,,44,&nbsp;,,
09/09/10,Blair,B,2,26,4,W,3,0,,41,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Millard North Invitational (2/3-Day Tournament),Millard North High School,
09/10,Millard West,A,18,15,2,W,2,1,,49,Millard North Invitational,Millard North High School,
09/10,Omaha Skutt Catholic,B,27,10,2,W,2,1,,47,Millard North Invitational,Millard North High School,
09/10,Lincoln North Star,A,19,15,2,W,2,0,,49,Millard North Invitational,Millard North High School,
09/11,Grand Island,A,27,5,1,L,1,2,,41,Millard North Invitational,Millard North High School,
09/11,Bellevue East,A,22,16,2,W,2,1,,49,Millard North Invitational,Millard North High School,
09/11,Lincoln North Star,A,19,15,2,W,2,0,,49,Millard North Invitational,Millard North High School,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public School Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln High,A,2,31,4,W,2,0,,43,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Norfolk,A,13,21,3,W,2,0,,46,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln North Star,A,19,15,2,W,2,1,,49,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Omaha Gross Catholic,B,24,6,1,L,0,2,,39,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln North Star,A,19,15,2,W,2,0,,49,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Pius X,B,27,10,2,W,2,0,,47,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/21/10,Norris,B,18,8,2,W,3,0,,47,&nbsp;,,
09/28/10,@ Nebraska City,B,15,16,3,W,3,0,,44,&nbsp;,,
09/30/10,@ Elkhorn South,B,9,20,3,W,3,0,,44,&nbsp;,,
10/04-10/07,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (2/3-Day Tournament),Highest Seed,
10/04,Elkhorn South,B,9,20,3,W,3,0,,44,Eastern Midlands Conference Tournament,Highest Seed,
10/05,Waverly,B,19,14,2,W,3,0,,47,Eastern Midlands Conference Tournament,Highest Seed,
10/07,Gretna,B,27,5,1,W,3,0,,50,Eastern Midlands Conference Tournament,Highest Seed,
10/12/10,Plattsmouth,B,9,20,3,W,2,0,,44,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/15,Bellevue West,A,12,23,3,W,2,0,,46,Westside Invitational,Omaha Westside,
10/15,Papillion-LaVista,A,28,9,1,L,1,2,,41,Westside Invitational,Omaha Westside,
10/15,Lincoln Southwest,A,27,7,1,L,1,2,,41,Westside Invitational,Omaha Westside,
