2014-2015 Complete Team Report for Class B Girls Basketball - Updated March 10, 2015 at 8:33am
Alliance (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


01/06/15,@ Norris,B,16,6,2,L,35,65,,36,&nbsp;,,
01/09/15,Seward,B,9,16,3,W,67,40,,44,&nbsp;,,
01/16/15,@ Holdrege,B,16,8,2,W,57,51,,47,&nbsp;,,
01/17/15,South Sioux City,A,20,4,1,L,54,62,,41,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City,
01/19,Ralston,B,3,19,4,W,65,43,,41,River Cities Conference,South Sioux City,
01/22,Omaha Gross Catholic,B,17,9,2,L,54,62,,36,River Cities Conference,South Sioux City,
01/23,Omaha Skutt Catholic,B,14,10,2,W,63,57,,47,River Cities Conference,South Sioux City,
01/30/15,Omaha Skutt Catholic,B,14,10,2,W,63,45,,47,&nbsp;,,
01/31/15,@ Ralston,B,3,19,4,W,73,41,,41,&nbsp;,,
02/06/15,Fairbury,C1,13,12,2,W,53,23,,47,&nbsp;,,
02/07/15,Omaha Gross Catholic,B,17,9,2,W,63,60,,47,&nbsp;,,
02/10/15,@ Columbus,A,12,12,2,L,48,49,,38,&nbsp;,,
02/13/15,Northwest,B,11,13,3,W,72,48,,44,&nbsp;,,
02/20/15,@ York,B,21,4,1,W,53,42,,50,&nbsp;,,
02/21/15,Waverly,B,16,8,2,L,36,53,,36,&nbsp;,,
02/26/15,Crete,B,10,12,3,W,49,45,,44,&nbsp;,,
02/27/15,York,B,21,4,1,L,46,52,,39,&nbsp;,,

Win %:,66.667%
Average Points:,42.625
Bennington (6-18)
12/04/14,Wahoo,C1,16,9,2,L,46,85,,36,&nbsp;,,
12/05/14,@ Nebraska City,B,7,14,3,L,41,49,,33,&nbsp;,,
12/12/14,Gretna,B,15,8,2,L,52,70,,36,&nbsp;,,
12/13/14,Omaha Gross Catholic,B,17,9,2,L,38,72,,36,&nbsp;,,
12/19/14,Omaha Skutt Catholic,B,14,10,2,L,40,68,,36,&nbsp;,,
12/22/14,Omaha Concordia,C1,18,5,1,L,35,66,,39,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Bennington Tournament,Bennington High School,
01/02,Adams Central,C1,16,7,2,L,40,52,,36,Bennington Tournament,Bennington High School,
01/03,Broken Bow,C1,8,15,3,W,50,38,,44,Bennington Tournament,Bennington High School,
01/09/15,Elkhorn South,B,19,6,1,L,23,52,,39,&nbsp;,,
01/10/15,@ Bishop Neumann,C1,19,6,1,L,25,61,,39,&nbsp;,,
01/13/15,Omaha Duchesne Academy,B,6,18,3,W,55,53,(1OT),44,&nbsp;,,
01/16/15,@ Waverly,B,16,8,2,L,25,66,,36,&nbsp;,,
01/19/15,@ Omaha Mercy,B,5,18,4,L,58,63,(1OT),30,&nbsp;,,
01/23/15,Norris,B,16,6,2,L,23,61,,36,&nbsp;,,
01/24/15,Columbus,A,12,12,2,L,39,63,,38,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/26,Nebraska City,B,7,14,3,W,49,37,,44,Eastern Midlands Conference,TBD,
01/27,Norris,B,16,6,2,L,19,52,,36,Eastern Midlands Conference,TBD,
02/06/15,@ Plattsmouth,B,11,11,2,L,37,61,,36,&nbsp;,,
02/10/15,Omaha Roncalli Catholic,B,11,13,3,L,39,44,,33,&nbsp;,,
02/13/15,Elkhorn,B,18,6,1,L,38,50,,39,&nbsp;,,
02/16/15,Ralston,B,3,19,4,W,52,42,,41,&nbsp;,,
02/20/15,@ Blair,B,8,14,3,W,47,45,,44,&nbsp;,,
02/24/15,Omaha Duchesne Academy,B,6,18,3,W,54,40,,44,&nbsp;,,
02/26/15,Elkhorn,B,18,6,1,L,37,52,,39,&nbsp;,,

Win %:,25.000%
Average Points:,38.083
Blair (8-14)
12/04/14,Omaha Mercy,B,5,18,4,W,64,48,,41,&nbsp;,,
12/06/14,Ralston,B,3,19,4,W,66,52,,41,&nbsp;,,
12/11/14,@ Omaha Duchesne Academy,B,6,18,3,W,52,38,,44,&nbsp;,,
12/12/14,@ Waverly,B,16,8,2,L,23,28,,36,&nbsp;,,
12/16/14,Norris,B,16,6,2,L,30,56,,36,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Ashland Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/30,Platteview,B,21,5,1,L,40,63,,39,Ashland Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/31,Douglas County West,C1,3,20,4,W,59,20,,41,Ashland Greenwood Holiday Tourney,Ashland-Greenwood HS,
01/06/15,@ Omaha Concordia,C1,18,5,1,L,28,53,,39,&nbsp;,,
01/09/15,@ Nebraska City,B,7,14,3,W,51,42,,44,&nbsp;,,
01/10/15,@ CB Abraham Lincoln IA,A,4,18,4,W,60,57,,43,&nbsp;,,
01/15/15,@ Omaha Skutt Catholic,B,14,10,2,L,47,54,,36,&nbsp;,,
01/16/15,Plattsmouth,B,11,11,2,W,43,42,,47,&nbsp;,,
01/19/15,Columbus,A,12,12,2,L,30,60,,38,&nbsp;,,
01/22/15,@ Bishop Neumann,C1,19,6,1,L,30,74,,39,&nbsp;,,
01/23/15,@ Elkhorn,B,18,6,1,L,20,56,,39,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/27,Elkhorn,B,18,6,1,L,34,48,,39,Eastern Midlands Conference,TBD,
02/03/15,@ Omaha Roncalli Catholic,B,11,13,3,L,30,45,,33,&nbsp;,,
02/05/15,@ Ashland-Greenwood,C1,4,19,4,W,59,25,,41,&nbsp;,,
02/06/15,@ Elkhorn South,B,19,6,1,L,25,54,,39,&nbsp;,,
02/10/15,Gretna,B,15,8,2,L,31,52,,36,&nbsp;,,
02/20/15,Bennington,B,6,18,3,L,45,47,,33,&nbsp;,,
02/26/15,Omaha Roncalli Catholic,B,11,13,3,L,45,52,,33,&nbsp;,,

Win %:,36.364%
Average Points:,38.955
Crete (10-12)
12/04/14,@ Columbus Lakeview,C1,10,13,3,W,48,43,,44,&nbsp;,,
12/09/14,Northwest,B,11,13,3,L,44,51,,33,&nbsp;,,
12/11/14,@ Beatrice,B,16,8,2,L,60,63,(1OT),36,&nbsp;,,
12/19/14,Fairbury,C1,13,12,2,W,55,43,,47,&nbsp;,,
12/20/14,Columbus Scotus,C1,9,13,3,W,46,43,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/29,Omaha Skutt Catholic,B,14,10,2,L,38,52,,36,Doane College Holiday Tournament,Doane College,
12/30,Ralston,B,3,19,4,W,54,40,,41,Doane College Holiday Tournament,Doane College,
01/06/15,@ Waverly,B,16,8,2,L,30,50,,36,&nbsp;,,
01/08/15,Lincoln Christian,C1,22,4,1,W,50,47,(1OT),50,&nbsp;,,
01/10/15,@ Wahoo,C1,16,9,2,L,35,46,,36,&nbsp;,,
01/16/15,York,B,21,4,1,L,40,52,,39,&nbsp;,,
01/17/15,@ Norris,B,16,6,2,L,45,56,,36,&nbsp;,,
01/22/15,Lincoln Pius X,B,19,2,1,L,28,47,,39,&nbsp;,,
01/27,Holdrege,B,16,8,2,L,38,49,,36,Central Conference,York,
01/31,Aurora,B,11,13,3,W,45,39,,44,Central Conference,York,
02/03/15,@ Nebraska City,B,7,14,3,W,69,36,,44,&nbsp;,,
02/06/15,Schuyler,B,1,22,4,W,62,33,,41,&nbsp;,,
02/07/15,@ Falls City,C1,12,13,3,W,67,27,,44,&nbsp;,,
02/10/15,@ Hastings,B,13,11,2,L,39,46,,36,&nbsp;,,
02/13/15,Aurora,B,11,13,3,L,56,62,,33,&nbsp;,,
02/20/15,Seward,B,9,16,3,W,64,50,,44,&nbsp;,,
02/26/15,Beatrice,B,16,8,2,L,45,49,,36,&nbsp;,,

Win %:,45.455%
Average Points:,39.773
Elkhorn (18-6)
12/05/14,Waverly,B,16,8,2,W,58,45,,47,&nbsp;,,
12/09/14,Ralston,B,3,19,4,W,57,25,,41,&nbsp;,,
12/12/14,@ Norris,B,16,6,2,L,52,53,,36,&nbsp;,,
12/19/14,Nebraska City,B,7,14,3,W,62,47,,44,&nbsp;,,
12/20/14,Omaha Skutt Catholic,B,14,10,2,W,58,42,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,St. Paul,C1,9,15,3,W,39,16,,44,York Holiday Tournament,York High School,
12/30,York,B,21,4,1,W,51,35,,50,York Holiday Tournament,York High School,
01/06/15,@ Omaha Mercy,B,5,18,4,W,66,47,,41,&nbsp;,,
01/09/15,@ Plattsmouth,B,11,11,2,W,49,35,,47,&nbsp;,,
01/10/15,Aurora,B,11,13,3,W,45,40,,44,&nbsp;,,
01/13/15,@ Schuyler,B,1,22,4,W,46,22,,41,&nbsp;,,
01/16/15,Lincoln Pius X,B,19,2,1,L,26,48,,39,&nbsp;,,
01/20/15,@ Columbus,A,12,12,2,W,42,37,,49,&nbsp;,,
01/23/15,Blair,B,8,14,3,W,56,20,,44,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/27,Blair,B,8,14,3,W,48,34,,44,Eastern Midlands Conference,TBD,
01/29,Elkhorn South,B,19,6,1,L,38,42,,39,Eastern Midlands Conference,TBD,
02/03/15,Omaha Gross Catholic,B,17,9,2,L,39,42,,36,&nbsp;,,
02/06/15,@ Gretna,B,15,8,2,L,46,55,,36,&nbsp;,,
02/13/15,@ Bennington,B,6,18,3,W,50,38,,44,&nbsp;,,
02/14/15,Seward,B,9,16,3,W,64,60,(2OT),44,&nbsp;,,
02/19/15,Elkhorn South,B,19,6,1,L,26,39,,39,&nbsp;,,
02/20/15,@ Omaha Roncalli Catholic,B,11,13,3,W,38,30,,44,&nbsp;,,
02/26/15,Bennington,B,6,18,3,W,52,37,,44,&nbsp;,,
02/27/15,Omaha Roncalli Catholic,B,11,13,3,W,50,34,,44,&nbsp;,,

Win %:,75.000%
Average Points:,42.833
Elkhorn South (19-6)
12/05/14,Gretna,B,15,8,2,L,37,38,,36,&nbsp;,,
12/06/14,Hastings,B,13,11,2,W,52,41,,47,&nbsp;,,
12/12/14,Omaha Skutt Catholic,B,14,10,2,W,51,37,,47,&nbsp;,,
12/13/14,@ Ralston,B,3,19,4,W,69,41,,41,&nbsp;,,
12/19/14,@ Plattsmouth,B,11,11,2,W,59,41,,47,&nbsp;,,
12/20/14,@ Omaha Gross Catholic,B,17,9,2,L,37,51,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wahoo Holiday Tourney,Wahoo,
12/29,Wahoo,C1,16,9,2,W,47,34,,47,Wahoo Holiday Tourney,Wahoo,
12/29,Bishop Neumann,C1,19,6,1,L,59,62,,39,Wahoo Holiday Tourney,Wahoo,
01/03/15,@ Seward,B,9,16,3,W,48,37,,44,&nbsp;,,
01/06/15,Omaha Duchesne Academy,B,6,18,3,W,65,21,,44,&nbsp;,,
01/09/15,@ Bennington,B,6,18,3,W,52,23,,44,&nbsp;,,
01/13/15,@ Columbus,A,12,12,2,L,44,51,,38,&nbsp;,,
01/16/15,@ Norris,B,16,6,2,W,64,59,(1OT),47,&nbsp;,,
01/23/15,Waverly,B,16,8,2,L,31,34,,36,&nbsp;,,
01/24/15,@ Omaha South,A,2,21,4,W,76,49,,43,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/27,Plattsmouth,B,11,11,2,W,54,23,,47,Eastern Midlands Conference,TBD,
01/29,Elkhorn,B,18,6,1,W,42,38,,50,Eastern Midlands Conference,TBD,
01/30,Norris,B,16,6,2,W,37,32,,47,Eastern Midlands Conference,TBD,
02/05/15,Lincoln Pius X,B,19,2,1,L,33,48,,39,&nbsp;,,
02/06/15,Blair,B,8,14,3,W,54,25,,44,&nbsp;,,
02/09/15,Omaha Mercy,B,5,18,4,W,59,33,,41,&nbsp;,,
02/13/15,Nebraska City,B,7,14,3,W,69,30,,44,&nbsp;,,
02/19/15,@ Elkhorn,B,18,6,1,W,39,26,,50,&nbsp;,,
02/26/15,Omaha Skutt Catholic,B,14,10,2,W,65,33,,47,&nbsp;,,
02/27/15,Omaha Gross Catholic,B,17,9,2,W,40,37,,47,&nbsp;,,

Win %:,76.000%
Average Points:,43.680
Gering (6-19)
12/04,Chadron,C1,20,6,1,L,27,43,,39,Western Conference,Scottsbluff HS/WNCC,
12/05,Greeley West CO,A,2,21,4,W,50,34,,43,Western Conference,Scottsbluff HS/WNCC,
12/06,Scottsbluff,B,10,12,3,L,39,60,,33,Western Conference,Scottsbluff HS/WNCC,
12/11/14,Mitchell,C1,16,7,2,L,18,63,,36,&nbsp;,,
12/12/14,Alliance,B,3,18,4,W,54,32,,41,&nbsp;,,
12/16/14,Bridgeport,C2,10,11,3,W,51,25,,44,&nbsp;,,
12/20/14,@ Chadron,C1,20,6,1,L,35,51,,39,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/02,Hershey,C2,8,15,3,L,41,52,,33,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/03,Laramie WY,B,5,16,4,L,35,44,,30,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/09/15,Sidney,B,17,8,2,L,29,44,,36,&nbsp;,,
01/13/15,Scottsbluff,B,10,12,3,L,44,62,,33,&nbsp;,,
01/15/15,@ Cheyenne East WY,A,17,4,1,L,16,56,,41,&nbsp;,,
01/17/15,@ Casper Kelly Walsh WY,A,7,8,3,L,43,58,,35,&nbsp;,,
01/23/15,Chadron,C1,20,6,1,L,23,35,,39,&nbsp;,,
01/27/15,Torrington WY,B,11,9,2,L,41,44,,36,&nbsp;,,
01/30/15,@ Alliance,B,3,18,4,W,38,37,,41,&nbsp;,,
01/31/15,Burns WY,C1,15,4,1,W,64,60,,50,&nbsp;,,
02/03/15,@ Ogallala,C1,15,9,2,L,37,54,,36,&nbsp;,,
02/06/15,@ Sidney,B,17,8,2,L,27,37,,36,&nbsp;,,
02/12,McCook,B,6,18,3,L,37,42,,33,East-West Shoot Out,,
02/13,North Platte,A,14,12,2,L,40,61,,38,East-West Shoot Out,,
02/14,Lexington,B,9,16,3,L,48,60,,33,East-West Shoot Out,,
02/20/15,@ Scottsbluff,B,10,12,3,L,39,55,,33,&nbsp;,,
02/23/15,Alliance,B,3,18,4,W,37,35,,41,&nbsp;,,
02/26/15,Sidney,B,17,8,2,L,19,26,,36,&nbsp;,,

Win %:,24.000%
Average Points:,37.400
Gretna (15-8)
12/04/14,@ Omaha Duchesne Academy,B,6,18,3,W,49,27,,44,&nbsp;,,
12/05/14,@ Elkhorn South,B,19,6,1,W,38,37,,50,&nbsp;,,
12/09/14,@ Omaha Gross Catholic,B,17,9,2,W,54,53,,47,&nbsp;,,
12/12/14,@ Bennington,B,6,18,3,W,70,52,,44,&nbsp;,,
12/16/14,South Sioux City,A,20,4,1,L,49,57,,41,&nbsp;,,
12/19/14,Waverly,B,16,8,2,W,42,35,,47,&nbsp;,,
12/29/14,Lincoln Pius X,B,19,2,1,L,22,51,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/30,Omaha Mercy,B,5,18,4,W,52,43,,41,Wayne Holiday Tournament,Wayne State College,
12/31,Laurel-Concord-Coleridge,D1,9,14,3,W,49,36,,44,Wayne Holiday Tournament,Wayne State College,
01/06/15,@ York,B,21,4,1,L,43,48,,39,&nbsp;,,
01/08/15,Omaha Mercy,B,5,18,4,W,55,45,,41,&nbsp;,,
01/13/15,@ Bellevue East,A,6,17,3,L,42,47,,35,&nbsp;,,
01/16/15,Nebraska City,B,7,14,3,W,64,45,,44,&nbsp;,,
01/20/15,@ Norfolk Catholic,C1,20,5,1,L,47,70,,39,&nbsp;,,
01/22/15,@ Plattsmouth,B,11,11,2,W,39,36,,47,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/27,Waverly,B,16,8,2,L,40,49,,36,Eastern Midlands Conference,TBD,
02/03/15,Wahoo,C1,16,9,2,W,41,32,,47,&nbsp;,,
02/06/15,Elkhorn,B,18,6,1,W,55,46,,50,&nbsp;,,
02/10/15,@ Blair,B,8,14,3,W,52,31,,44,&nbsp;,,
02/17/15,Omaha Skutt Catholic,B,14,10,2,W,49,35,,47,&nbsp;,,
02/20/15,Norris,B,16,6,2,L,31,38,,36,&nbsp;,,
02/24/15,Ralston,B,3,19,4,W,68,49,,41,&nbsp;,,
02/26/15,Omaha Gross Catholic,B,17,9,2,L,35,50,,36,&nbsp;,,

Win %:,65.217%
Average Points:,42.565
Hastings (13-11)
12/04/14,Seward,B,9,16,3,W,43,27,,44,&nbsp;,,
12/06/14,@ Elkhorn South,B,19,6,1,L,41,52,,39,&nbsp;,,
12/12/14,Holdrege,B,16,8,2,L,36,42,,36,&nbsp;,,
12/13/14,@ Columbus,A,12,12,2,L,41,50,,38,&nbsp;,,
12/19/14,@ Cozad,C1,10,14,3,W,50,31,,44,&nbsp;,,
12/20/14,York,B,21,4,1,L,48,58,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,Hastings,
12/29,Columbus,A,12,12,2,L,45,54,,38,GNAC,Hastings,
12/30,Lexington,B,9,16,3,W,58,45,,44,GNAC,Hastings,
12/31,Scottsbluff,B,10,12,3,W,49,44,,44,GNAC,Hastings,
01/10/15,Lexington,B,9,16,3,W,56,36,,44,&nbsp;,,
01/15/15,@ Lincoln Pius X,B,19,2,1,L,27,54,,39,&nbsp;,,
01/16/15,McCook,B,6,18,3,W,56,22,,44,&nbsp;,,
01/23/15,@ Northwest,B,11,13,3,W,39,33,,44,&nbsp;,,
01/24/15,@ Gothenburg,C1,5,16,4,W,50,31,,41,&nbsp;,,
01/27/15,@ Adams Central,C1,16,7,2,L,36,47,,36,&nbsp;,,
02/03/15,@ Kearney,A,20,5,1,L,25,51,,41,&nbsp;,,
02/06/15,Columbus,A,12,12,2,L,38,49,,38,&nbsp;,,
02/07/15,@ Omaha Skutt Catholic,B,14,10,2,L,36,53,,36,&nbsp;,,
02/10/15,Crete,B,10,12,3,W,46,39,,44,&nbsp;,,
02/12/15,@ Waverly,B,16,8,2,L,24,28,,36,&nbsp;,,
02/14/15,Aurora,B,11,13,3,W,52,49,,44,&nbsp;,,
02/17/15,@ Grand Island,A,9,14,3,W,41,26,,46,&nbsp;,,
02/26/15,Northwest,B,11,13,3,W,42,24,,44,&nbsp;,,
02/27/15,Holdrege,B,16,8,2,W,52,41,,47,&nbsp;,,

Win %:,54.167%
Average Points:,41.250
Holdrege (16-8)
12/05/14,Adams Central,C1,16,7,2,W,49,32,,47,&nbsp;,,
12/06/14,@ Schuyler,B,1,22,4,W,65,31,,41,&nbsp;,,
12/11/14,@ Lexington,B,9,16,3,W,41,23,,44,&nbsp;,,
12/12/14,@ Hastings,B,13,11,2,W,42,36,,47,&nbsp;,,
12/18/14,@ Gothenburg,C1,5,16,4,W,51,36,,41,&nbsp;,,
12/20/14,McCook,B,6,18,3,W,48,9,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Southern Valley,C2,8,17,3,W,54,36,,44,Minden Holiday Tournament,Minden,
12/30,Minden,C1,22,2,1,L,44,60,,39,Minden Holiday Tournament,Minden,
01/03/15,York,B,21,4,1,L,27,43,,39,&nbsp;,,
01/06/15,Grand Island Central Catholic,C1,7,16,3,W,41,33,,44,&nbsp;,,
01/09/15,@ Broken Bow,C1,8,15,3,W,59,47,,44,&nbsp;,,
01/10/15,@ Southern Valley,C2,8,17,3,W,59,20,,44,&nbsp;,,
01/16/15,Beatrice,B,16,8,2,L,51,57,,36,&nbsp;,,
01/23/15,Minden,C1,22,2,1,L,38,59,,39,&nbsp;,,
01/24/15,@ Cozad,C1,10,14,3,L,47,49,,33,&nbsp;,,
01/27,Crete,B,10,12,3,W,49,38,,44,Central Conference,York,
01/29,Northwest,B,11,13,3,L,61,64,(1OT),33,Central Conference,York,
01/31,Fairbury,C1,13,12,2,W,43,29,,47,Central Conference,York,
02/06/15,@ Northwest,B,11,13,3,W,54,37,,44,&nbsp;,,
02/13/15,Central City,C1,19,7,2,W,67,58,,47,&nbsp;,,
02/14/15,St. Paul,C1,9,15,3,W,54,30,,44,&nbsp;,,
02/20/15,@ Aurora,B,11,13,3,L,43,59,,33,&nbsp;,,
02/26/15,Aurora,B,11,13,3,W,49,43,,44,&nbsp;,,
02/27/15,Hastings,B,13,11,2,L,41,52,,36,&nbsp;,,

Win %:,66.667%
Average Points:,41.583
Lexington (9-16)
12/04/14,Gothenburg,C1,5,16,4,W,41,33,,41,&nbsp;,,
12/05/14,@ Ogallala,C1,15,9,2,L,32,44,,36,&nbsp;,,
12/09/14,@ Minden,C1,22,2,1,L,19,58,,39,&nbsp;,,
12/11/14,Holdrege,B,16,8,2,L,23,41,,36,&nbsp;,,
12/13/14,@ York,B,21,4,1,L,22,65,,39,&nbsp;,,
12/19/14,@ Northwest,B,11,13,3,L,39,48,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,Hastings,
12/29,Norfolk,A,13,12,2,L,30,50,,38,GNAC,Hastings,
12/30,Hastings,B,13,11,2,L,45,58,,36,GNAC,Hastings,
12/31,McCook,B,6,18,3,L,31,33,(OT),33,GNAC,Hastings,
01/09/15,Lincoln Pius X,B,19,2,1,L,33,65,,39,&nbsp;,,
01/10/15,@ Hastings,B,13,11,2,L,36,56,,36,&nbsp;,,
01/13/15,@ Kearney Catholic,C1,24,2,1,L,35,68,,39,&nbsp;,,
01/17/15,Sidney,B,17,8,2,L,43,47,,36,&nbsp;,,
01/22/15,@ Cozad,C1,10,14,3,W,39,35,,44,&nbsp;,,
01/27/15,Hershey,C2,8,15,3,W,38,25,,44,&nbsp;,,
