2014-2015 Complete Team Report for Class A Baseball - Updated May 12, 2015 at 10:53am
Archbishop Bergan (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


03/20/15,Omaha Burke,A,17,15,2,L,3,8,,36,&nbsp;,,
03/26/15,@ Omaha Benson,A,1,19,4,W,11,1,,41,&nbsp;,,
03/28/15,@ Ralston,B,13,13,2,W,3,2,,47,&nbsp;,,
03/30/15,@ Creighton Preparatory School,A,20,9,2,L,2,12,,36,&nbsp;,,
04/01/15,@ Omaha Northwest,A,3,17,4,W,29,4,,41,&nbsp;,,
04/04/15,Lincoln Northeast,A,9,16,3,L,6,10,,33,&nbsp;,,
04/06/15,Millard West,A,20,10,2,L,1,6,,36,&nbsp;,,
04/08/15,@ Papillion-LaVista,A,22,7,1,L,7,10,,39,&nbsp;,,
04/11/15,Omaha Bryan,A,4,22,4,W,15,4,,41,&nbsp;,,
04/11/15,Omaha Gross Catholic,B,12,10,2,W,6,2,,47,&nbsp;,,
04/13/15,Nebraska City,B,11,10,2,W,8,7,,47,&nbsp;,,
04/14/15,Omaha Central,A,8,17,3,W,12,4,,44,&nbsp;,,
04/16,Papillion-LaVista South,A,20,10,2,L,0,2,,36,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/17,Omaha South,A,1,22,4,W,13,0,,41,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/20/15,@ Elkhorn,B,18,9,2,L,4,8,,36,&nbsp;,,
04/22/15,@ Omaha South,A,1,22,4,W,11,1,,41,&nbsp;,,
04/23/15,Millard North,A,23,9,2,L,1,6,,36,&nbsp;,,
04/24/15,@ Omaha Skutt Catholic,B,16,9,2,W,6,4,,47,&nbsp;,,
04/25/15,Omaha Roncalli Catholic,B,8,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/15,@ Papillion-LaVista South,A,20,10,2,L,7,8,,36,&nbsp;,,
04/29/15,Bellevue East,A,9,16,3,L,6,8,,33,&nbsp;,,
04/30,Omaha Central,A,8,17,3,W,7,0,,44,Bellevue West Invite,Bellevue West/Bellevue East,
05/01,Elkhorn,B,18,9,2,W,2,1,,47,Bellevue West Invite,Bellevue West/Bellevue East,
05/02,Omaha Burke,A,17,15,2,W,5,1,,47,Bellevue West Invite,Bellevue West/Bellevue East,
05/04/15,Omaha North,A,5,15,3,W,8,7,,44,&nbsp;,,
05/06/15,@ Millard South,A,25,7,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/09/15,Omaha Burke,A,17,15,2,W,10,0,,47,&nbsp;,,
05/11/15,@ Omaha Westside,A,29,5,1,L,0,9,,39,&nbsp;,,

Win %:,57.692%
Average Points:,40.846
Columbus (16-8)
03/19/15,Norfolk,A,2,30,4,W,15,2,,41,&nbsp;,,
03/20/15,Seward,B,13,5,2,L,5,16,,36,&nbsp;,,
03/27/15,Omaha Skutt Catholic,B,16,9,2,W,13,1,,47,&nbsp;,,
03/28/15,Lincoln East,A,8,21,3,W,11,2,,44,&nbsp;,,
03/28/15,Lincoln East,A,8,21,3,W,11,0,,44,&nbsp;,,
03/30/15,@ Grand Island,A,20,7,2,L,4,6,,36,&nbsp;,,
03/30/15,@ Grand Island,A,20,7,2,L,7,13,,36,&nbsp;,,
04/06/15,@ Omaha Westside,A,29,5,1,L,1,3,,39,&nbsp;,,
04/07/15,Waverly,B,11,11,2,W,8,0,,47,&nbsp;,,
04/10/15,Blair,B,13,10,2,W,7,6,,47,&nbsp;,,
04/11-04/11,Opponents:,,,,-,,,,,-,Columbus Invite,Pawnee Park,
04/11,Platteview,B,12,8,2,W,19,9,,47,Columbus Invite,Pawnee Park,
04/11,Seward,B,13,5,2,W,5,1,,47,Columbus Invite,Pawnee Park,
04/13/15,@ Elkhorn South,B,20,5,1,L,3,6,,39,&nbsp;,,
04/16/15,@ Norfolk,A,2,30,4,W,13,3,,41,&nbsp;,,
04/16/15,@ Norfolk,A,2,30,4,W,7,5,,41,&nbsp;,,
04/18/15,@ Platte Valley,B,14,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/15,@ Platte Valley,B,14,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/15,Archbishop Bergan,A,12,8,2,W,6,1,,47,&nbsp;,,
04/23/15,@ Omaha South,A,1,22,4,W,16,0,,41,&nbsp;,,
04/25/15,@ Lincoln Northeast,A,9,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/15,@ Lincoln Northeast,A,9,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/15,@ Norris,B,15,12,2,W,13,1,,47,&nbsp;,,
04/28/15,@ Lincoln Southeast,A,19,8,2,L,6,7,,36,&nbsp;,,
05/01/15,Lincoln Pius X,B,16,6,2,W,6,5,,47,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,Lincoln High Tourney,LIncoln High,
05/02,Lincoln High,A,10,15,3,L,1,3,,33,Lincoln High Tourney,LIncoln High,
05/02,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,W,14,1,,47,Lincoln High Tourney,LIncoln High,
05/04/15,Grand Island,A,20,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/15,Omaha North,A,5,15,3,W,13,5,,44,&nbsp;,,
05/09/15,Lincoln High,A,10,15,3,L,3,4,,33,&nbsp;,,

Win %:,66.667%
Average Points:,41.958
Creighton Preparatory School (20-9)
03/21/15,@ Omaha South,A,1,22,4,W,10,0,,41,&nbsp;,,
03/23/15,Millard North,A,23,9,2,W,9,5,,47,&nbsp;,,
03/25/15,@ Omaha Bryan,A,4,22,4,W,10,0,,41,&nbsp;,,
03/26/15,Omaha Northwest,A,3,17,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/15,Omaha Benson,A,1,19,4,W,10,0,,41,&nbsp;,,
03/30/15,Bellevue West,A,15,11,2,W,12,2,,47,&nbsp;,,
03/31/15,@ Lincoln Pius X,B,16,6,2,L,3,6,,36,&nbsp;,,
04/01/15,@ Lincoln North Star,A,4,20,4,W,4,0,,41,&nbsp;,,
04/02/15,Omaha Central,A,8,17,3,W,7,2,,44,&nbsp;,,
04/06/15,Lincoln East,A,8,21,3,W,10,0,,44,&nbsp;,,
04/10/15,@ Papillion-LaVista,A,22,7,1,W,5,1,,50,&nbsp;,,
04/13/15,@ Millard South,A,25,7,1,W,8,6,,50,&nbsp;,,
04/16,Omaha Bryan,A,4,22,4,W,10,0,,41,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/16,Millard West,A,20,10,2,W,10,4,,47,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/17,Omaha Westside,A,29,5,1,L,0,1,,39,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/20/15,Millard West,A,20,10,2,L,6,8,,36,&nbsp;,,
04/21/15,@ Omaha North,A,5,15,3,W,10,0,,44,&nbsp;,,
04/22/15,Omaha Burke,A,17,15,2,W,13,2,,47,&nbsp;,,
04/23-04/25,Opponents:,,,,-,,,,,-,River City Tourney,Lawrence, KS,
04/23,Lawrence-Free State KS,A,14,4,1,W,7,0,,50,River City Tourney,Lawrence, KS,
04/24,Lee's Summit West MO,A,10,15,3,W,3,1,,44,River City Tourney,Lawrence, KS,
04/24,Topeka-Hayden KS,B,17,1,1,L,2,5,,39,River City Tourney,Lawrence, KS,
04/25,Branson MO,A,12,12,2,W,10,1,,47,River City Tourney,Lawrence, KS,
04/27/15,@ Lincoln Southwest,A,23,7,1,L,7,8,,39,&nbsp;,,
04/28/15,@ Omaha Westside,A,29,5,1,L,2,5,,39,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/30,Lincoln East,A,8,21,3,W,3,1,,44,Millard South Invite,Millard South,
05/01,Millard North,A,23,9,2,L,2,6,,36,Millard South Invite,Millard South,
05/02,Millard West,A,20,10,2,L,5,7,,36,Millard South Invite,Millard South,
05/04/15,Papillion-LaVista South,A,20,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/15,@ Elkhorn,B,18,9,2,W,4,3,,47,&nbsp;,,
05/06/15,Bellevue East,A,9,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/09/15,Lincoln East,A,8,21,3,W,11,2,,44,&nbsp;,,
05/11/15,@ Millard West,A,20,10,2,L,2,20,(5 inn.),36,&nbsp;,,

Win %:,68.966%
Average Points:,42.655
Grand Island (20-7)
03/20/15,@ Millard North,A,23,9,2,L,1,5,,36,&nbsp;,,
03/20/15,@ Millard North,A,23,9,2,W,3,2,,47,&nbsp;,,
03/21/15,@ Lincoln High,A,10,15,3,W,10,0,,44,&nbsp;,,
03/21/15,@ Lincoln High,A,10,15,3,W,11,4,,44,&nbsp;,,
03/26/15,Lincoln Southeast,A,19,8,2,L,1,2,,36,&nbsp;,,
03/26/15,Lincoln Southeast,A,19,8,2,W,1,0,,47,&nbsp;,,
03/30/15,Columbus,A,16,8,2,W,13,7,,47,&nbsp;,,
03/30/15,Columbus,A,16,8,2,W,6,4,,47,&nbsp;,,
04/02/15,@ Lincoln East,A,8,21,3,W,4,2,,44,&nbsp;,,
04/02/15,@ Lincoln East,A,8,21,3,W,6,1,,44,&nbsp;,,
04/07/15,Norfolk,A,2,30,4,W,8,1,,41,&nbsp;,,
04/07/15,Norfolk,A,2,30,4,W,11,1,,41,&nbsp;,,
04/11/15,Lincoln Northeast,A,9,16,3,W,10,0,,44,<font color="green">Triangular (host: Grand Island)</font>,,
04/11/15,Papillion-LaVista South,A,20,10,2,L,4,10,,36,<font color="green">Triangular (host: Grand Island)</font>,,
04/14/15,@ Lincoln North Star,A,4,20,4,W,12,11,,41,&nbsp;,,
04/14/15,@ Lincoln North Star,A,4,20,4,W,7,4,,41,&nbsp;,,
04/16,Lincoln Northeast,A,9,16,3,W,6,1,,44,Heartland Athletic Conference,Sherman,
04/16,Lincoln East,A,8,21,3,L,5,8,,33,Heartland Athletic Conference,Sherman,
04/21/15,Lincoln Pius X,B,16,6,2,L,6,8,,36,&nbsp;,,
04/25/15,Crete,B,7,13,3,W,10,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
04/25/15,Norfolk,A,2,30,4,W,11,1,,41,<font color="green">Triangular (host: Norfolk)</font>,,
04/30/15,Lincoln Southwest,A,23,7,1,L,8,11,,39,&nbsp;,,
04/30/15,Lincoln Southwest,A,23,7,1,L,2,3,,39,&nbsp;,,
05/02/15,Lincoln North Star,A,4,20,4,W,6,5,,41,&nbsp;,,
05/02/15,Lincoln North Star,A,4,20,4,W,8,2,,41,&nbsp;,,
05/04/15,@ Columbus,A,16,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/09/15,Archbishop Bergan,A,12,8,2,W,1,0,,47,&nbsp;,,
05/11/15,@ Lincoln Southwest,A,23,7,1,W,7,6,(8 inn.),50,&nbsp;,,

Win %:,74.074%
Average Points:,42.037
Lincoln East (8-21)
03/21/15,Norfolk,A,2,30,4,W,9,0,,41,&nbsp;,,
03/21/15,Norfolk,A,2,30,4,W,10,0,,41,&nbsp;,,
03/23/15,Lincoln Southeast,A,19,8,2,L,1,6,,36,&nbsp;,,
03/27/15,@ Lincoln High,A,10,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/15,@ Columbus,A,16,8,2,L,2,11,,36,&nbsp;,,
03/28/15,@ Columbus,A,16,8,2,L,0,11,,36,&nbsp;,,
03/30/15,@ Lincoln Pius X,B,16,6,2,L,3,13,,36,&nbsp;,,
04/02/15,Grand Island,A,20,7,2,L,2,4,,36,&nbsp;,,
04/02/15,Grand Island,A,20,7,2,L,1,6,,36,&nbsp;,,
04/04/15,@ Millard West,A,20,10,2,L,5,6,,36,&nbsp;,,
04/04/15,@ Millard South,A,25,7,1,L,3,4,,39,&nbsp;,,
04/06/15,@ Creighton Preparatory School,A,20,9,2,L,0,10,,36,&nbsp;,,
04/07/15,@ Archbishop Bergan,A,12,8,2,W,9,5,,47,&nbsp;,,
04/09-04/11,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/10,Omaha Westside,A,29,5,1,L,5,6,,39,Millard West Invite,Millard West,
04/10,Lincoln Southeast,A,19,8,2,L,0,2,,36,Millard West Invite,Millard West,
04/11,Millard West,A,20,10,2,L,4,17,,36,Millard West Invite,Millard West,
04/13/15,@ Lincoln North Star,A,4,20,4,W,7,3,,41,&nbsp;,,
04/16,Grand Island,A,20,7,2,W,8,5,,47,Heartland Athletic Conference,Sherman,
04/17,Lincoln High,A,10,15,3,W,4,2,(8),44,Heartland Athletic Conference,Sherman,
04/17,Lincoln Southwest,A,23,7,1,L,1,7,,39,Heartland Athletic Conference,Sherman,
04/20/15,Papillion-LaVista,A,22,7,1,L,0,14,,39,&nbsp;,,
04/22/15,Lincoln Southwest,A,23,7,1,L,7,11,,39,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Lincoln East Invite,TBA,
04/24,Omaha Burke,A,17,15,2,W,4,3,,47,Lincoln East Invite,TBA,
04/24,Omaha Gross Catholic,B,12,10,2,L,8,9,,36,Lincoln East Invite,TBA,
04/27/15,Lincoln Northeast,A,9,16,3,L,2,8,,33,&nbsp;,,
04/28/15,Omaha Burke,A,17,15,2,W,5,2,,47,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/30,Creighton Preparatory School,A,20,9,2,L,1,3,,36,Millard South Invite,Millard South,
05/01,Papillion-LaVista South,A,20,10,2,L,2,10,,36,Millard South Invite,Millard South,
05/02,Lincoln Northeast,A,9,16,3,L,8,11,,33,Millard South Invite,Millard South,
05/04/15,Elkhorn,B,18,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/15,@ Ralston,B,13,13,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/09/15,Creighton Preparatory School,A,20,9,2,L,2,11,,36,&nbsp;,,

Win %:,27.586%
Average Points:,38.621
Lincoln High (10-15)
03/19/15,@ Norris,B,15,12,2,L,2,5,,36,&nbsp;,,
03/21/15,Grand Island,A,20,7,2,L,0,10,,36,&nbsp;,,
03/21/15,Grand Island,A,20,7,2,L,4,11,,36,&nbsp;,,
03/25/15,@ Papillion-LaVista,A,22,7,1,L,0,7,,39,&nbsp;,,
03/26/15,Beatrice,B,11,10,2,W,7,6,,47,&nbsp;,,
03/27/15,Lincoln East,A,8,21,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/15,@ Crete,B,7,13,3,W,9,8,,44,&nbsp;,,
03/31/15,Norfolk,A,2,30,4,W,10,5,,41,&nbsp;,,
03/31/15,Norfolk,A,2,30,4,W,8,4,,41,&nbsp;,,
04/02/15,@ Lincoln Pius X,B,16,6,2,L,4,5,,36,&nbsp;,,
04/06/15,@ Lincoln Southwest,A,23,7,1,L,0,10,,39,&nbsp;,,
04/08/15,Omaha South,A,1,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/14/15,Millard South,A,25,7,1,L,0,10,,39,&nbsp;,,
04/16,Archbishop Bergan,A,12,8,2,W,4,1,,47,Heartland Athletic Conference,Sherman,
04/16,Lincoln Southeast,A,19,8,2,L,1,2,,36,Heartland Athletic Conference,Sherman,
04/17,Lincoln East,A,8,21,3,L,2,4,(8),33,Heartland Athletic Conference,Sherman,
04/20/15,Lincoln Northeast,A,9,16,3,L,0,5,,33,&nbsp;,,
04/22/15,@ Omaha Bryan,A,4,22,4,W,11,1,,41,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Lincoln East Invite,TBA,
04/24,Millard South,A,25,7,1,L,3,9,,39,Lincoln East Invite,TBA,
04/24,Omaha Central,A,8,17,3,W,2,1,,44,Lincoln East Invite,TBA,
04/28/15,@ Platteview,B,12,8,2,L,4,5,,36,&nbsp;,,
04/30/15,@ Lincoln North Star,A,4,20,4,W,1,0,,41,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,Lincoln High Tourney,LIncoln High,
05/02,Columbus,A,16,8,2,W,3,1,,47,Lincoln High Tourney,LIncoln High,
05/02,Norris,B,15,12,2,L,1,9,,36,Lincoln High Tourney,LIncoln High,
05/05/15,@ Lincoln Southeast,A,19,8,2,L,1,6,,36,&nbsp;,,
05/09/15,Columbus,A,16,8,2,W,4,3,,47,&nbsp;,,
05/11/15,@ Millard North,A,23,9,2,L,0,12,(5 inn.),36,&nbsp;,,

Win %:,40.000%
Average Points:,39.440
Lincoln North Star (4-20)
03/26/15,@ Norfolk,A,2,30,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/15,@ Norfolk,A,2,30,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/15,@ Omaha Westside,A,29,5,1,L,0,2,,39,&nbsp;,,
03/28/15,@ Omaha Bryan,A,4,22,4,W,25,10,,41,&nbsp;,,
03/30/15,@ Lincoln Northeast,A,9,16,3,W,3,1,,44,&nbsp;,,
04/01/15,Creighton Preparatory School,A,20,9,2,L,0,4,,36,&nbsp;,,
04/03/15,Lincoln Southeast,A,19,8,2,L,5,11,,36,&nbsp;,,
04/04/15,@ Millard West,A,20,10,2,L,5,6,,36,&nbsp;,,
04/04/15,@ Millard South,A,25,7,1,L,3,9,,39,&nbsp;,,
04/07/15,Lincoln Southwest,A,23,7,1,L,0,5,,39,&nbsp;,,
04/11/15,@ Omaha Burke,A,17,15,2,L,3,4,,36,&nbsp;,,
04/11/15,@ Omaha Burke,A,17,15,2,L,3,4,,36,&nbsp;,,
04/13/15,Lincoln East,A,8,21,3,L,3,7,,33,&nbsp;,,
04/14/15,Grand Island,A,20,7,2,L,11,12,,36,&nbsp;,,
04/14/15,Grand Island,A,20,7,2,L,4,7,,36,&nbsp;,,
04/16,Lincoln Southeast,A,19,8,2,L,2,3,,36,Heartland Athletic Conference,Sherman,
04/16,Archbishop Bergan,A,12,8,2,L,1,3,,36,Heartland Athletic Conference,Sherman,
04/20/15,@ Omaha Gross Catholic,B,12,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/15,Papillion-LaVista,A,22,7,1,L,6,13,,39,&nbsp;,,
04/22/15,Papillion-LaVista South,A,20,10,2,W,10,2,,47,&nbsp;,,
04/24/15,Archbishop Bergan,A,12,8,2,L,8,9,,36,&nbsp;,,
04/25/15,Millard North,A,23,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/15,Millard North,A,23,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/15,@ Lincoln Pius X,B,16,6,2,L,1,2,,36,&nbsp;,,
04/30/15,Lincoln High,A,10,15,3,L,0,1,,33,&nbsp;,,
05/02/15,@ Grand Island,A,20,7,2,L,2,8,,36,&nbsp;,,
05/02/15,@ Grand Island,A,20,7,2,L,5,6,,36,&nbsp;,,
05/05/15,@ Bellevue East,A,9,16,3,W,7,0,,44,&nbsp;,,
05/09/15,Norfolk,A,2,30,4,L,0,6,,30,&nbsp;,,

Win %:,16.667%
Average Points:,37.333
Lincoln Northeast (9-16)
03/19/15,@ Waverly,B,11,11,2,W,5,2,,47,&nbsp;,,
03/21/15,@ Omaha Westside,A,29,5,1,L,1,11,,39,&nbsp;,,
03/21/15,@ Millard West,A,20,10,2,L,3,8,,36,&nbsp;,,
03/27-03/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Invitational,Densmore Fields,
03/28,Elkhorn South,B,20,5,1,L,1,3,,39,Lincoln Pius X Invitational,Densmore Fields,
03/30/15,Lincoln North Star,A,4,20,4,L,1,3,,30,&nbsp;,,
03/31/15,@ Elkhorn,B,18,9,2,L,2,8,,36,&nbsp;,,
04/01/15,Omaha Burke,A,17,15,2,L,7,8,,36,&nbsp;,,
04/04/15,@ Ralston,B,13,13,2,W,4,2,,47,&nbsp;,,
04/04/15,@ Bellevue West,A,15,11,2,W,10,6,,47,&nbsp;,,
04/07/15,Lincoln Pius X,B,16,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/15,@ Seward,B,13,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/15,Papillion-LaVista South,A,20,10,2,L,4,5,,36,<font color="green">Triangular (host: Grand Island)</font>,,
04/11/15,Grand Island,A,20,7,2,L,0,10,,36,<font color="green">Triangular (host: Grand Island)</font>,,
04/14/15,@ Omaha Skutt Catholic,B,16,9,2,L,6,7,,36,&nbsp;,,
04/16,Grand Island,A,20,7,2,L,1,6,,36,Heartland Athletic Conference,Sherman,
04/16,Lincoln Southwest,A,23,7,1,L,1,10,,39,Heartland Athletic Conference,Sherman,
04/20/15,@ Lincoln High,A,10,15,3,W,5,0,,44,&nbsp;,,
04/21/15,@ Norfolk,A,2,30,4,W,5,2,,41,&nbsp;,,
04/21/15,@ Norfolk,A,2,30,4,W,7,0,,41,&nbsp;,,
04/22/15,@ Lincoln Southeast,A,19,8,2,L,0,1,,36,&nbsp;,,
04/25/15,Columbus,A,16,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/15,Columbus,A,16,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/15,@ Lincoln East,A,8,21,3,W,8,2,,44,&nbsp;,,
04/28/15,@ Archbishop Bergan,A,12,8,2,L,6,7,,36,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/30,Omaha Westside,A,29,5,1,L,3,10,,39,Millard South Invite,Millard South,
05/01,Millard South,A,25,7,1,L,2,8,,39,Millard South Invite,Millard South,
05/02,Lincoln East,A,8,21,3,W,11,8,,44,Millard South Invite,Millard South,
05/05/15,@ Omaha Northwest,A,3,17,4,W,21,0,,41,&nbsp;,,
