2016-2017 Complete Team Report for Class C1 Girls Basketball - Updated February 26, 2017 at 3:53pm
Adams Central (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/09/16,@ Platteview,B,19,6,1,L,34,60,,41,&nbsp;,,
12/13/16,@ Conestoga,C1,12,10,2,W,56,52,(OT),47,&nbsp;,,
12/17/16,@ Tekamah-Herman,C1,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/20/16,Wisner-Pilger,C2,9,14,3,W,47,42,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/28,Wayne,C1,18,7,2,L,39,55,,36,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/29,Laurel-Concord-Coleridge,C2,6,15,3,W,43,32,,44,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/30,Hartington Cedar Catholic,C2,12,9,2,L,29,40,,36,Wayne Holiday Tournament,Wayne State College/Wayne High School,
01/03/17,Boys Town,C1,4,19,4,W,72,28,,41,&nbsp;,,
01/06/17,@ Raymond Central,C1,11,12,3,L,23,49,,33,&nbsp;,,
01/07/17,Archbishop Bergan,C2,15,7,2,L,35,61,,36,&nbsp;,,
01/10/17,@ North Bend Central,C1,17,6,2,L,15,55,,36,&nbsp;,,
01/13/17,Syracuse,C1,9,15,3,W,61,50,,44,&nbsp;,,
01/17/17,Logan View-Scribner-Snyder,C1,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/17,Douglas County West,C1,2,20,4,W,53,42,,41,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/24,Raymond Central,C1,11,12,3,L,22,39,,33,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/27,Douglas County West,C1,2,20,4,W,48,18,,41,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/31/17,@ Fort Calhoun,C1,16,8,2,L,46,59,,36,&nbsp;,,
02/03/17,@ Wahoo,C1,17,7,2,L,36,69,,36,&nbsp;,,
02/10/17,Wayne,C1,18,7,2,L,35,42,,36,&nbsp;,,
02/14/17,Winnebago,C1,6,18,3,W,68,55,,44,Subdistrict C1-6 Tournament,Oakland-Craig,
02/16/17,Fort Calhoun,C1,16,8,2,L,45,56,,36,Subdistrict C1-6 Tournament,Oakland-Craig,

Win %:,45.455%
Average Points:,39.182
Ashland-Greenwood (4-19)
12/03/16,Arlington,C1,10,12,3,L,39,44,,33,&nbsp;,,
12/06/16,Wahoo,C1,17,7,2,L,28,71,,36,&nbsp;,,
12/09/16,Elmwood-Murdock,C2,15,10,2,L,25,45,,36,&nbsp;,,
12/10/16,Louisville,C1,23,2,1,L,17,57,,39,&nbsp;,,
12/13/16,@ Milford,C1,10,11,3,L,28,53,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland,
12/29,Plattsmouth,B,7,15,3,L,38,46,,35,Ashland-Greenwood Holiday Tournament,Ashland,
12/30,Omaha Roncalli Catholic,B,12,12,2,L,43,44,,38,Ashland-Greenwood Holiday Tournament,Ashland,
01/03/17,Auburn,C1,20,5,1,L,27,73,,39,&nbsp;,,
01/05/17,Sandy Creek,C2,10,13,3,L,37,52,,33,Site: Nebraska Wesleyan,Nebraska Wesleyan,
01/07/17,Fort Calhoun,C1,16,8,2,L,38,65,,36,&nbsp;,,
01/10/17,@ Platteview,B,19,6,1,L,18,64,,41,&nbsp;,,
01/13/17,Raymond Central,C1,11,12,3,L,24,48,,33,&nbsp;,,
01/17/17,@ Yutan,C2,12,12,2,L,33,50,,36,&nbsp;,,
01/20/17,@ Syracuse,C1,9,15,3,W,34,31,,44,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/24,Wahoo,C1,17,7,2,L,16,68,,36,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/27,Syracuse,C1,9,15,3,L,23,51,,33,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/31/17,Lincoln Lutheran,C1,11,12,3,L,20,66,,33,&nbsp;,,
02/02/17,Blair,B,9,14,3,L,41,54,,35,&nbsp;,,
02/03/17,@ Douglas County West,C1,2,20,4,W,45,33,,41,&nbsp;,,
02/07/17,@ Conestoga,C1,12,10,2,L,48,56,,36,&nbsp;,,
02/09/17,Omaha Mercy,B,6,18,3,W,45,36,,46,&nbsp;,,
02/14/17,Boys Town,C1,4,19,4,W,43,20,,41,Subdistrict C1-2 Tournament,Roncalli Catholic High School,
02/16/17,Omaha Concordia,C1,11,11,2,L,35,61,,36,Subdistrict C1-2 Tournament,Roncalli Catholic High School,

Win %:,17.391%
Average Points:,36.913
Auburn (20-5)
12/03/16,@ Malcolm,C1,22,3,1,L,23,50,,39,&nbsp;,,
12/06/16,@ Weeping Water,D1,15,10,2,W,66,21,,47,&nbsp;,,
12/09/16,Falls City,C1,7,15,3,W,53,23,,44,&nbsp;,,
12/10/16,Elmwood-Murdock,C2,15,10,2,W,61,35,,47,&nbsp;,,
12/19/16,Freeman,C2,11,14,3,W,62,22,,44,&nbsp;,,
12/22/16,Yutan,C2,12,12,2,W,62,41,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Auburn Holiday Tournament,Auburn,
12/29,Johnson County Central,C2,4,18,4,W,73,33,,41,Auburn Holiday Tournament,Auburn,
12/30,Lourdes Central Catholic,D1,18,8,2,W,51,42,,47,Auburn Holiday Tournament,Auburn,
01/03/17,@ Ashland-Greenwood,C1,4,19,4,W,73,27,,41,&nbsp;,,
01/05/17,Humboldt-Table Rock-Steinauer,C2,4,18,4,W,55,26,,41,&nbsp;,,
01/07/17,@ Nebraska City,B,2,20,4,W,67,19,,43,&nbsp;,,
01/10/17,@ Falls City,C1,7,15,3,W,57,28,,44,&nbsp;,,
01/13/17,Fairbury,C1,6,17,3,W,67,26,,44,&nbsp;,,
01/14/17,@ Conestoga,C1,12,10,2,W,55,34,,47,&nbsp;,,
01/19/17,@ Lourdes Central Catholic,D1,18,8,2,L,33,38,,36,&nbsp;,,
01/20/17,@ Johnson County Central,C2,4,18,4,W,75,27,,41,&nbsp;,,
01/24/17,Louisville,C1,23,2,1,L,40,59,,39,&nbsp;,,
01/26/17,@ Southern,C2,11,13,3,W,48,40,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,TBD,
01/30,Yutan,C2,12,12,2,W,50,47,(OT),47,East Central Nebraska Conference,TBD,
02/02,Malcolm,C1,22,3,1,L,28,39,,39,East Central Nebraska Conference,TBD,
02/04,Elmwood-Murdock,C2,15,10,2,W,57,35,,47,East Central Nebraska Conference,TBD,
02/07/17,@ Syracuse,C1,9,15,3,W,56,45,,44,&nbsp;,,
02/09/17,@ Lincoln Lutheran,C1,11,12,3,W,32,30,,44,&nbsp;,,
02/14/17,Conestoga,C1,12,10,2,W,46,31,,47,Subdistrict C1-1 Tournament,Lourdes Central Catholic,
02/16/17,Louisville,C1,23,2,1,L,34,57,,39,Subdistrict C1-1 Tournament,Lourdes Central Catholic,

Win %:,80.000%
Average Points:,43.320
Bishop Neumann (20-3)
12/02/16,@ Archbishop Bergan,C2,15,7,2,W,56,21,,47,&nbsp;,,
12/03/16,@ Hastings St. Cecilia,C2,17,6,2,W,68,27,,47,&nbsp;,,
12/06/16,Omaha Duchesne Academy,B,10,13,3,W,82,27,,46,&nbsp;,,
12/09/16,@ Norfolk Catholic,C1,4,18,4,W,65,36,,41,&nbsp;,,
12/13/16,Aquinas Catholic,C1,10,13,3,W,71,25,,44,&nbsp;,,
12/15/16,Louisville,C1,23,2,1,W,67,59,,50,&nbsp;,,
12/22/16,Omaha Gross Catholic,B,8,16,3,W,83,35,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wahoo/Neumann Holiday Tournament,Wahoo High School,
12/29,Lincoln Christian,C1,23,1,1,W,69,67,,50,Wahoo/Neumann Holiday Tournament,Wahoo High School,
12/30,Elkhorn South,B,22,2,1,W,42,38,,52,Wahoo/Neumann Holiday Tournament,Wahoo High School,
01/05/17,Columbus Scotus,C1,16,7,2,W,54,21,,47,&nbsp;,,
01/07/17,Bennington,B,5,18,4,W,76,40,,43,&nbsp;,,
01/10/17,@ Guardian Angels Central Catholic,D1,21,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/17,@ Omaha Concordia,C1,11,11,2,W,56,21,,47,&nbsp;,,
01/19/17,Blair,B,9,14,3,W,79,33,,46,&nbsp;,,
01/20/17,@ Lincoln Lutheran,C1,11,12,3,W,81,35,,44,&nbsp;,,
01/24,Omaha Concordia,C1,11,11,2,W,65,20,,47,Centennial Conference,Home sites/Lincoln Christian,
01/26,Hastings St. Cecilia,C2,17,6,2,W,58,42,,47,Centennial Conference,Home sites/Lincoln Christian,
01/28,Lincoln Christian,C1,23,1,1,L,56,73,,39,Centennial Conference,Home sites/Lincoln Christian,
01/31/17,@ Lincoln Christian,C1,23,1,1,L,45,77,,39,&nbsp;,,
02/02/17,York,B,22,3,1,W,76,50,,52,&nbsp;,,
02/07/17,@ Platteview,B,19,6,1,W,52,30,,52,&nbsp;,,
02/09/17,Boone Central/Newman Grove,C1,12,13,3,W,64,30,,44,&nbsp;,,
02/14/17,Wahoo,C1,17,7,2,W,54,49,,47,Subdistrict C1-3 Tournament,Waverly High School,
02/16/17,Lincoln Christian,C1,23,1,1,L,43,62,,39,Subdistrict C1-3 Tournament,Waverly High School,

Win %:,86.957%
Average Points:,45.913
Boone Central/Newman Grove (12-13)
12/02/16,@ Hartington Cedar Catholic,C2,12,9,2,L,29,45,,36,&nbsp;,,
12/03/16,Columbus Lakeview,C1,10,15,3,W,50,29,,44,&nbsp;,,
12/06/16,Crofton,C2,23,2,1,L,38,67,,39,&nbsp;,,
12/08/16,@ Central City,C1,15,9,2,W,60,55,,47,&nbsp;,,
12/09/16,Pierce,C1,18,8,2,L,41,52,,36,&nbsp;,,
12/13/16,Twin River,C2,18,7,2,W,52,51,,47,&nbsp;,,
12/22/16,Kearney Catholic,C1,27,0,1,L,18,60,,39,&nbsp;,,
12/29,Bennington,B,5,18,4,W,59,40,,43,Broken Bow Holiday Tournament,Broken Bow High School,
12/30,Broken Bow,C1,5,16,4,W,45,22,,41,Broken Bow Holiday Tournament,Broken Bow High School,
01/06/17,O'Neill,C1,14,11,2,W,42,41,(OT),47,&nbsp;,,
01/07/17,@ Wayne,C1,18,7,2,L,47,56,,36,&nbsp;,,
01/13/17,@ Stanton,C2,19,5,1,L,37,53,,39,&nbsp;,,
01/14/17,Guardian Angels Central Catholic,D1,21,2,1,L,43,68,,39,&nbsp;,,
01/19/17,@ Columbus Scotus,C1,16,7,2,L,41,46,,36,&nbsp;,,
01/20/17,Ord,C1,21,4,1,W,49,48,,50,&nbsp;,,
01/26/17,Norfolk Catholic,C1,4,18,4,W,48,41,,41,&nbsp;,,
01/27/17,@ Battle Creek,C2,12,13,3,W,55,46,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,NECC/Norfolk Catholic,
01/28,Norfolk Catholic,C1,4,18,4,W,42,33,,41,Mid State Conference Tournament,NECC/Norfolk Catholic,
01/30,Guardian Angels Central Catholic,D1,21,2,1,L,34,42,,39,Mid State Conference Tournament,NECC/Norfolk Catholic,
02/02,O'Neill,C1,14,11,2,L,28,39,,36,Mid State Conference Tournament,NECC/Norfolk Catholic,
02/07/17,@ Northwest,B,15,7,2,L,20,42,,38,&nbsp;,,
02/09/17,@ Bishop Neumann,C1,20,3,1,L,30,64,,39,&nbsp;,,
02/11/17,@ Ainsworth,C2,3,17,4,W,54,34,,41,&nbsp;,,
02/14/17,Central City,C1,15,9,2,W,44,37,,47,Subdistrict C1-9 Tournament,Northwest High School,
02/16/17,St. Paul,C1,16,10,2,L,39,49,,36,Subdistrict C1-9 Tournament,Northwest High School,

Win %:,48.000%
Average Points:,40.840
Boys Town (4-19)
12/01/16,Omaha Concordia,C1,11,11,2,L,22,61,,36,&nbsp;,,
12/03/16,Oakland-Craig,C2,14,7,2,L,48,77,,36,&nbsp;,,
12/05/16,@ Omaha Roncalli Catholic,B,12,12,2,L,32,54,,38,&nbsp;,,
12/06/16,Omaha Brownell Talbot,C2,4,17,4,W,55,39,,41,&nbsp;,,
12/08/16,@ Weeping Water,D1,15,10,2,L,15,56,,36,&nbsp;,,
12/12/16,@ Ralston,B,2,21,4,L,25,65,,32,&nbsp;,,
12/13/16,@ Douglas County West,C1,2,20,4,L,31,36,(OT),30,&nbsp;,,
12/15/16,Archbishop Bergan,C2,15,7,2,L,21,60,,36,&nbsp;,,
01/02/17,@ Mead,D2,6,14,3,L,35,51,,33,&nbsp;,,
01/03/17,@ Arlington,C1,10,12,3,L,28,72,,33,&nbsp;,,
01/12/17,@ Omaha Nation,C2,15,6,2,L,22,68,,36,&nbsp;,,
01/14/17,Aquinas Catholic,C1,10,13,3,L,29,72,,33,&nbsp;,,
01/19/17,@ Omaha Christian Academy,D1,5,13,3,L,33,39,,33,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Omaha/Southeast Community College - Lincoln, NE,
01/21,College View Academy,D2,6,10,3,L,27,45,,33,Nebraska Frontier Conference,Omaha/Southeast Community College - Lincoln, NE,
01/23,Parkview Christian,D2,0,18,4,W,50,22,,41,Nebraska Frontier Conference,Omaha/Southeast Community College - Lincoln, NE,
01/24,Omaha Christian Academy,D1,5,13,3,W,41,36,,44,Nebraska Frontier Conference,Omaha/Southeast Community College - Lincoln, NE,
01/30/17,@ College View Academy,D2,6,10,3,L,26,29,,33,&nbsp;,,
02/01/17,Cedar Bluffs,D1,13,8,2,L,25,50,,36,&nbsp;,,
02/02/17,@ Schuyler,B,2,21,4,L,23,37,,32,&nbsp;,,
02/07/17,Parkview Christian,D2,0,18,4,W,46,20,,41,&nbsp;,,
02/09/17,Logan View-Scribner-Snyder,C1,6,16,3,L,18,56,,33,&nbsp;,,
02/10/17,@ Lourdes Central Catholic,D1,18,8,2,L,17,71,,36,&nbsp;,,
02/14/17,Ashland-Greenwood,C1,4,19,4,L,20,43,,30,Subdistrict C1-2 Tournament,Roncalli Catholic High School,

Win %:,17.391%
Average Points:,35.304
Bridgeport (7-14)
12/02-12/03,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard, NE,
12/02,Leyton,D2,10,13,3,W,38,10,,44,Bayard Tournament,Bayard, NE,
12/03,Bayard,C2,8,14,3,W,66,27,,44,Bayard Tournament,Bayard, NE,
12/09/16,Bayard,C2,8,14,3,W,48,28,,44,&nbsp;,,
12/10/16,@ Sutherland,C2,13,9,2,W,44,35,,47,&nbsp;,,
12/20/16,Hemingford,C2,20,6,1,L,35,59,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday,Alliance,
12/29,Alliance,B,13,11,2,L,33,60,,38,Alliance Holiday,Alliance,
12/30,Gordon-Rushville,C1,16,7,2,L,47,70,,36,Alliance Holiday,Alliance,
01/05/17,Ogallala,C1,13,12,2,L,46,55,,36,&nbsp;,,
01/07/17,@ Hershey,C1,11,11,2,L,38,41,,36,&nbsp;,,
01/10/17,@ Leyton,D2,10,13,3,W,53,28,,44,&nbsp;,,
01/13/17,Kimball,C2,6,14,3,L,40,45,,33,&nbsp;,,
01/14/17,@ Mitchell,C1,23,1,1,L,28,67,,39,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,SPVA Conference,North Platte Community College,
01/17,Kimball,C2,6,14,3,W,39,35,,44,SPVA Conference,North Platte Community College,
01/20,Chase County,C1,17,8,2,L,32,50,,36,SPVA Conference,North Platte Community College,
01/21,Hershey,C1,11,11,2,L,38,40,,36,SPVA Conference,North Platte Community College,
01/27/17,@ Chase County,C1,17,8,2,L,44,50,,36,&nbsp;,,
01/28/17,@ Bayard,C2,8,14,3,W,53,37,,44,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference ,WNCC,
02/02,Morrill,D1,18,8,2,L,34,65,,36,Western Trails Conference ,WNCC,
02/09/17,@ Morrill,D1,18,8,2,L,32,67,,36,&nbsp;,,
02/10/17,Gordon-Rushville,C1,16,7,2,L,40,57,,36,&nbsp;,,
02/14/17,Mitchell,C1,23,1,1,L,25,63,,39,Subdistrict C1-12 Tournament,Alliance High School,

Win %:,33.333%
Average Points:,39.190
Broken Bow (5-16)
12/01/16,Sutherland,C2,13,9,2,L,45,65,,36,&nbsp;,,
12/02/16,@ North Platte St. Patrick's,C2,21,3,1,L,30,44,,39,&nbsp;,,
12/06/16,Doniphan-Trumbull,C2,8,14,3,L,25,48,,33,&nbsp;,,
12/09/16,Minden,C1,17,8,2,L,24,57,,36,&nbsp;,,
12/19/16,St. Paul,C1,16,10,2,L,32,39,,36,&nbsp;,,
12/20/16,Centura,C2,7,17,3,W,41,29,,44,&nbsp;,,
12/22/16,@ Ainsworth,C2,3,17,4,W,42,37,,41,&nbsp;,,
12/29,Adams Central,C1,9,15,3,W,33,31,,44,Broken Bow Holiday Tournament,Broken Bow High School,
12/30,Boone Central/Newman Grove,C1,12,13,3,L,22,45,,33,Broken Bow Holiday Tournament,Broken Bow High School,
01/03/17,@ Hershey,C1,11,11,2,L,25,30,,36,&nbsp;,,
01/06/17,Holdrege,C1,10,12,3,L,27,39,,33,&nbsp;,,
01/07/17,@ Gibbon,C1,6,16,3,W,40,36,(OT),44,&nbsp;,,
01/13/17,Southern Valley,C2,14,10,2,L,46,51,,36,&nbsp;,,
01/20/17,Gothenburg,C1,8,16,3,W,52,46,,44,&nbsp;,,
01/21/17,@ Valentine,C1,2,18,4,L,31,40,,30,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/23,Gothenburg,C1,8,16,3,L,35,44,,33,Southwest Conference,TBA,
01/31/17,@ Lexington,B,3,21,4,L,21,50,,32,&nbsp;,,
02/04/17,Ogallala,C1,13,12,2,L,46,62,,36,&nbsp;,,
02/07/17,Ord,C1,21,4,1,L,46,65,,39,&nbsp;,,
02/10/17,@ Cozad,C1,12,13,3,L,38,41,,33,&nbsp;,,
02/14/17,O'Neill,C1,14,11,2,L,30,54,,36,Subdistrict C1-8 Tournament,West Holt High School - Atkinson, Nebraska,

Win %:,23.810%
Average Points:,36.857
Central City (15-9)
12/01/16,@ Northwest,B,15,7,2,L,46,60,,38,&nbsp;,,
12/03/16,@ Ord,C1,21,4,1,L,30,55,,39,&nbsp;,,
12/06/16,@ Centura,C2,7,17,3,W,72,29,,44,&nbsp;,,
12/08/16,Boone Central/Newman Grove,C1,12,13,3,L,55,60,,33,&nbsp;,,
12/13/16,David City,C1,2,19,4,W,69,39,,41,&nbsp;,,
12/22/16,Superior,C2,19,5,1,L,50,51,,39,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament,Central City,
12/29,Wood River,C2,11,11,2,W,52,49,,47,Central City Holiday Tournament,Central City,
12/30,St. Paul,C1,16,10,2,W,50,39,,47,Central City Holiday Tournament,Central City,
01/05/17,@ Fillmore Central,C1,10,12,3,W,54,43,,44,&nbsp;,,
01/10/17,@ St. Paul,C1,16,10,2,W,53,45,,47,&nbsp;,,
01/13/17,Aurora,B,15,9,2,L,27,55,,38,&nbsp;,,
01/14/17,@ Centennial,C2,7,17,3,W,48,25,,44,&nbsp;,,
01/19/17,Adams Central,C1,9,15,3,W,52,41,,44,&nbsp;,,
01/20/17,Wood River,C2,11,11,2,W,48,31,,47,&nbsp;,,
01/23,Schuyler,B,2,21,4,W,51,19,,43,Central Conference Tournament,Home sites - Aurora,
01/24,Seward,B,18,6,1,L,36,43,,41,Central Conference Tournament,Home sites - Aurora,
01/28,Columbus Lakeview,C1,10,15,3,W,50,35,,44,Central Conference Tournament,Home sites - Aurora,
01/30/17,@ Schuyler,B,2,21,4,W,58,22,,43,&nbsp;,,
01/31/17,@ York,B,22,3,1,L,47,66,,41,&nbsp;,,
02/03/17,Raymond Central,C1,11,12,3,W,57,51,,44,&nbsp;,,
02/07/17,@ Twin River,C2,18,7,2,L,43,55,,36,&nbsp;,,
02/09/17,Columbus Lakeview,C1,10,15,3,W,51,46,,44,&nbsp;,,
02/10/17,@ Holdrege,C1,10,12,3,W,57,56,(2OT),44,&nbsp;,,
02/14/17,Boone Central/Newman Grove,C1,12,13,3,L,37,44,,33,Subdistrict C1-9 Tournament,Northwest High School,

Win %:,62.500%
Average Points:,41.875
Chadron (11-11)
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Home Sites, Scottsbluff and WNCC,
12/01,Alliance,B,13,11,2,L,31,34,,38,Western Conference,Home Sites, Scottsbluff and WNCC,
12/02,Gering,B,16,8,2,L,40,45,,38,Western Conference,Home Sites, Scottsbluff and WNCC,
12/03,Greeley West CO,A,2,21,4,W,55,16,,44,Western Conference,Home Sites, Scottsbluff and WNCC,
12/09/16,Gordon-Rushville,C1,16,7,2,W,55,40,,47,&nbsp;,,
12/10/16,@ Torrington WY,C1,9,10,3,W,49,32,,44,&nbsp;,,
12/12/16,@ Hot Springs SD,C1,1,20,4,W,48,13,,41,&nbsp;,,
12/19/16,Gering,B,16,8,2,L,35,46,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Rotary Holiday Tournament ,Chadron State College ,
12/29,Valentine,C1,2,18,4,W,50,21,,41,Chadron Rotary Holiday Tournament ,Chadron State College ,
12/30,Hemingford,C2,20,6,1,W,47,31,,50,Chadron Rotary Holiday Tournament ,Chadron State College ,
01/06/17,Gothenburg,C1,8,16,3,W,37,30,,44,Site: Sidney, Ne. ,Sidney, Ne. ,
01/07/17,Mitchell,C1,23,1,1,L,20,45,,39,&nbsp;,,
01/10/17,Hemingford,C2,20,6,1,L,33,49,,39,&nbsp;,,
01/13/17,@ Alliance,B,13,11,2,L,45,52,,38,&nbsp;,,
