2013-2014 Complete Team Report for Class A Boys Soccer - Updated April 7, 2015 at 9:03am
Bellevue East (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


05/05/14,Omaha North,A,1,18,4,W,8,0,,41,&nbsp;,,
05/07/14,Lincoln North Star,A,9,8,2,W,2,1,,47,&nbsp;,,

Win %:,94.444%
Average Points:,45.389
Fremont (7-9)
03/25/14,Lincoln North Star,A,9,8,2,L,2,3,,36,&nbsp;,,
03/28/14,@ Columbus,B,9,9,2,L,1,3,,36,&nbsp;,,
04/01/14,@ Blair,B,8,8,2,L,1,2,(SO),36,&nbsp;,,
04/03/14,@ Omaha North,A,1,18,4,W,4,1,,41,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk MS,
04/05,Norfolk,A,11,6,2,W,2,1,(SO),47,Norfolk Invitational,Norfolk MS,
04/05,South Sioux City,A,17,1,1,L,0,2,,39,Norfolk Invitational,Norfolk MS,
04/07/14,Lincoln Southwest,A,15,1,1,L,1,2,,39,&nbsp;,,
04/08/14,@ Lincoln East,A,11,7,2,L,2,3,,36,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/10,Lincoln East,A,11,7,2,L,3,4,,36,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/11,Lincoln North Star,A,9,8,2,L,0,4,,36,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/14/14,Lincoln Northeast,A,1,16,4,W,5,0,,41,&nbsp;,,
04/17/14,@ Lincoln Southeast,A,12,7,2,W,2,1,,47,&nbsp;,,
04/22/14,Lincoln High,A,6,11,3,W,2,0,,44,&nbsp;,,
04/29/14,@ Grand Island,A,11,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/14,@ Norfolk,A,11,6,2,W,2,1,,47,&nbsp;,,
05/06/14,Omaha Central,A,12,6,2,W,1,0,,47,&nbsp;,,
05/08/14,Omaha South,A,7,11,3,L,0,4,,33,&nbsp;,,

Win %:,43.750%
Average Points:,40.063
Grand Island (11-5)
03/20/14,@ Lincoln East,A,11,7,2,L,1,2,,36,&nbsp;,,
03/25/14,@ Lincoln Southeast,A,12,7,2,W,2,1,(SO),47,&nbsp;,,
03/27/14,Lincoln Northeast,A,1,16,4,W,4,0,,41,&nbsp;,,
04/01/14,@ Hastings,B,14,4,1,L,0,4,,39,&nbsp;,,
04/04/14,Lincoln High,A,6,11,3,L,0,1,,33,&nbsp;,,
04/08/14,@ North Platte,A,5,11,3,W,5,1,,44,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/10,Lincoln North Star,A,9,8,2,W,4,3,,47,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/11,Lincoln East,A,11,7,2,W,2,0,,47,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/12,Lincoln Southeast,A,12,7,2,W,2,1,(OT),47,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/15/14,Columbus,B,9,9,2,W,2,1,,47,&nbsp;,,
04/17/14,Kearney,A,10,8,2,W,3,2,,47,&nbsp;,,
04/19/14,@ Creighton Preparatory School,A,17,1,1,L,0,1,,39,&nbsp;,,
04/25/14,Lincoln North Star,A,9,8,2,W,5,0,,47,&nbsp;,,
04/28/14,@ Lincoln Southwest,A,15,1,1,L,0,2,,39,&nbsp;,,
04/29/14,Fremont,A,7,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/14,Lincoln High,A,6,11,3,W,3,0,,44,&nbsp;,,
05/08/14,Papillion-LaVista South,A,11,7,2,W,1,0,(SO),47,&nbsp;,,

Win %:,68.750%
Average Points:,43.188
Kearney (10-8)
03/22,Omaha Bryan,A,12,10,2,W,1,0,,47,Bellevue East Invitational,Bellevue West High School,
03/22,Lincoln High,A,6,11,3,W,3,0,,44,Bellevue East Invitational,Bellevue West High School,
04/01/14,Norfolk,A,11,6,2,W,2,1,,47,&nbsp;,,
04/05/14,Lincoln Southwest,A,15,1,1,L,0,1,,39,&nbsp;,,
04/08/14,@ Lexington,B,2,17,4,W,4,1,,41,&nbsp;,,
04/11-04/12,Opponents:,,,,-,,,,,-,GNAC,Scottsbluff,
04/11,Gering,B,10,9,2,W,5,0,,47,GNAC,Scottsbluff,
04/12,Columbus,B,9,9,2,W,2,1,,47,GNAC,Scottsbluff,
04/12,Hastings,B,14,4,1,L,0,1,(SO),39,GNAC,Scottsbluff,
04/17/14,@ Grand Island,A,11,5,2,L,2,3,,36,&nbsp;,,
04/19,Bellevue West,A,5,11,3,W,2,1,,44,Lincoln Southeast Invite,Abbott,
04/19,Lincoln Southeast,A,12,7,2,L,1,2,(SO),36,Lincoln Southeast Invite,Abbott,
04/22/14,@ North Platte,A,5,11,3,L,2,3,,33,&nbsp;,,
04/24/14,Columbus,B,9,9,2,W,3,0,,47,&nbsp;,,
04/26/14,Lincoln East,A,11,7,2,L,4,5,,36,<font color="green">Double Triangular (host: Kearney)</font>,,
04/26/14,Lincoln Northeast,A,1,16,4,W,9,0,,41,<font color="green">Double Triangular (host: Kearney)</font>,,
04/29/14,Hastings,B,14,4,1,W,4,2,,50,&nbsp;,,
05/01/14,Millard West,A,11,8,2,L,0,3,,36,&nbsp;,,
05/06/14,Papillion-LaVista,A,9,10,3,L,0,1,(OT, SO),33,&nbsp;,,

Win %:,55.556%
Average Points:,41.278
Lincoln East (11-7)
03/20/14,Grand Island,A,11,5,2,W,2,1,,47,&nbsp;,,
03/22/14,Lincoln North Star,A,9,8,2,W,1,0,,47,&nbsp;,,
03/25/14,@ Lincoln Southwest,A,15,1,1,L,1,2,,39,&nbsp;,,
03/29/14,Omaha Westside,A,13,4,1,L,1,3,,39,&nbsp;,,
04/05/14,@ Lincoln Pius X,B,13,5,2,L,1,2,(OT),36,&nbsp;,,
04/08/14,Fremont,A,7,9,3,W,3,2,,44,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/10,Fremont,A,7,9,3,W,4,3,,44,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/11,Grand Island,A,11,5,2,L,0,2,,36,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/12,Lincoln Southwest,A,15,1,1,L,0,4,,39,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/16/14,Lincoln Northeast,A,1,16,4,W,5,0,,41,&nbsp;,,
04/23/14,Lincoln Southeast,A,12,7,2,L,1,2,,36,&nbsp;,,
04/26/14,Kearney,A,10,8,2,W,5,4,,47,<font color="green">Double Triangular (host: Kearney)</font>,,
04/26/14,North Platte,A,5,11,3,W,2,1,,44,<font color="green">Double Triangular (host: Kearney)</font>,,
05/01/14,@ Lincoln High,A,6,11,3,W,1,0,,44,&nbsp;,,
05/03/14,Columbus,B,9,9,2,W,3,0,,47,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/03/14,Millard West,A,11,8,2,W,4,3,(SO),47,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/06/14,Omaha Bryan,A,12,10,2,W,4,1,,47,&nbsp;,,
05/08/14,@ Lincoln Southwest,A,15,1,1,L,0,2,,39,&nbsp;,,

Win %:,61.111%
Average Points:,42.389
Lincoln High (6-11)
03/20/14,@ Lincoln Southwest,A,15,1,1,L,0,5,,39,&nbsp;,,
03/22,Bellevue East,A,6,11,3,W,1,0,(SO),44,Bellevue East Invitational,Bellevue West High School,
03/22,Kearney,A,10,8,2,L,0,3,,36,Bellevue East Invitational,Bellevue West High School,
03/25/14,@ Lincoln Northeast,A,1,16,4,W,5,0,,41,&nbsp;,,
03/29/14,North Platte,A,5,11,3,L,0,2,,33,&nbsp;,,
04/04/14,@ Grand Island,A,11,5,2,W,1,0,,47,&nbsp;,,
04/08/14,Lincoln Southeast,A,12,7,2,L,0,1,,36,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/10,Lincoln Southeast,A,12,7,2,L,0,4,,36,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/11,Lincoln Northeast,A,1,16,4,W,3,2,(SO),41,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/15/14,@ Lincoln North Star,A,9,8,2,L,1,5,,36,&nbsp;,,
04/17/14,Norfolk,A,11,6,2,L,0,1,(SO),36,&nbsp;,,
04/19/14,@ Omaha Central,A,12,6,2,L,1,2,,36,&nbsp;,,
04/22/14,@ Fremont,A,7,9,3,L,0,2,,33,&nbsp;,,
04/26-04/26,Opponents:,,,,-,,,,,-,Omaha North ,Omaha North/Omaha Benson,
04/26,Omaha North,A,1,18,4,W,2,0,,41,Omaha North ,Omaha North/Omaha Benson,
04/26,Omaha Northwest,A,7,12,3,W,2,1,,44,Omaha North ,Omaha North/Omaha Benson,
05/01/14,Lincoln East,A,11,7,2,L,0,1,,36,&nbsp;,,
05/05/14,@ Grand Island,A,11,5,2,L,0,3,,36,&nbsp;,,

Average Points:,38.294
Lincoln North Star (9-8)
03/22/14,@ Lincoln East,A,11,7,2,L,0,1,,36,&nbsp;,,
03/25/14,@ Fremont,A,7,9,3,W,3,2,,44,&nbsp;,,
03/27/14,Hastings,B,14,4,1,W,3,1,,50,&nbsp;,,
04/01/14,Columbus,B,9,9,2,W,1,0,,47,&nbsp;,,
04/03/14,@ Lincoln Northeast,A,1,16,4,W,4,1,,41,&nbsp;,,
04/08/14,Norfolk,A,11,6,2,L,1,2,,36,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/10,Grand Island,A,11,5,2,L,3,4,,36,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/11,Fremont,A,7,9,3,W,4,0,,44,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/15/14,Lincoln High,A,6,11,3,W,5,1,,44,&nbsp;,,
04/21/14,Omaha South,A,7,11,3,W,1,0,(FORFEIT),44,&nbsp;,,
04/25/14,@ Grand Island,A,11,5,2,L,0,5,,36,&nbsp;,,
04/28/14,@ Lincoln Southeast,A,12,7,2,L,0,1,,36,&nbsp;,,
04/30/14,Lincoln Southwest,A,15,1,1,L,1,2,,39,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion,
05/01,Millard South,A,11,6,2,L,0,1,,36,Papillion-LaVista Tournament,Papillion,
05/02,Papillion-LaVista,A,9,10,3,W,5,4,(SO),44,Papillion-LaVista Tournament,Papillion,
05/05/14,Millard South,A,11,6,2,W,3,2,(SO),47,&nbsp;,,
05/07/14,@ Creighton Preparatory School,A,17,1,1,L,1,2,,39,&nbsp;,,

Win %:,52.941%
Average Points:,41.118
Lincoln Northeast (1-16)
03/21-03/22,Opponents:,,,,-,,,,,-,LIncoln Northeast Invite,Abbott Soccer Complex,
03/21,Omaha Central,A,12,6,2,L,0,2,,36,LIncoln Northeast Invite,Abbott Soccer Complex,
03/22,Papillion-LaVista,A,9,10,3,L,0,3,,33,LIncoln Northeast Invite,Abbott Soccer Complex,
03/25/14,Lincoln High,A,6,11,3,L,0,5,,33,&nbsp;,,
03/27/14,@ Grand Island,A,11,5,2,L,0,4,,36,&nbsp;,,
03/29/14,@ Hastings,B,14,4,1,L,0,5,,39,&nbsp;,,
04/01/14,@ Lincoln Southwest,A,15,1,1,L,0,2,,39,&nbsp;,,
04/03/14,Lincoln North Star,A,9,8,2,L,1,4,,36,&nbsp;,,
04/07/14,Omaha Burke,A,6,11,3,L,0,2,,33,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/10,Lincoln Southwest,A,15,1,1,L,1,5,,39,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/11,Lincoln High,A,6,11,3,L,2,3,(SO),33,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/14/14,@ Fremont,A,7,9,3,L,0,5,,33,&nbsp;,,
04/16/14,@ Lincoln East,A,11,7,2,L,0,5,,36,&nbsp;,,
04/23/14,@ Omaha Bryan,A,12,10,2,W,2,1,,47,&nbsp;,,
04/26/14,North Platte,A,5,11,3,L,1,4,,33,<font color="green">Double Triangular (host: Kearney)</font>,,
04/26/14,Kearney,A,10,8,2,L,0,9,,36,<font color="green">Double Triangular (host: Kearney)</font>,,
04/30/14,Lincoln Southeast,A,12,7,2,L,0,4,,36,&nbsp;,,
05/06/14,@ Lincoln Southwest,A,15,1,1,L,0,3,,39,&nbsp;,,

Win %:,5.882%
Average Points:,36.294
Lincoln Southeast (12-7)
03/25/14,Grand Island,A,11,5,2,L,1,2,(SO),36,&nbsp;,,
03/29/14,Millard South,A,11,6,2,W,4,2,,47,&nbsp;,,
04/04/14,@ North Platte,A,5,11,3,W,3,0,,44,&nbsp;,,
04/08/14,@ Lincoln High,A,6,11,3,W,1,0,,44,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/10,Lincoln High,A,6,11,3,W,4,0,,44,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/11,Lincoln Southwest,A,15,1,1,W,1,0,,50,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/12,Grand Island,A,11,5,2,L,1,2,(OT),36,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/15/14,@ Norfolk,A,11,6,2,L,0,1,,36,&nbsp;,,
04/17/14,Fremont,A,7,9,3,L,1,2,,33,&nbsp;,,
04/19,Elkhorn,B,9,8,2,W,7,0,,47,Lincoln Southeast Invite,Abbott,
04/19,Kearney,A,10,8,2,W,2,1,(SO),47,Lincoln Southeast Invite,Abbott,
04/23/14,@ Lincoln East,A,11,7,2,W,2,1,,47,&nbsp;,,
04/25/14,Lincoln Southwest,A,15,1,1,L,0,1,(SO),39,&nbsp;,,
04/28/14,Lincoln North Star,A,9,8,2,W,1,0,,47,&nbsp;,,
04/30/14,@ Lincoln Northeast,A,1,16,4,W,4,0,,41,&nbsp;,,
05/03/14,Columbus,B,9,9,2,L,0,4,,36,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/03/14,Millard West,A,11,8,2,W,7,6,(SO),47,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/06/14,Bellevue West,A,5,11,3,W,4,1,,44,&nbsp;,,
05/08/14,@ Millard West,A,11,8,2,L,0,1,,36,&nbsp;,,

Win %:,63.158%
Average Points:,42.158
Lincoln Southwest (15-1)
03/20/14,Lincoln High,A,6,11,3,W,5,0,,44,&nbsp;,,
03/25/14,Lincoln East,A,11,7,2,W,2,1,,47,&nbsp;,,
03/29/14,Millard North,A,9,8,2,W,2,1,,47,&nbsp;,,
04/01/14,Lincoln Northeast,A,1,16,4,W,2,0,,41,&nbsp;,,
04/03/14,@ Columbus,B,9,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/14,@ Kearney,A,10,8,2,W,1,0,,47,&nbsp;,,
04/07/14,@ Fremont,A,7,9,3,W,2,1,,44,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/10,Lincoln Northeast,A,1,16,4,W,5,1,,41,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/11,Lincoln Southeast,A,12,7,2,L,0,1,,36,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/12,Lincoln East,A,11,7,2,W,4,0,,47,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/17/14,Omaha Westside,A,13,4,1,W,4,3,(SO),50,&nbsp;,,
04/21/14,@ Bellevue West,A,5,11,3,W,3,0,,44,&nbsp;,,
04/25/14,@ Lincoln Southeast,A,12,7,2,W,1,0,(SO),47,&nbsp;,,
04/28/14,Grand Island,A,11,5,2,W,2,0,,47,&nbsp;,,
04/30/14,@ Lincoln North Star,A,9,8,2,W,2,1,,47,&nbsp;,,
05/06/14,Lincoln Northeast,A,1,16,4,W,3,0,,41,&nbsp;,,
05/08/14,Lincoln East,A,11,7,2,W,2,0,,47,&nbsp;,,

Win %:,93.750%
Average Points:,44.813
Millard North (9-8)
03/22/14,Elkhorn South,B,14,4,1,W,1,0,,50,&nbsp;,,
03/25/14,Papillion-LaVista South,A,11,7,2,L,0,2,,36,&nbsp;,,
03/29/14,@ Lincoln Southwest,A,15,1,1,L,1,2,,39,&nbsp;,,
03/31/14,Omaha South,A,7,11,3,L,0,2,,33,&nbsp;,,
04/02/14,Omaha Northwest,A,7,12,3,W,2,0,,44,&nbsp;,,
04/08/14,@ Omaha Bryan,A,12,10,2,W,4,3,,47,&nbsp;,,
04/10,Millard West,A,11,8,2,L,0,1,,36,Metro,TBA,
04/14,Papillion-LaVista South,A,11,7,2,L,0,1,,36,Metro,TBA,
04/16/14,Millard South,A,11,6,2,W,4,1,,47,&nbsp;,,
04/21/14,@ Omaha Central,A,12,6,2,L,1,2,,36,&nbsp;,,
04/22/14,Bellevue East,A,6,11,3,W,4,1,,44,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South High School,
04/25,Papillion-LaVista,A,9,10,3,W,2,1,,44,Millard South Invite,Millard South High School,
04/26,Millard South,A,11,6,2,W,2,0,,47,Millard South Invite,Millard South High School,
04/29/14,@ Omaha Benson,A,6,13,3,W,2,0,,44,&nbsp;,,
05/01/14,@ Lincoln Pius X,B,13,5,2,L,0,2,,36,&nbsp;,,
05/06/14,Omaha Burke,A,6,11,3,W,2,0,,44,&nbsp;,,
05/08/14,@ Omaha Westside,A,13,4,1,L,0,2,,39,&nbsp;,,

Win %:,52.941%
Average Points:,41.294
Millard South (11-6)
03/25/14,Omaha Central,A,12,6,2,L,1,4,,36,&nbsp;,,
03/27/14,Omaha Northwest,A,7,12,3,W,7,0,,44,&nbsp;,,
03/29/14,@ Lincoln Southeast,A,12,7,2,L,2,4,,36,&nbsp;,,
03/31/14,@ Omaha North,A,1,18,4,W,5,0,,41,&nbsp;,,
04/04/14,Creighton Preparatory School,A,17,1,1,L,1,2,,39,&nbsp;,,
04/07/14,Omaha Benson,A,6,13,3,W,4,0,,44,&nbsp;,,
04/10,Bellevue West,A,5,11,3,W,2,0,,44,Metro,TBA,
04/12,Papillion-LaVista,A,9,10,3,W,2,1,,44,Metro,TBA,
04/15,Omaha Bryan,A,12,10,2,W,1,0,,47,Metro,TBA,
04/16/14,@ Millard North,A,9,8,2,L,1,4,,36,&nbsp;,,
04/18/14,Bellevue East,A,6,11,3,W,3,1,,44,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South High School,
04/25,Omaha Burke,A,6,11,3,W,4,1,,44,Millard South Invite,Millard South High School,
04/26,Millard North,A,9,8,2,L,0,2,,36,Millard South Invite,Millard South High School,
04/30/14,@ Omaha Burke,A,6,11,3,W,2,1,(SO),44,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion,
05/01,Lincoln North Star,A,9,8,2,W,1,0,,47,Papillion-LaVista Tournament,Papillion,
05/02,Omaha Bryan,A,12,10,2,W,3,1,,47,Papillion-LaVista Tournament,Papillion,
05/05/14,Lincoln North Star,A,9,8,2,L,2,3,(SO),36,&nbsp;,,

Win %:,64.706%
Average Points:,41.706
Millard West (11-8)
03/25/14,@ Bellevue West,A,5,11,3,W,4,1,,44,&nbsp;,,
03/28/14,@ Omaha Burke,A,6,11,3,W,2,1,,44,&nbsp;,,
03/31/14,Papillion-LaVista South,A,11,7,2,W,1,0,,47,&nbsp;,,
04/02/14,@ Omaha Benson,A,6,13,3,W,4,0,,44,&nbsp;,,
04/08/14,@ Omaha Westside,A,13,4,1,L,2,3,,39,&nbsp;,,
04/10,Millard North,A,9,8,2,W,1,0,,47,Metro,TBA,
04/12,Omaha Westside,A,13,4,1,L,1,2,,39,Metro,TBA,
04/17/14,Omaha Central,A,12,6,2,W,3,1,,47,&nbsp;,,
04/19-04/19,Opponents:,,,,-,,,,,-,West Des Moines Valley Invite,Valley High School,
04/19,West Des Moines - Valley IA,A,9,2,1,L,0,5,,39,West Des Moines Valley Invite,Valley High School,
04/19,Waukee IA,A,11,2,1,L,2,4,,39,West Des Moines Valley Invite,Valley High School,
04/22/14,Norfolk,A,11,6,2,L,1,2,,36,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Dave Van Metre,Omaha South High,
04/24,Omaha Central,A,12,6,2,W,3,1,,47,Dave Van Metre,Omaha South High,
04/26,Omaha South,A,7,11,3,W,1,0,,44,Dave Van Metre,Omaha South High,
04/29/14,@ Creighton Preparatory School,A,17,1,1,L,0,1,,39,&nbsp;,,
05/01/14,@ Kearney,A,10,8,2,W,3,0,,47,&nbsp;,,
05/03/14,Lincoln East,A,11,7,2,L,3,4,(SO),36,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/03/14,Lincoln Southeast,A,12,7,2,L,6,7,(SO),36,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/06/14,Bellevue East,A,6,11,3,W,6,0,,44,&nbsp;,,
05/08/14,Lincoln Southeast,A,12,7,2,W,1,0,,47,&nbsp;,,

Win %:,57.895%
Average Points:,42.368
Norfolk (11-6)
03/20/14,@ Lexington,B,2,17,4,W,1,0,(FORFEIT),41,&nbsp;,,
03/22/14,Hastings,B,14,4,1,W,1,0,,50,&nbsp;,,
03/29/14,Columbus,B,9,9,2,W,5,2,,47,&nbsp;,,
04/01/14,@ Kearney,A,10,8,2,L,1,2,,36,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk MS,
