2016-2017 Complete Team Report for Class C2 Girls Basketball - Updated February 26, 2017 at 3:53pm
Ainsworth (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/19,Axtell,D2,19,5,1,W,51,46,,50,Axtell Holiday Invitational,Axtell,
12/20,Meridian,D1,20,6,1,L,26,48,,39,Axtell Holiday Invitational,Axtell,
01/03/17,@ Fullerton,D1,11,13,3,W,51,46,,44,&nbsp;,,
01/10/17,@ Shelton,D1,2,19,4,W,65,13,,41,&nbsp;,,
01/13/17,Wood River,C2,11,11,2,W,53,49,,47,&nbsp;,,
01/17/17,@ Twin Loup,D2,8,13,3,W,49,23,,44,&nbsp;,,
01/20/17,@ Ravenna,C2,21,4,1,L,30,67,,39,&nbsp;,,
01/21/17,@ Ord,C1,21,4,1,L,33,42,,41,&nbsp;,,
01/23/17,@ St. Paul,C1,16,10,2,L,24,40,,38,&nbsp;,,
01/27/17,Burwell,D1,16,10,2,W,47,41,,47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Gibbon/Home Sites,
01/31,St. Paul,C1,16,10,2,L,44,47,(OT),38,LouPlatte Conference,Gibbon/Home Sites,
02/07/17,Doniphan-Trumbull,C2,8,14,3,L,45,46,,33,&nbsp;,,
02/09/17,@ Kearney Catholic,C1,27,0,1,L,23,64,,41,&nbsp;,,
02/10/17,Centura,C2,7,17,3,W,43,35,,44,&nbsp;,,
02/14/17,Wood River,C2,11,11,2,L,36,50,,36,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,

Win %:,52.381%
Average Points:,41.810
Archbishop Bergan (15-7)
12/02/16,Bishop Neumann,C1,20,3,1,L,21,56,,41,&nbsp;,,
12/03/16,Douglas County West,C1,2,20,4,W,61,32,,43,&nbsp;,,
12/06/16,@ Mead,D2,6,14,3,W,63,14,,44,&nbsp;,,
12/09/16,@ Omaha Brownell Talbot,C2,4,17,4,W,65,19,,41,&nbsp;,,
12/10/16,Aquinas Catholic,C1,10,13,3,W,57,45,,46,&nbsp;,,
12/15/16,@ Boys Town,C1,4,19,4,W,60,21,,43,&nbsp;,,
12/20/16,West Point-Beemer,C1,8,17,3,W,51,49,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Freeman,C2,11,14,3,W,32,30,,44,Freeman Holiday Tournament,Freeman High School,
12/30,Falls City Sacred Heart,D2,24,1,1,L,44,45,,39,Freeman Holiday Tournament,Freeman High School,
01/05/17,@ Omaha Roncalli Catholic,B,12,12,2,W,44,40,,50,&nbsp;,,
01/07/17,@ Arlington,C1,10,12,3,W,61,35,,46,&nbsp;,,
01/10/17,Cedar Bluffs,D1,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/17,Lourdes Central Catholic,D1,18,8,2,W,41,39,,47,&nbsp;,,
01/14/17,North Bend Central,C1,17,6,2,L,31,45,,38,&nbsp;,,
01/20/17,@ Columbus Scotus,C1,16,7,2,W,41,35,,49,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Home sites/Lincoln Christian,
01/24,Hastings St. Cecilia,C2,17,6,2,L,35,53,,36,Centennial Conference,Home sites/Lincoln Christian,
01/26,Columbus Scotus,C1,16,7,2,L,38,46,,38,Centennial Conference,Home sites/Lincoln Christian,
01/31/17,Omaha Concordia,C1,11,11,2,W,47,37,,49,&nbsp;,,
02/03/17,Omaha Christian Academy,D1,5,13,3,W,66,18,,44,&nbsp;,,
02/04/17,@ Fort Calhoun,C1,16,8,2,W,67,57,,49,&nbsp;,,
02/07/17,@ Oakland-Craig,C2,14,7,2,L,40,51,,36,&nbsp;,,
02/14/17,Omaha Brownell Talbot,C2,4,17,4,W,73,30,,41,Subdistrict C2-3 Tournament,Fort Calhoun High School,
02/16/17,Oakland-Craig,C2,14,7,2,L,55,60,,36,Subdistrict C2-3 Tournament,Fort Calhoun High School,

Win %:,68.182%
Average Points:,43.000
Battle Creek (12-13)
12/02/16,Wayne,C1,18,7,2,L,50,62,,38,&nbsp;,,
12/03/16,@ Humphrey/Lindsay Holy Family,C2,17,5,1,L,46,50,,39,&nbsp;,,
12/09/16,@ Madison,C1,3,19,4,W,62,18,,43,&nbsp;,,
12/16/16,@ O'Neill,C1,14,11,2,L,44,50,,38,&nbsp;,,
12/19/16,@ West Holt,C2,16,8,2,W,68,56,,47,&nbsp;,,
12/20/16,@ Twin River,C2,18,7,2,L,53,57,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/28,Lutheran High Northeast,D1,5,16,4,W,41,27,,41,Shootout On the Elkhorn,Wisner,
12/29,Wisner-Pilger,C2,9,14,3,W,53,46,,44,Shootout On the Elkhorn,Wisner,
12/30,Pierce,C1,18,8,2,L,36,49,,38,Shootout On the Elkhorn,Wisner,
01/03/17,Stanton,C2,19,5,1,L,36,44,,39,&nbsp;,,
01/05/17,Crofton,C2,23,2,1,L,39,76,,39,&nbsp;,,
01/06/17,@ Norfolk Catholic,C1,4,18,4,W,45,43,,43,&nbsp;,,
01/10/17,West Point-Beemer,C1,8,17,3,W,60,38,,46,&nbsp;,,
01/17/17,Guardian Angels Central Catholic,D1,21,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,@ Laurel-Concord-Coleridge,C2,6,15,3,W,54,40,,44,&nbsp;,,
01/21/17,@ Pierce,C1,18,8,2,W,54,39,,49,&nbsp;,,
01/23/17,@ Elgin Public/Pope John,D1,19,4,1,L,41,50,,39,&nbsp;,,
01/26/17,Lutheran High Northeast,D1,5,16,4,W,58,49,,41,&nbsp;,,
01/27/17,Boone Central/Newman Grove,C1,12,13,3,L,46,55,,35,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,NECC/Norfolk Catholic,
01/30,Pierce,C1,18,8,2,L,37,57,,38,Mid State Conference Tournament,NECC/Norfolk Catholic,
02/02,Hartington Cedar Catholic,C2,12,9,2,L,47,51,,36,Mid State Conference Tournament,NECC/Norfolk Catholic,
02/07/17,@ Neligh-Oakdale,C2,3,21,4,W,60,28,,41,&nbsp;,,
02/09/17,Hartington Cedar Catholic,C2,12,9,2,L,33,48,,36,&nbsp;,,
02/13/17,Wisner-Pilger,C2,9,14,3,W,45,39,,44,Subdistrict C2-7 Tournament,Norfolk Catholic HS Activity Center,
02/14/17,Stanton,C2,19,5,1,W,37,31,,50,Subdistrict C2-7 Tournament,Norfolk Catholic HS Activity Center,
02/16/17,Howells-Dodge,C2,22,3,1,L,30,54,,39,Subdistrict C2-7 Tournament,Norfolk Catholic HS Activity Center,

Win %:,48.000%
Average Points:,40.920
Bayard (8-14)
12/02-12/03,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard, NE,
12/02,Crawford,D2,9,15,3,W,37,28,,44,Bayard Tournament,Bayard, NE,
12/03,Bridgeport,C1,7,14,3,L,27,66,,35,Bayard Tournament,Bayard, NE,
12/08/16,@ Banner County,D2,4,15,4,W,51,36,,41,&nbsp;,,
12/09/16,@ Bridgeport,C1,7,14,3,L,28,48,,35,&nbsp;,,
12/10/16,Creek Valley,D1,10,9,2,W,44,41,,47,&nbsp;,,
12/20/16,@ Southeast WY,C2,16,8,2,L,30,58,,36,&nbsp;,,
01/03/17,Mitchell,C1,23,1,1,L,9,68,,41,&nbsp;,,
01/06/17,Potter-Dix,D2,20,3,1,L,30,56,,39,&nbsp;,,
01/07/17,@ Gordon-Rushville,C1,16,7,2,L,30,68,,38,&nbsp;,,
01/10/17,@ Morrill,D1,18,8,2,L,29,61,,36,&nbsp;,,
01/13/17,@ Hemingford,C2,20,6,1,L,13,57,,39,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/16,Creek Valley,D1,10,9,2,W,56,47,,47,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/19,Potter-Dix,D2,20,3,1,L,22,54,,39,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/21,South Platte,D2,10,11,3,L,35,45,,33,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/27/17,@ South Platte,D2,10,11,3,W,27,21,,44,&nbsp;,,
01/28/17,Bridgeport,C1,7,14,3,L,37,53,,35,&nbsp;,,
01/30/17,@ Kimball,C2,6,14,3,L,57,71,,33,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference ,WNCC,
02/02,Hemingford,C2,20,6,1,L,27,72,,39,Western Trails Conference ,WNCC,
02/06/17,Garden County,D2,1,18,4,W,47,25,,41,&nbsp;,,
02/07/17,Leyton,D2,10,13,3,W,45,32,,44,&nbsp;,,
02/10/17,@ Minatare,D2,2,17,4,W,52,40,,41,&nbsp;,,
02/14/17,Kimball,C2,6,14,3,L,34,63,,33,Subdistrict C2-12 Tournament,Cabela's Athletic Facility, Sidney HS,

Win %:,36.364%
Average Points:,39.091
BRLD (16-9)
12/01/16,@ Omaha Nation,C2,15,6,2,W,79,36,,47,&nbsp;,,
12/03/16,Homer,C2,9,14,3,W,72,49,,44,&nbsp;,,
12/06/16,Emerson-Hubbard,D1,8,14,3,W,80,27,,44,&nbsp;,,
12/09/16,@ Clarkson/Leigh,D1,9,13,3,W,52,37,,44,&nbsp;,,
12/20/16,Pender,D1,18,8,2,L,56,58,,36,&nbsp;,,
12/22/16,Ponca,C2,21,4,1,W,63,59,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GACC Holiday Tourney,West Point,
12/29,Guardian Angels Central Catholic,D1,21,2,1,L,35,62,,39,GACC Holiday Tourney,West Point,
12/30,Homer,C2,9,14,3,W,72,67,,44,GACC Holiday Tourney,West Point,
01/03/17,Cedar Bluffs,D1,13,8,2,W,78,14,,47,&nbsp;,,
01/06/17,@ Tekamah-Herman,C1,5,18,4,W,61,35,,43,&nbsp;,,
01/07/17,@ West Point-Beemer,C1,8,17,3,W,62,51,,46,&nbsp;,,
01/09/17,@ Howells-Dodge,C2,22,3,1,L,47,63,,39,&nbsp;,,
01/13/17,@ Oakland-Craig,C2,14,7,2,L,58,70,,36,&nbsp;,,
01/14/17,Mead,D2,6,14,3,W,84,15,,44,&nbsp;,,
01/19/17,@ Wakefield,C2,6,16,3,W,74,36,,44,&nbsp;,,
01/20/17,@ Humphrey/Lindsay Holy Family,C2,17,5,1,L,43,70,,39,&nbsp;,,
01/21/17,Stanton,C2,19,5,1,L,45,55,,39,&nbsp;,,
01/24/17,@ Winnebago,C1,6,18,3,W,80,50,,46,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Clarkson/Leigh,D1,9,13,3,W,44,34,,44,East Husker Conference,TBD,
01/30,Howells-Dodge,C2,22,3,1,L,25,56,,39,East Husker Conference,TBD,
02/02,West Point-Beemer,C1,8,17,3,W,52,46,,46,East Husker Conference,TBD,
02/07/17,@ Wisner-Pilger,C2,9,14,3,L,41,60,,33,&nbsp;,,
02/10/17,Logan View-Scribner-Snyder,C1,6,16,3,W,67,44,,46,&nbsp;,,
02/14/17,Omaha Nation,C2,15,6,2,W,67,34,,47,Subdistrict C2-4 Tournament,West Point-Beemer High School,
02/16/17,Ponca,C2,21,4,1,L,58,59,,39,Subdistrict C2-4 Tournament,West Point-Beemer High School,

Win %:,64.000%
Average Points:,42.600
Cambridge (20-3)
12/01/16,@ Hitchcock County,D1,13,11,2,W,45,31,,47,&nbsp;,,
12/02/16,Eustis-Farnam,D2,9,13,3,W,58,28,,44,&nbsp;,,
12/06/16,@ Southern Valley,C2,14,10,2,L,45,47,,36,&nbsp;,,
12/13/16,Elwood,D2,7,14,3,W,65,20,,44,&nbsp;,,
12/15/16,Cozad,C1,12,13,3,W,50,39,,46,&nbsp;,,
12/16/16,@ Loomis,D2,12,10,2,W,44,27,,47,&nbsp;,,
12/30/16,Hershey,C1,11,11,2,W,40,36,,49,&nbsp;,,
01/03/17,@ Norton KS,C1,13,7,2,W,38,31,,49,&nbsp;,,
01/06/17,Southwest,C2,6,15,3,W,53,17,,44,&nbsp;,,
01/13/17,Sutherland,C2,13,9,2,W,62,49,,47,&nbsp;,,
01/14/17,@ Maxwell,D1,8,15,3,W,49,13,,44,&nbsp;,,
01/19/17,Dundy County-Stratton,D1,25,0,1,L,41,58,,39,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/MPCC Event Center,
01/23,Bertrand,D1,8,12,3,W,61,33,,44,Republican Plains Activities Conference,Various/MPCC Event Center,
01/26,Alma,D1,10,14,3,W,69,40,,44,Republican Plains Activities Conference,Various/MPCC Event Center,
01/28,Dundy County-Stratton,D1,25,0,1,L,24,52,,39,Republican Plains Activities Conference,Various/MPCC Event Center,
01/31/17,@ Bertrand,D1,8,12,3,W,57,41,,44,&nbsp;,,
02/03/17,@ Perkins County,C2,2,19,4,W,58,18,,41,&nbsp;,,
02/04/17,@ North Platte St. Patrick's,C2,21,3,1,W,49,46,,50,&nbsp;,,
02/07/17,Arapahoe,D1,1,21,4,W,69,28,,41,&nbsp;,,
02/10/17,@ Alma,D1,10,14,3,W,62,39,,44,&nbsp;,,
02/14/17,Southern Valley,C2,14,10,2,W,52,40,,47,Subdistrict C2-11 Tournament,Cozad High School,
02/16/17,North Platte St. Patrick's,C2,21,3,1,W,35,34,,50,Subdistrict C2-11 Tournament,Cozad High School,
02/25/17,Hemingford,C2,20,6,1,W,50,45,,50,District Final C2-6 Tournament,Creek Valley High School,

Win %:,86.957%
Average Points:,44.783
Centennial (7-17)
12/01/16,David City,C1,2,19,4,W,39,25,,43,&nbsp;,,
12/03/16,@ Nebraska Christian,C2,16,7,2,L,44,48,,36,&nbsp;,,
12/08/16,@ Sandy Creek,C2,10,13,3,L,44,52,,33,&nbsp;,,
12/10/16,@ Tri County,D1,11,13,3,W,52,46,,44,&nbsp;,,
12/13/16,@ Fairbury,C1,6,17,3,L,37,47,,35,&nbsp;,,
12/20/16,Milford,C1,10,11,3,L,37,46,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm Public Schools,
12/28,Malcolm,C1,22,3,1,L,25,68,,41,Malcolm Holiday Tournament,Malcolm Public Schools,
12/29,Wilber-Clatonia,C1,8,14,3,W,51,35,,46,Malcolm Holiday Tournament,Malcolm Public Schools,
01/03/17,Heartland,D1,21,4,1,L,33,42,,39,&nbsp;,,
01/06/17,Sutton,C2,12,12,2,L,32,34,,36,&nbsp;,,
01/07/17,@ Raymond Central,C1,11,12,3,L,32,51,,35,&nbsp;,,
01/10/17,@ Shelby-Rising City,C2,11,12,3,L,29,45,,33,&nbsp;,,
01/13/17,@ Columbus Lakeview,C1,10,15,3,L,36,45,,35,&nbsp;,,
01/14/17,Central City,C1,15,9,2,L,25,48,,38,&nbsp;,,
01/21/17,Humboldt-Table Rock-Steinauer,C2,4,18,4,W,49,36,,41,&nbsp;,,
01/24/17,Fillmore Central,C1,10,12,3,L,38,50,,35,&nbsp;,,
01/27/17,@ Thayer Central,C2,4,17,4,W,45,41,,41,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/30,David City,C1,2,19,4,W,38,32,,43,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/31,Superior,C2,19,5,1,L,31,64,,39,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/06/17,Wilber-Clatonia,C1,8,14,3,L,52,55,,35,&nbsp;,,
02/07/17,@ Yutan,C2,12,12,2,L,42,57,,36,&nbsp;,,
02/10/17,Aquinas Catholic,C1,10,13,3,L,48,57,,35,&nbsp;,,
02/13/17,Shelby-Rising City,C2,11,12,3,W,42,32,,44,Subdistrict C2-8 Tournament,York High School,
02/14/17,Twin River,C2,18,7,2,L,12,45,,36,Subdistrict C2-8 Tournament,York High School,

Win %:,29.167%
Average Points:,38.083
Centura (7-17)
12/02/16,@ Sandy Creek,C2,10,13,3,L,37,45,,33,&nbsp;,,
12/03/16,Wood River,C2,11,11,2,L,32,45,,36,&nbsp;,,
12/06/16,Central City,C1,15,9,2,L,29,72,,38,&nbsp;,,
12/09/16,Adams Central,C1,9,15,3,L,35,42,,35,&nbsp;,,
12/17/16,Ord,C1,21,4,1,L,33,49,,41,&nbsp;,,
12/19/16,Columbus Lakeview,C1,10,15,3,L,33,41,,35,&nbsp;,,
12/20/16,@ Broken Bow,C1,5,16,4,L,29,41,,32,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna ,
12/28,Ravenna,C2,21,4,1,L,32,44,,39,Ravenna Holiday Tournament,Ravenna ,
12/29,Overton,D1,10,14,3,W,53,30,,44,Ravenna Holiday Tournament,Ravenna ,
01/03/17,@ Sutton,C2,12,12,2,W,62,46,,47,&nbsp;,,
01/07/17,@ Gothenburg,C1,8,16,3,W,43,35,,46,&nbsp;,,
01/10/17,Doniphan-Trumbull,C2,8,14,3,L,44,47,,33,&nbsp;,,
01/14/17,Cozad,C1,12,13,3,L,36,39,,35,&nbsp;,,
01/19/17,@ Grand Island Central Catholic,C1,11,9,2,L,35,50,,38,&nbsp;,,
01/20/17,@ Gibbon,C1,6,16,3,W,51,35,,46,&nbsp;,,
01/26/17,Fullerton,D1,11,13,3,W,50,43,,44,&nbsp;,,
01/27/17,@ Ravenna,C2,21,4,1,L,33,64,,39,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Gibbon/Home Sites,
01/30,Gibbon,C1,6,16,3,W,48,42,,46,LouPlatte Conference,Gibbon/Home Sites,
01/31,Kearney Catholic,C1,27,0,1,L,18,49,,41,LouPlatte Conference,Gibbon/Home Sites,
02/06/17,St. Paul,C1,16,10,2,L,30,36,,38,&nbsp;,,
02/07/17,Kearney Catholic,C1,27,0,1,L,40,82,,41,&nbsp;,,
02/10/17,@ Arcadia-Loup City,C2,11,10,2,L,35,43,,36,&nbsp;,,
02/13/17,Amherst,C2,9,14,3,W,51,34,,44,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,
02/14/17,Ravenna,C2,21,4,1,L,40,54,,39,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,

Win %:,29.167%
Average Points:,39.417
Creighton (6-17)
12/02/16,@ West Holt,C2,16,8,2,L,27,48,,36,&nbsp;,,
12/06/16,@ Wausa,D2,13,10,2,L,37,58,,36,&nbsp;,,
12/09/16,@ Neligh-Oakdale,C2,3,21,4,W,46,26,,41,&nbsp;,,
12/13/16,Osmond,D1,5,15,3,L,31,38,,33,&nbsp;,,
12/16/16,Crofton,C2,23,2,1,L,22,65,,39,&nbsp;,,
12/19/16,@ Elgin Public/Pope John,D1,19,4,1,L,22,67,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Hartington-Newcastle,C2,14,7,2,L,34,62,,36,Creighton Holiday Tournament,Creighton,
12/30,Wausa,D2,13,10,2,L,21,42,,36,Creighton Holiday Tournament,Creighton,
01/03/17,Bloomfield,D1,17,7,2,L,30,51,,36,&nbsp;,,
01/06/17,@ Randolph,D1,17,7,2,L,34,48,,36,&nbsp;,,
01/10/17,Clearwater/Orchard,D1,11,11,2,L,29,38,,36,&nbsp;,,
01/13/17,Laurel-Concord-Coleridge,C2,6,15,3,W,46,42,(OT),44,&nbsp;,,
01/14/17,@ O'Neill,C1,14,11,2,L,26,54,,38,&nbsp;,,
01/20/17,@ Elkhorn Valley,D1,16,8,2,L,35,60,,36,&nbsp;,,
01/21/17,Niobrara/Verdigre,C2,4,17,4,W,48,41,,41,&nbsp;,,
01/23/17,Hartington Cedar Catholic,C2,12,9,2,L,38,59,,36,&nbsp;,,
01/24/17,St. Mary's,D2,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/27,Allen,D2,0,20,4,W,41,32,,41,Lewis and Clark Conference,TBA,
01/28,Wynot,D2,19,4,1,L,15,57,,39,Lewis and Clark Conference,TBA,
01/31,Winside,D2,2,19,4,W,62,27,,41,Lewis and Clark Conference,TBA,
02/07/17,Lutheran High Northeast,D1,5,16,4,L,34,63,,30,&nbsp;,,
02/10/17,@ Plainview,C2,7,16,3,L,31,36,,33,&nbsp;,,
02/14/17,Ainsworth,C2,3,17,4,W,30,25,,41,Subdistrict C2-6 Tournament,O'Neill High School,
02/16/17,West Holt,C2,16,8,2,L,26,53,,36,Subdistrict C2-6 Tournament,O'Neill High School,

Win %:,26.087%
Average Points:,37.391
Crofton (23-2)
12/01/16,@ Hartington Cedar Catholic,C2,12,9,2,W,77,50,,47,&nbsp;,,
12/02/16,Laurel-Concord-Coleridge,C2,6,15,3,W,70,36,,44,&nbsp;,,
12/06/16,@ Boone Central/Newman Grove,C1,12,13,3,W,67,38,,46,&nbsp;,,
12/08/16,@ Boyd County,D1,13,9,2,W,62,29,,47,&nbsp;,,
12/10/16,Guardian Angels Central Catholic,D1,21,2,1,W,70,46,,50,&nbsp;,,
12/16/16,@ Creighton,C2,6,17,3,W,65,22,,44,&nbsp;,,
12/22/16,O'Neill,C1,14,11,2,W,59,14,,49,&nbsp;,,
12/29/16,@ Sioux Falls Washington SD,A,11,9,2,L,51,59,,40,&nbsp;,,
12/30/16,@ Wynot,D2,19,4,1,W,54,32,,50,&nbsp;,,
01/03/17,@ Ponca,C2,21,4,1,W,57,54,,50,&nbsp;,,
01/05/17,@ Battle Creek,C2,12,13,3,W,76,39,,44,&nbsp;,,
01/06/17,Sioux City West IA,A,11,10,2,W,61,44,,51,Site: CNOS Foundation Classic @ Sioux City,CNOS Foundation Classic @ Sioux City,
01/12/17,@ West Central SD,B,12,10,2,W,52,49,,50,&nbsp;,,
