2014-2015 Complete Team Report for Class C2 Boys Basketball - Updated April 1, 2015 at 10:40am
Aquinas Catholic (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/19/14,@ Mount Michael Benedictine,B,13,9,2,L,45,61,,39,&nbsp;,,
12/20/14,Guardian Angels Central Catholic,C2,11,14,3,W,60,42,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Conestoga Holiday Tourney,Conestoga,
12/29,Yutan,C2,12,13,3,W,56,39,,44,Conestoga Holiday Tourney,Conestoga,
12/30,Conestoga,C1,5,17,4,W,62,39,,43,Conestoga Holiday Tourney,Conestoga,
01/02-01/03,Opponents:,,,,-,,,,,-,Knight Holiday Classic,Midland University,
01/02,Howells-Dodge,D1,8,16,3,W,62,39,,44,Knight Holiday Classic,Midland University,
01/03,Winnebago,C1,24,1,1,W,54,48,,52,Knight Holiday Classic,Midland University,
01/10/15,@ Arlington,C1,16,7,2,W,53,46,,49,&nbsp;,,
01/13/15,@ Tekamah-Herman,C1,3,20,4,W,75,32,,43,&nbsp;,,
01/17/15,North Bend Central,C1,7,15,3,W,61,37,,46,&nbsp;,,
01/23/15,@ Columbus Scotus,C1,20,5,1,L,41,53,,41,&nbsp;,,
01/27,Aquinas Catholic,C2,15,10,2,L,62,77,,36,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/29,Columbus Scotus,C1,20,5,1,L,51,62,,41,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
02/03/15,Omaha Concordia,C1,11,13,3,W,62,49,,46,&nbsp;,,
02/05/15,@ Boys Town,C1,15,10,2,L,69,75,,38,&nbsp;,,
02/06/15,Omaha Christian Academy,D1,5,18,4,W,58,27,,41,&nbsp;,,
02/13/15,@ Bishop Neumann,C1,23,3,1,L,50,59,,41,&nbsp;,,
02/14/15,Lourdes Central Catholic,D1,20,7,2,W,71,46,,47,&nbsp;,,
02/20/15,@ Oakland-Craig,C2,10,15,3,W,76,41,,44,&nbsp;,,
02/24/15,Logan View,C2,4,19,4,W,43,18,,41,&nbsp;,,
02/26/15,Yutan,C2,12,13,3,W,40,19,,44,&nbsp;,,
03/02/15,Freeman,C2,25,2,1,W,57,54,,50,&nbsp;,,

Win %:,75.000%
Average Points:,43.792
Battle Creek (21-5)
12/05/14,Wayne,C1,15,10,2,W,49,46,(1OT),49,&nbsp;,,
12/06/14,Elkhorn Valley,D2,4,18,4,W,67,28,,41,&nbsp;,,
12/12/14,@ Madison,C1,8,15,3,W,72,47,,46,&nbsp;,,
12/13/14,@ Norfolk Catholic,C1,15,14,2,W,47,44,,49,&nbsp;,,
12/20/14,@ West Holt,C2,17,8,2,W,66,57,,47,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tourney,Wisner,
12/22,Oakland-Craig,C2,10,15,3,W,46,26,,44,Wisner-Pilger Holiday Tourney,Wisner,
12/29,Pierce,C1,17,8,2,W,58,49,,49,Wisner-Pilger Holiday Tourney,Wisner,
12/30,Winnebago,C1,24,1,1,L,63,75,,41,Wisner-Pilger Holiday Tourney,Wisner,
01/02/15,@ Twin River,C2,20,6,1,L,72,73,,39,&nbsp;,,
01/06/15,Stanton,C1,21,4,1,W,53,50,,52,&nbsp;,,
01/10/15,Crofton,C2,4,18,4,W,74,58,,41,&nbsp;,,
01/13/15,West Point-Beemer,C1,13,12,2,W,65,28,,49,&nbsp;,,
01/15/15,Lutheran High Northeast,C2,10,15,3,W,47,42,,44,&nbsp;,,
01/16/15,@ Guardian Angels Central Catholic,C2,11,14,3,W,58,40,,44,&nbsp;,,
01/22/15,@ Laurel-Concord-Coleridge,C2,9,16,3,W,68,45,,44,&nbsp;,,
01/24/15,@ Pierce,C1,17,8,2,L,57,63,,38,&nbsp;,,
01/27/15,@ Elgin Public/Pope John,C2,7,15,3,W,75,32,,44,&nbsp;,,
01/30/15,Boone Central/Newman Grove,C1,12,10,2,W,60,56,,49,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Mid State Conference,Northeast CC/Norfolk Catholic,
02/03,Norfolk Catholic,C1,15,14,2,L,43,56,,38,Mid State Conference,Northeast CC/Norfolk Catholic,
02/06,Boone Central/Newman Grove,C1,12,10,2,L,39,42,,38,Mid State Conference,Northeast CC/Norfolk Catholic,
02/10/15,@ Neligh-Oakdale,C2,20,6,1,W,82,58,,50,&nbsp;,,
02/12/15,Hartington Cedar Catholic,C2,18,7,2,W,65,58,,47,&nbsp;,,
02/20/15,@ O'Neill,C1,11,14,3,W,76,42,,46,&nbsp;,,
02/24/15,Lutheran High Northeast,C2,10,15,3,W,52,44,,44,&nbsp;,,
02/26/15,Twin River,C2,20,6,1,W,61,57,,50,&nbsp;,,
03/02/15,Guardian Angels Central Catholic,C2,11,14,3,W,73,54,,44,&nbsp;,,

Win %:,80.769%
Average Points:,44.885
Bayard (15-9)
12/05-12/06,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/05,Crawford,D2,8,15,3,W,57,39,,44,Bayard Invite,Bayard,
12/06,Bridgeport,C2,23,4,1,L,33,45,,39,Bayard Invite,Bayard,
12/12/14,@ Bridgeport,C2,23,4,1,L,41,63,,39,&nbsp;,,
12/13/14,Creek Valley,D1,6,13,3,W,50,16,,44,&nbsp;,,
12/19/14,Garden County,D2,7,10,3,W,54,33,,44,&nbsp;,,
12/20/14,@ Kimball,C2,6,14,3,W,64,56,,44,&nbsp;,,
01/06/15,Mitchell,C1,9,14,3,L,34,41,,35,&nbsp;,,
01/09/15,Potter-Dix,D1,6,15,3,W,64,47,,44,&nbsp;,,
01/10/15,@ Gordon-Rushville,C1,4,16,4,W,54,46,,43,&nbsp;,,
01/13/15,@ Morrill,D1,8,14,3,W,63,40,,44,&nbsp;,,
01/16/15,@ Hemingford,C2,19,3,1,L,50,64,,39,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,MAC,Sidney/Sidney,
01/20,Banner County,D2,6,14,3,W,56,39,,44,MAC,Sidney/Sidney,
01/22,Leyton,D2,12,10,2,W,58,56,,47,MAC,Sidney/Sidney,
01/24,Minatare,D2,21,2,1,L,40,47,,39,MAC,Sidney/Sidney,
01/27/15,Southeast WY,D1,7,10,3,W,36,34,,44,&nbsp;,,
01/30/15,@ South Platte,D2,1,17,4,W,65,18,,41,&nbsp;,,
01/31/15,Bridgeport,C2,23,4,1,L,29,55,,39,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/05,Morrill,D1,8,14,3,W,67,34,,44,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/06,Bridgeport,C2,23,4,1,L,32,52,,39,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/07,Mitchell,C1,9,14,3,L,40,49,,35,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/10/15,Leyton,D2,12,10,2,W,47,37,,47,&nbsp;,,
02/13/15,@ Minatare,D2,21,2,1,W,48,46,,50,&nbsp;,,
02/20/15,@ Banner County,D2,6,14,3,W,63,35,,44,&nbsp;,,
02/24/15,Bridgeport,C2,23,4,1,L,44,55,,39,&nbsp;,,

Win %:,62.500%
Average Points:,42.125
Bridgeport (23-4)
12/05-12/06,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/05,Leyton,D2,12,10,2,W,61,42,,47,Bayard Invite,Bayard,
12/06,Bayard,C2,15,9,2,W,45,33,,47,Bayard Invite,Bayard,
12/12/14,Bayard,C2,15,9,2,W,63,41,,47,&nbsp;,,
12/13/14,@ Sutherland,D1,11,13,3,W,54,47,(1OT),44,&nbsp;,,
12/16/14,@ Gering,B,12,11,2,L,47,53,,39,&nbsp;,,
12/19/14,Hemingford,C2,19,3,1,L,46,62,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance HS,
12/29,Gordon-Rushville,C1,4,16,4,W,68,45,,43,Alliance Holiday Tournament,Alliance HS,
12/30,Alliance,B,10,14,3,W,49,38,,47,Alliance Holiday Tournament,Alliance HS,
01/08/15,Ogallala,C1,3,20,4,W,47,23,,43,&nbsp;,,
01/10/15,@ Hershey,C2,10,15,3,W,59,41,,44,&nbsp;,,
01/13/15,@ Leyton,D2,12,10,2,W,67,40,,47,&nbsp;,,
01/16/15,Kimball,C2,6,14,3,W,56,48,,44,&nbsp;,,
01/17/15,@ Mitchell,C1,9,14,3,W,58,33,,46,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,SPVA,North Platte CC/Home Sites 1st Round,
01/19,Kimball,C2,6,14,3,W,69,43,,44,SPVA,North Platte CC/Home Sites 1st Round,
01/22,Chase County,C1,19,6,1,W,50,47,,52,SPVA,North Platte CC/Home Sites 1st Round,
01/24,North Platte St. Patrick's,C2,22,3,1,L,32,42,,39,SPVA,North Platte CC/Home Sites 1st Round,
01/30/15,@ Chase County,C1,19,6,1,L,47,55,,41,&nbsp;,,
01/31/15,@ Bayard,C2,15,9,2,W,55,29,,47,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/05,Gordon-Rushville,C1,4,16,4,W,54,47,,43,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/06,Bayard,C2,15,9,2,W,52,32,,47,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/07,Hemingford,C2,19,3,1,W,49,47,,50,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/12/15,Morrill,D1,8,14,3,W,76,29,,44,&nbsp;,,
02/13/15,Gordon-Rushville,C1,4,16,4,W,67,34,,43,&nbsp;,,
02/20/15,Perkins County,C2,10,13,3,W,88,42,,44,&nbsp;,,
02/24/15,Bayard,C2,15,9,2,W,55,44,,47,&nbsp;,,
02/26/15,Hemingford,C2,19,3,1,W,59,57,(OT),50,&nbsp;,,
03/02/15,Southern Valley,C2,22,4,1,W,43,29,,50,&nbsp;,,

Win %:,85.185%
Average Points:,45.111
Burwell (8-14)
12/04/14,Fullerton,D1,14,9,2,L,35,40,,36,&nbsp;,,
12/05/14,@ North Central,D1,8,12,3,L,43,52,,33,&nbsp;,,
12/12/14,@ Ravenna,C2,15,9,2,L,30,52,,36,&nbsp;,,
12/13/14,West Holt,C2,17,8,2,L,45,57,,36,&nbsp;,,
12/19/14,@ St. Edward,D2,3,20,4,W,59,31,,41,&nbsp;,,
12/20/14,@ Twin Loup,D1,0,20,4,W,54,49,(1OT),41,&nbsp;,,
12/29-01/02,Opponents:,,,,-,,,,,-,Riverside Holiday Tournament,Cedar Rapids,
12/30,Elgin Public/Pope John,C2,7,15,3,L,36,61,,33,Riverside Holiday Tournament,Cedar Rapids,
01/02,Neligh-Oakdale,C2,20,6,1,L,33,58,,39,Riverside Holiday Tournament,Cedar Rapids,
01/06/15,Ainsworth,C1,22,3,1,L,26,71,,41,&nbsp;,,
01/08/15,Central Valley,D1,2,16,4,W,49,27,,41,&nbsp;,,
01/10/15,@ Humphrey St. Francis,D1,21,4,1,L,32,66,,39,&nbsp;,,
01/13/15,@ Riverside,D2,19,7,2,L,34,54,,36,&nbsp;,,
01/15/15,Ord,C1,17,8,2,L,52,62,,38,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/19,Spalding Academy,D2,16,5,1,L,49,54,,39,Goldenrod Conference Tournament,St. Paul,
01/27/15,@ Palmer,D2,2,20,4,W,51,29,,41,&nbsp;,,
01/30/15,@ Arcadia-Loup City,C2,10,13,3,L,44,62,,33,&nbsp;,,
02/06/15,@ Spalding Academy,D2,16,5,1,L,51,63,,39,&nbsp;,,
02/07/15,Nebraska Christian,C2,7,16,3,W,67,51,,44,&nbsp;,,
02/13/15,Heartland Lutheran,D2,13,10,2,W,59,46,,47,&nbsp;,,
02/20/15,@ CWC,D1,8,14,3,W,49,48,,44,&nbsp;,,
02/23/15,Centura,C2,5,18,4,W,58,45,,41,&nbsp;,,
02/24/15,Ravenna,C2,15,9,2,L,54,73,,36,&nbsp;,,

Win %:,36.364%
Average Points:,38.818
Cambridge (15-9)
12/04/14,@ Hitchcock County,D2,19,7,2,W,36,33,,47,&nbsp;,,
12/05/14,Eustis-Farnam,D2,2,19,4,W,63,31,,41,&nbsp;,,
12/09/14,@ Southern Valley,C2,22,4,1,L,30,56,,39,&nbsp;,,
12/12/14,@ Wauneta-Palisade,D2,5,17,4,W,72,33,,41,&nbsp;,,
12/16/14,Elwood,D2,14,9,2,W,70,49,,47,&nbsp;,,
12/18/14,Cozad,C1,18,7,2,L,49,50,,38,&nbsp;,,
12/19/14,@ Loomis,D2,5,16,4,W,39,37,,41,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Perkins County Tournament,Grant Nebraska,
01/02,Sandhills/Thedford,D2,18,6,1,L,51,52,,39,Perkins County Tournament,Grant Nebraska,
01/03,Wallace,D2,12,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Perkins County Tournament,Grant Nebraska,
01/06/15,@ Norton KS,C1,15,2,1,L,52,60,(1OT),41,&nbsp;,,
01/09/15,Southwest,D1,11,14,3,W,59,34,,44,&nbsp;,,
01/13/15,Northern Valley KS,D2,13,7,2,W,46,30,,47,&nbsp;,,
01/16/15,Sutherland,D1,11,13,3,W,49,46,,44,&nbsp;,,
01/17/15,@ Hayes Center,D2,3,19,4,W,60,12,,41,&nbsp;,,
01/22/15,Dundy County-Stratton,D1,15,10,2,W,61,42,,47,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC,Various,
01/24,Alma,D2,7,16,3,W,68,17,,44,RPAC,Various,
01/27,Medicine Valley,D1,11,10,2,W,59,31,,47,RPAC,Various,
01/30,Southern Valley,C2,22,4,1,L,37,66,,39,RPAC,Various,
01/31,Hitchcock County,D2,19,7,2,L,36,44,,36,RPAC,Various,
02/06/15,@ Perkins County,C2,10,13,3,W,72,50,,44,&nbsp;,,
02/07/15,@ North Platte St. Patrick's,C2,22,3,1,L,33,49,,39,&nbsp;,,
02/10/15,Arapahoe,D1,8,15,3,W,60,49,,44,&nbsp;,,
02/13/15,@ Alma,D2,7,16,3,W,47,43,,44,&nbsp;,,
02/20/15,@ Bertrand,D2,17,7,2,L,48,54,,36,&nbsp;,,
02/24/15,North Platte St. Patrick's,C2,22,3,1,L,30,50,,39,&nbsp;,,

Win %:,62.500%
Average Points:,42.042
Centura (5-18)
12/04-12/06,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC HS/Home sites ,
12/04,Wood River,C1,21,5,1,L,34,68,,41,GICC Early Season Tourney,GICC HS/Home sites ,
12/05,Lincoln Lutheran,C1,14,11,2,L,50,52,,38,GICC Early Season Tourney,GICC HS/Home sites ,
12/06,Parkview Christian,D2,11,13,3,W,50,35,,44,GICC Early Season Tourney,GICC HS/Home sites ,
12/09/14,Central City,C1,9,15,3,L,34,49,,35,&nbsp;,,
12/12/14,Adams Central,B,21,4,1,L,42,57,,42,&nbsp;,,
12/19/14,Columbus Lakeview,C1,6,17,3,L,36,51,,35,&nbsp;,,
12/20/14,Ord,C1,17,8,2,L,35,38,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/29,Bertrand,D2,17,7,2,W,66,61,,47,Ravenna Holiday Tournament,Ravenna,
12/30,Ravenna,C2,15,9,2,L,44,56,,36,Ravenna Holiday Tournament,Ravenna,
01/06/15,@ Sutton,C2,16,10,2,L,30,48,,36,&nbsp;,,
01/10/15,@ Gothenburg,C1,19,6,1,L,54,64,,41,&nbsp;,,
01/13/15,Doniphan-Trumbull,C2,8,14,3,L,33,37,,33,&nbsp;,,
01/16/15,@ Broken Bow,C1,8,14,3,L,29,50,,35,&nbsp;,,
01/17/15,Aurora,B,19,6,1,L,31,69,,42,&nbsp;,,
01/23/15,@ Gibbon,C2,9,15,3,W,58,52,,44,&nbsp;,,
01/27/15,St. Paul,C1,4,17,4,W,66,62,,43,&nbsp;,,
01/29/15,Fullerton,D1,14,9,2,W,48,35,,47,&nbsp;,,
01/30/15,@ Ravenna,C2,15,9,2,L,42,56,,36,&nbsp;,,
02/03,Arcadia-Loup City,C2,10,13,3,L,34,50,,33,Louplatte Conference,Adams Central HS/High Seeds,
02/10/15,Kearney Catholic,C1,15,10,2,L,59,64,,38,&nbsp;,,
02/13/15,@ Arcadia-Loup City,C2,10,13,3,L,31,35,,33,&nbsp;,,
02/20/15,Hastings St. Cecilia,C2,24,1,1,L,39,54,,39,&nbsp;,,
02/23/15,Burwell,C2,8,14,3,L,45,58,,33,&nbsp;,,

Win %:,21.739%
Average Points:,38.652
Clarkson/Leigh (14-11)
12/05/14,@ Humphrey/Lindsay Holy Family,C2,11,13,3,W,65,58,,44,&nbsp;,,
12/06/14,Madison,C1,8,15,3,W,76,59,,46,&nbsp;,,
12/09/14,@ Oakland-Craig,C2,10,15,3,W,57,40,,44,&nbsp;,,
12/13/14,Lyons-Decatur Northeast,D2,8,14,3,W,72,45,,44,&nbsp;,,
12/16/14,East Butler,C2,3,19,4,W,75,28,,41,&nbsp;,,
12/18/14,Pender,D1,1,24,4,W,77,38,,41,&nbsp;,,
12/20/14,Howells-Dodge,D1,8,16,3,W,73,60,(2OT),44,&nbsp;,,
12/23/14,Bancroft-Rosalie,D2,25,1,1,L,40,63,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Osceola Holiday Tournament,Osceola,
12/29,Nebraska Christian,C2,7,16,3,W,65,60,,44,Osceola Holiday Tournament,Osceola,
12/30,Osceola,D2,11,11,2,W,57,46,,47,Osceola Holiday Tournament,Osceola,
01/06/15,@ North Bend Central,C1,7,15,3,W,58,47,,46,&nbsp;,,
01/09/15,Scribner-Snyder,D1,4,19,4,W,74,36,,41,&nbsp;,,
01/16/15,Humphrey St. Francis,D1,21,4,1,L,66,76,,39,&nbsp;,,
01/17/15,@ Shelby-Rising City,C2,9,14,3,L,47,55,,33,&nbsp;,,
01/20/15,Elgin Public/Pope John,C2,7,15,3,W,69,47,,44,&nbsp;,,
01/22/15,@ Twin River,C2,20,6,1,L,45,57,,39,&nbsp;,,
01/23/15,@ Lutheran High Northeast,C2,10,15,3,L,47,63,,33,&nbsp;,,
01/27/15,@ Wisner-Pilger,C1,16,10,2,L,55,72,,38,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/31,North Bend Central,C1,7,15,3,W,80,75,(2OT),46,East Husker Conference,TBA,
02/03,Wisner-Pilger,C1,16,10,2,W,72,56,,49,East Husker Conference,TBA,
02/06,Bancroft-Rosalie,D2,25,1,1,L,58,67,,39,East Husker Conference,TBA,
02/07,Twin River,C2,20,6,1,L,44,54,,39,East Husker Conference,TBA,
02/12/15,@ Stanton,C1,21,4,1,L,57,75,,41,&nbsp;,,
02/20/15,Cedar Bluffs,D1,14,8,2,L,62,70,,36,&nbsp;,,
02/24/15,Twin River,C2,20,6,1,L,53,62,,39,&nbsp;,,

Win %:,56.000%
Average Points:,41.440
Crofton (4-18)
12/05/14,Laurel-Concord-Coleridge,C2,9,16,3,W,78,70,,44,&nbsp;,,
12/11/14,@ Boyd County,D1,16,8,2,L,48,50,,36,&nbsp;,,
12/13/14,Guardian Angels Central Catholic,C2,11,14,3,L,48,68,,33,&nbsp;,,
12/16/14,Hartington Cedar Catholic,C2,18,7,2,L,42,60,,36,&nbsp;,,
12/19/14,@ Creighton,D1,11,12,3,L,62,63,(1OT),33,&nbsp;,,
12/22/14,@ Hartington-Newcastle,C2,16,7,2,L,63,64,(OT),36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton, NE,
12/29,Ainsworth,C1,22,3,1,L,63,77,,41,Crofton Holiday Tournament,Crofton, NE,
12/30,Wynot,D2,17,8,2,L,38,49,,36,Crofton Holiday Tournament,Crofton, NE,
01/02/15,O'Neill,C1,11,14,3,L,39,44,,35,&nbsp;,,
01/06/15,@ Ponca,C2,8,14,3,L,51,60,,33,&nbsp;,,
01/09/15,West Holt,C2,17,8,2,L,62,70,,36,&nbsp;,,
01/10/15,@ Battle Creek,C2,21,5,1,L,58,74,,39,&nbsp;,,
01/17/15,@ Norfolk Catholic,C1,15,14,2,L,39,57,,38,&nbsp;,,
01/20/15,@ Wayne,C1,15,10,2,L,58,61,(1OT),38,&nbsp;,,
01/23/15,@ Woodbury Central IA,C1,8,13,3,W,62,55,,46,&nbsp;,,
01/29/15,Pierce,C1,17,8,2,L,48,54,,38,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Mid State Conference,Northeast CC/Norfolk Catholic,
01/31,Norfolk Catholic,C1,15,14,2,L,55,61,,38,Mid State Conference,Northeast CC/Norfolk Catholic,
02/10/15,@ Lutheran High Northeast,C2,10,15,3,L,51,54,,33,&nbsp;,,
02/13/15,@ Randolph,D1,15,7,2,W,48,42,,47,&nbsp;,,
02/20/15,@ Boone Central/Newman Grove,C1,12,10,2,L,45,72,,38,&nbsp;,,
02/23/15,Ponca,C2,8,14,3,W,59,53,,44,&nbsp;,,
02/24/15,Hartington Cedar Catholic,C2,18,7,2,L,45,63,,36,&nbsp;,,

Win %:,18.182%
Average Points:,37.909
Cross County (14-10)
12/04/14,@ McCool Junction,D1,8,13,3,W,38,29,,44,&nbsp;,,
12/05/14,@ Shelby-Rising City,C2,9,14,3,L,35,44,,33,&nbsp;,,
12/11/14,Sutton,C2,16,10,2,W,49,41,,47,&nbsp;,,
12/12/14,Meridian,D1,3,20,4,W,38,21,,41,&nbsp;,,
12/18/14,Hampton,D2,2,18,4,W,53,19,,41,&nbsp;,,
12/19/14,@ BDS,D1,24,3,1,L,52,62,,39,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament,Central City/Ord,
12/22,Ord,C1,17,8,2,L,44,51,,38,Central City Holiday Tournament,Central City/Ord,
