2005-2006 Complete Team Report for Class C2 Boys Basketball
Aquinas (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/16/05,@ Morrill,C2,7,10,3,W,52,38,,45,&nbsp;,,
12/17/05,Kimball,C1,14,7,2,L,38,51,,40,&nbsp;,,
01/06/06,@ Potter-Dix,D2,16,6,2,L,43,51,,38,&nbsp;,,
01/07/06,Gordon-Rushville,C1,12,10,2,L,52,59,,35,&nbsp;,,
01/13/06,Hemingford,C2,6,15,3,W,51,29,,40,&nbsp;,,
01/14/06,@ Crawford,D1,6,15,3,W,56,52,,40,&nbsp;,,
01/20/06,@ Mitchell,C1,3,18,4,W,49,47,,42,&nbsp;,,
01/21/06,Southeast WY,D1,12,12,2,L,31,40,,33,&nbsp;,,
01/27/06,@ Bridgeport,C2,15,7,2,W,49,46,,50,&nbsp;,,
02/02/06,Morrill,C2,7,10,3,W,53,42,,45,&nbsp;,,
02/02-02/04,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC Scottsbluff,
02/03/06,@ Bridgeport,C2,15,7,2,L,42,52,,38,&nbsp;,,
02/04/06,Kimball,C1,14,7,2,L,47,55,,40,&nbsp;,,
02/11/06,@ Leyton,D1,16,3,1,L,40,70,,38,&nbsp;,,
02/20/06,Hemingford,C2,6,15,3,W,50,45,,40,&nbsp;,,
02/21/06,Creek Valley,C2,11,10,2,L,42,68,,33,&nbsp;,,

Win %:,50.000%
Average Points:,40.250
Blue Hill (11-11)
12/01/05,Wilcox-Hildreth,C2,1,17,4,W,69,20,,40,&nbsp;,,
12/02/05,Doniphan-Trumbull,C2,10,9,2,L,46,49,,33,&nbsp;,,
12/06/05,@ Deshler,C2,14,8,2,L,41,50,,38,&nbsp;,,
12/10/05,Hastings St. Cecilia,C1,14,6,2,L,43,62,,40,&nbsp;,,
12/13/05,@ Clay Center,D2,19,4,1,L,38,44,,38,&nbsp;,,
12/15/05,@ Silver Lake,D1,5,15,3,W,44,31,,40,&nbsp;,,
12/28/05,@ Thayer Central,C2,15,7,2,L,47,60,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tournament,Fairfield NE,
12/29/05,Sandy Creek,C2,7,13,3,W,52,39,,45,&nbsp;,,
01/06/06,@ Bruning-Davenport,D1,21,5,1,W,50,43,,50,&nbsp;,,
01/10/06,Gibbon,C1,9,11,3,L,50,52,,35,&nbsp;,,
01/13/06,@ Red Cloud,D1,1,21,4,W,57,41,,40,&nbsp;,,
01/20/06,Franklin,C2,15,7,2,L,47,66,,38,&nbsp;,,
01/24/06,@ Lawrence-Nelson,D1,6,14,3,L,43,60,,28,&nbsp;,,
01/27/06,@ Shelton,C2,7,12,3,L,42,49,,33,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Doniphan,
01/31/06,Lawrence-Nelson,D1,6,14,3,W,44,38,,40,&nbsp;,,
02/03/06,@ Deshler,C2,14,8,2,W,45,42,,50,&nbsp;,,
02/04/06,Franklin,C2,15,7,2,L,38,41,,38,&nbsp;,,
02/09/06,@ Alma,D1,5,14,3,W,45,36,,40,&nbsp;,,
02/10/06,Kenesaw,D2,9,11,3,W,49,45,,45,&nbsp;,,
02/17/06,Harvard,D1,3,16,4,W,69,35,,40,&nbsp;,,
02/20/06,@ Deshler,C2,14,8,2,W,49,43,,50,&nbsp;,,
02/21/06,@ Thayer Central,C2,15,7,2,L,44,46,,38,&nbsp;,,

Win %:,50.000%
Average Points:,39.864
Bridgeport (15-7)
11/28/05,@ Sidney,B,11,12,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Garden County,C2,5,15,3,W,58,53,,40,&nbsp;,,
12/03/05,Morrill,C2,7,10,3,W,79,55,,45,&nbsp;,,
12/09/05,@ Bayard,C2,10,10,2,W,59,56,,45,&nbsp;,,
12/10/05,Leyton,D1,16,3,1,W,59,46,,50,&nbsp;,,
12/16/05,@ Hemingford,C2,6,15,3,W,61,49,,40,&nbsp;,,
12/29/05,@ Alliance,B,13,12,2,L,40,64,,36,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Alliance Holiday Tournamnet,Alliance Nebraska,
12/30/05,@ Gordon-Rushville,C1,12,10,2,W,56,43,,47,&nbsp;,,
01/06/06,Crawford,D1,6,15,3,W,74,44,,40,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Bridgeport Tournament,Bridgeport,
01/07/06,@ Garden County,C2,5,15,3,W,76,52,,40,&nbsp;,,
01/13/06,@ Kimball,C1,14,7,2,L,48,63,,40,&nbsp;,,
01/14/06,Mitchell,C1,3,18,4,W,70,60,,42,&nbsp;,,
01/20/06,@ Southeast WY,D1,12,12,2,W,48,45,,45,&nbsp;,,
01/21/06,@ Morrill,C2,7,10,3,W,53,30,,45,&nbsp;,,
01/27/06,Bayard,C2,10,10,2,L,46,49,,33,&nbsp;,,
01/28/06,Kimball,C1,14,7,2,L,50,60,,40,&nbsp;,,
02/02-02/04,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC Scottsbluff,
02/03/06,Bayard,C2,10,10,2,W,52,42,,45,&nbsp;,,
02/04/06,Gordon-Rushville,C1,12,10,2,L,45,46,,35,&nbsp;,,
02/10/06,@ Gordon-Rushville,C1,12,10,2,W,61,49,,47,&nbsp;,,
02/21/06,Garden County,C2,5,15,3,W,70,53,,40,&nbsp;,,
02/23/06,Creek Valley,C2,11,10,2,W,59,52,,45,&nbsp;,,
02/27/06,@ Sutherland,C2,11,12,3,L,42,57,,33,&nbsp;,,

Win %:,68.182%
Average Points:,39.682
Burwell (3-16)
12/02/05,Kearney Catholic,C1,9,11,3,L,51,72,,35,&nbsp;,,
12/06/05,Sargent,D2,21,2,1,L,51,72,,38,&nbsp;,,
12/09/05,Ravenna,C2,23,1,1,L,42,95,,38,&nbsp;,,
12/16/05,@ Wood River,C1,18,5,1,L,39,63,,40,&nbsp;,,
12/20/05,@ Greeley-Wolbach,D2,5,16,4,W,59,38,,40,&nbsp;,,
12/29/05,@ North Platte St. Patrick's,C2,14,7,2,L,41,69,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Kearney Cathloic/Amherst Tournament,,
12/30/05,Amherst,D1,14,7,2,L,48,67,,38,&nbsp;,,
01/05/06,Centura,C1,5,15,3,W,51,47,,42,&nbsp;,,
01/10/06,@ Ord,C1,4,15,4,L,28,68,,30,&nbsp;,,
01/13/06,@ Anselmo-Merna,D1,3,16,4,W,51,44,,40,&nbsp;,,
01/14/06,Rock County,D1,6,13,3,L,53,55,,28,&nbsp;,,
01/20/06,@ St. Paul,C1,16,6,2,L,34,68,,40,&nbsp;,,
01/21/06,Doniphan-Trumbull,C2,10,9,2,L,40,69,,33,&nbsp;,,
01/27/06,Loup City,C2,12,7,2,L,35,54,,33,&nbsp;,,
01/28/06,@ Adams Central,C1,18,5,1,L,33,84,,40,&nbsp;,,
01/30/06,@ Kearney Catholic,C1,9,11,3,L,40,74,,35,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,LouPlatte Conference Tournament,Adams Central,
02/10/06,Gibbon,C1,9,11,3,L,40,50,,35,&nbsp;,,
02/17/06,West Holt,C1,13,6,2,L,49,84,,40,&nbsp;,,
02/20/06,@ Nebraska Christian,C2,8,11,3,L,39,65,,33,&nbsp;,,

Win %:,15.789%
Average Points:,36.632
Creek Valley (11-10)
12/02/05,Holyoke CO,C1,14,5,2,L,47,54,,40,&nbsp;,,
12/03/05,@ Haxtun CO,D1,12,6,2,L,45,58,,38,&nbsp;,,
12/06/05,@ Potter-Dix,D2,16,6,2,W,47,41,,50,&nbsp;,,
12/09/05,Hay Springs,D2,8,13,3,W,69,39,,45,&nbsp;,,
12/10/05,Caliche CO,D1,5,13,3,W,63,33,,40,&nbsp;,,
12/16/05,Julesburg CO,D1,6,13,3,W,62,38,,40,&nbsp;,,
12/17/05,@ Banner County,D2,6,13,3,W,46,37,,40,&nbsp;,,
01/06/06,Minatare,D1,11,9,2,W,67,63,,45,&nbsp;,,
01/07/06,@ Kimball,C1,14,7,2,L,54,62,,40,&nbsp;,,
01/10/06,@ Revere CO,D2,14,3,1,L,37,42,,38,&nbsp;,,
01/14/06,@ Paxton,D2,13,8,2,L,38,52,,33,&nbsp;,,
01/16/06,Minatare,D1,11,9,2,W,80,43,,45,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Minuteman Activities Conference Tournament,,
01/19/06,South Platte,D2,13,5,2,W,74,60,,50,&nbsp;,,
01/21/06,Leyton,D1,16,3,1,L,58,60,,38,&nbsp;,,
01/26/06,@ Sutherland,C2,11,12,3,W,57,53,,45,&nbsp;,,
01/27/06,@ Garden County,C2,5,15,3,W,42,38,,40,&nbsp;,,
02/03/06,@ Leyton,D1,16,3,1,L,62,64,,38,&nbsp;,,
02/10/06,South Platte,D2,13,5,2,L,57,64,,38,&nbsp;,,
02/17/06,Wallace,D2,18,4,1,L,44,64,,38,&nbsp;,,
02/21/06,@ Bayard,C2,10,10,2,W,68,42,,45,&nbsp;,,
02/23/06,@ Bridgeport,C2,15,7,2,L,52,59,,38,&nbsp;,,

Win %:,52.381%
Average Points:,41.143
Deshler (14-8)
11/29/05,Meridian,D1,1,18,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Silver Lake,D1,5,15,3,W,54,39,,40,&nbsp;,,
12/06/05,Blue Hill,C2,11,11,2,W,50,41,,45,&nbsp;,,
12/10/05,@ Clay Center,D2,19,4,1,W,40,34,,50,&nbsp;,,
12/13/05,@ Bruning-Davenport,D1,21,5,1,L,41,51,,38,&nbsp;,,
12/16/05,Franklin,C2,15,7,2,W,65,62,,50,&nbsp;,,
12/29/05,Dorchester,D1,9,11,3,W,48,22,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Cross County Holiday Tournament,Stromsburg,
12/30/05,Exeter-Milligan,C2,13,11,2,W,62,47,,45,&nbsp;,,
01/03/06,@ Thayer Central,C2,15,7,2,L,44,63,,38,&nbsp;,,
01/05/06,@ Exeter-Milligan,C2,13,11,2,W,51,40,,45,&nbsp;,,
01/06/06,@ Shelton,C2,7,12,3,W,55,30,,45,&nbsp;,,
01/10/06,Sandy Creek,C2,7,13,3,L,59,61,,33,&nbsp;,,
01/13/06,Heartland,C2,7,13,3,W,48,43,,45,&nbsp;,,
01/17/06,@ Shickley,D2,2,16,4,W,63,34,,40,&nbsp;,,
01/20/06,Harvard,D1,3,16,4,W,83,38,,40,&nbsp;,,
01/24/06,@ Superior,C2,16,8,2,L,46,54,,38,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Doniphan,
01/31/06,Silver Lake,D1,5,15,3,W,59,42,,40,&nbsp;,,
02/03/06,Blue Hill,C2,11,11,2,L,42,45,,33,&nbsp;,,
02/04/06,@ Bruning-Davenport,D1,21,5,1,L,32,46,,38,&nbsp;,,
02/09/06,@ Red Cloud,D1,1,21,4,W,72,37,,40,&nbsp;,,
02/17/06,Lawrence-Nelson,D1,6,14,3,W,61,55,,40,&nbsp;,,
02/20/06,Blue Hill,C2,11,11,2,L,43,49,,33,&nbsp;,,

Win %:,63.636%
Average Points:,39.136
Diller-Odell (14-8)
12/01/05,Pawnee City,D1,14,9,2,W,50,42,,45,&nbsp;,,
12/02/05,@ Humboldt-Table Rock-Steinauer,C2,9,13,3,W,47,43,,45,&nbsp;,,
12/09/05,@ Sterling,D1,4,14,4,W,50,40,,40,&nbsp;,,
12/16/05,@ Lewiston,D2,20,4,1,L,54,66,,38,&nbsp;,,
12/17/05,Hanover KS,D1,8,10,3,W,57,48,,45,&nbsp;,,
12/29/05,@ Johnson-Brock,D1,8,14,3,W,46,32,,45,&nbsp;,,
01/03/06,Southeast NE Consolidated,D2,1,18,4,W,61,28,,40,&nbsp;,,
01/07/06,Falls City Sacred Heart,D2,15,9,2,L,35,36,,33,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/10/06,@ Lourdes Central Catholic,C2,16,8,2,L,35,42,,38,&nbsp;,,
01/14/06,Tecumseh,C2,13,11,2,W,49,47,,45,&nbsp;,,
01/17/06,@ Southern,C2,9,12,3,L,36,57,,33,&nbsp;,,
01/20/06,@ Nemaha Valley,D1,8,12,3,W,51,44,,45,&nbsp;,,
01/27/06,@ Freeman,D1,4,18,4,W,63,44,,40,&nbsp;,,
01/30/06,@ Freeman,D1,4,18,4,W,64,35,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,H-TR-S,
01/31/06,@ Lourdes Central Catholic,C2,16,8,2,W,59,46,,50,&nbsp;,,
02/02/06,Falls City Sacred Heart,D2,15,9,2,L,43,49,,33,&nbsp;,,
02/04/06,@ Omaha Brownell-Talbot,C2,15,7,2,L,65,67,,38,&nbsp;,,
02/07/06,Tecumseh,C2,13,11,2,L,58,63,,33,&nbsp;,,
02/10/06,Friend,C2,9,11,3,W,67,26,,45,&nbsp;,,
02/17/06,Palmyra,C2,7,16,3,W,53,39,,40,&nbsp;,,
02/21/06,@ Exeter-Milligan,C2,13,11,2,W,72,62,,45,&nbsp;,,
02/23/06,@ Sutton,C2,17,5,1,L,49,61,,38,&nbsp;,,

Win %:,63.636%
Average Points:,40.636
Doniphan-Trumbull (10-9)
12/02/05,@ Blue Hill,C2,11,11,2,W,49,46,,45,&nbsp;,,
12/03/05,@ St. Paul,C1,16,6,2,L,44,73,,40,&nbsp;,,
12/09/05,Hastings St. Cecilia,C1,14,6,2,L,59,70,,40,&nbsp;,,
12/10/05,@ Harvard,D1,3,16,4,W,91,58,,40,&nbsp;,,
12/16/05,Wilber-Clatonia,C1,12,12,2,W,63,61,,47,&nbsp;,,
12/16-12/17,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Pre-Holiday Tournament,,
12/17/05,@ Sandy Creek,C2,7,13,3,W,45,38,,45,&nbsp;,,
12/20/05,@ Red Cloud,D1,1,21,4,W,79,36,,40,&nbsp;,,
01/05/06,Ravenna,C2,23,1,1,L,53,82,,38,&nbsp;,,
01/06/06,Kearney Catholic,C1,9,11,3,L,61,62,,35,&nbsp;,,
01/10/06,Centura,C1,5,15,3,W,58,51,,42,&nbsp;,,
01/13/06,@ Gibbon,C1,9,11,3,W,38,24,,47,&nbsp;,,
01/14/06,@ Adams Central,C1,18,5,1,L,35,71,,40,&nbsp;,,
01/21/06,@ Burwell,C2,3,16,4,W,69,40,,40,&nbsp;,,
01/26/06,Ord,C1,4,15,4,W,69,67,,42,&nbsp;,,
01/30/06,Centura,C1,5,15,3,L,53,59,,30,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,LouPlatte Conference Tournament,Adams Central,
02/10/06,Wood River,C1,18,5,1,L,54,69,,40,&nbsp;,,
02/16/06,Loup City,C2,12,7,2,L,45,59,,33,&nbsp;,,
02/17/06,Heartland,C2,7,13,3,W,60,40,,45,&nbsp;,,
02/21/06,@ High Plains Community,C2,14,8,2,L,44,53,,33,&nbsp;,,

Win %:,52.632%
Average Points:,40.105
East Butler (18-7)
11/29/05,Raymond Central,C1,10,11,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,@ Cedar Bluffs,D1,4,15,4,W,68,37,,40,&nbsp;,,
12/03/05,Prague,D2,6,16,3,W,63,42,,40,&nbsp;,,
12/16/05,@ David City,C1,5,16,4,W,59,49,,42,&nbsp;,,
12/20/05,Osceola,D1,7,11,3,W,45,35,,45,&nbsp;,,
12/27/05,@ Laurel-Concord,C2,11,13,3,W,57,46,,45,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Wayne Northeast Nebraska Shoot-out,Wayne State College,
12/28/05,Wayne,C1,12,11,2,L,42,58,,35,&nbsp;,,
12/29/05,@ Mount Michael Benedictine,B,5,16,4,W,53,38,,43,&nbsp;,,
01/03/06,@ Leigh,D1,19,3,1,L,61,76,,38,&nbsp;,,
01/06/06,Shelby,D1,19,4,1,W,50,45,,50,&nbsp;,,
01/13/06,@ Fullerton,C2,9,11,3,W,49,39,,45,&nbsp;,,
01/16/06,@ Cross County,D1,5,15,3,W,62,48,,40,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Central 8 Conference Tournament,T.B.A.,
01/19/06,@ Shelby,D1,19,4,1,W,56,51,,50,&nbsp;,,
01/21/06,Twin River,C1,16,5,1,W,64,50,,52,&nbsp;,,
01/24/06,@ Mead,D1,11,10,2,L,38,42,,33,&nbsp;,,
01/27/06,Twin River,C1,16,5,1,L,50,59,,40,&nbsp;,,
01/28/06,@ St. Edward,D2,15,6,2,L,57,67,,38,&nbsp;,,
02/03/06,@ Friend,C2,9,11,3,W,63,48,,45,&nbsp;,,
02/07/06,@ Yutan,C1,2,19,4,W,72,63,,42,&nbsp;,,
02/10/06,Cross County,D1,5,15,3,W,69,30,,40,&nbsp;,,
02/11/06,Malcolm,C2,11,10,2,W,60,52,,45,&nbsp;,,
02/17/06,@ Lincoln Lutheran,C1,5,15,3,W,68,45,,42,&nbsp;,,
02/20/06,Omaha Christian Academy,C2,3,17,4,W,59,36,,40,&nbsp;,,
02/21/06,Elmwood-Murdock,C2,18,4,1,W,53,51,,50,&nbsp;,,
02/23/06,@ Aquinas,C2,21,2,1,L,31,67,,38,&nbsp;,,

Win %:,72.000%
Average Points:,40.720
Elkhorn Valley (0-20)
12/02/05,@ Neligh-Oakdale,C2,5,16,4,L,34,50,,28,&nbsp;,,
12/03/05,Battle Creek,C1,13,8,2,L,50,89,,35,&nbsp;,,
12/09/05,Crofton,C1,16,5,1,L,29,73,,40,&nbsp;,,
12/10/05,@ Madison,C1,4,17,4,L,32,83,,30,&nbsp;,,
12/16/05,@ Randolph,C2,5,16,4,L,30,58,,28,&nbsp;,,
12/17/05,@ Newman Grove,D1,8,12,3,L,32,77,,33,&nbsp;,,
12/28/05,Pierce,C1,22,1,1,L,25,65,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Wisner Holiday Tournament,Wisner,
12/29/05,@ Wisner-Pilger,C1,22,3,1,L,23,100,,40,&nbsp;,,
01/06/06,Laurel-Concord,C2,11,13,3,L,31,76,,33,&nbsp;,,
01/07/06,West Holt,C1,13,6,2,L,40,66,,40,&nbsp;,,
01/13/06,Plainview,C2,18,4,1,L,45,75,,38,&nbsp;,,
01/14/06,Stanton,C2,6,15,3,L,36,56,,28,&nbsp;,,
01/20/06,@ Creighton,C1,12,9,2,L,45,75,,35,&nbsp;,,
01/24/06,@ Lutheran High Northeast,C2,12,10,2,L,32,92,,33,&nbsp;,,
01/28/06,@ Crofton,C1,16,5,1,L,35,64,,40,&nbsp;,,
01/28-02/03,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tourney,TBA,
01/31/06,@ Creighton,C1,12,9,2,L,27,48,,35,&nbsp;,,
02/10/06,Bloomfield,D2,23,2,1,L,25,69,,38,&nbsp;,,
02/11/06,@ Coleridge,D2,5,14,3,L,39,61,,28,&nbsp;,,
02/17/06,Osmond,C2,11,10,2,L,47,67,,33,&nbsp;,,
02/20/06,@ Stanton,C2,6,15,3,L,42,67,,28,&nbsp;,,

Win %:,0.000%
Average Points:,34.150
Elm Creek (11-8)
12/01/05,Shelton,C2,7,12,3,W,48,36,,45,&nbsp;,,
12/02/05,@ Southern Valley,C1,12,9,2,L,37,47,,35,&nbsp;,,
12/09/05,Sumner-Eddyville-Miller,D2,11,10,2,W,46,35,,45,&nbsp;,,
12/10/05,Ansley,D1,1,16,4,W,64,29,,40,&nbsp;,,
12/16/05,@ Kearney Catholic,C1,9,11,3,L,50,52,,35,&nbsp;,,
12/17/05,Bertrand,D2,4,17,4,W,64,61,,40,&nbsp;,,
12/29/05,Sutherland,C2,11,12,3,W,55,38,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday Tournament,Elm Creek,
12/30/05,@ Gibbon,C1,9,11,3,L,26,41,,35,&nbsp;,,
01/06/06,@ Loomis,D1,12,9,2,L,65,74,,33,&nbsp;,,
01/07/06,@ Wilcox-Hildreth,C2,1,17,4,W,71,32,,40,&nbsp;,,
01/12/06,@ Axtell,D1,24,1,1,L,51,62,,38,&nbsp;,,
01/14/06,Kenesaw,D2,9,11,3,L,53,60,,33,&nbsp;,,
01/20/06,Pleasanton,D1,12,9,2,W,58,55,,45,&nbsp;,,
01/21/06,@ Alma,D1,5,14,3,W,51,35,,40,&nbsp;,,
01/27/06,Overton,D1,10,11,3,W,55,44,,45,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Tournament,,
01/31/06,@ Kenesaw,D2,9,11,3,L,56,63,,33,&nbsp;,,
02/10/06,Amherst,D1,14,7,2,W,62,58,,50,&nbsp;,,
02/17/06,Elwood,D1,9,12,3,W,61,44,,45,&nbsp;,,
02/21/06,@ Sutherland,C2,11,12,3,L,49,52,,33,&nbsp;,,

Win %:,57.895%
Average Points:,39.737
Elmwood-Murdock (18-4)
11/28/05,Arlington,C1,5,16,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Yutan,C1,2,19,4,W,58,19,,42,&nbsp;,,
12/10/05,Auburn,C1,4,17,4,W,62,42,,42,&nbsp;,,
12/13/05,Weeping Water,C2,14,7,2,W,57,49,,50,&nbsp;,,
12/16/05,@ Malcolm,C2,11,10,2,W,43,36,,45,&nbsp;,,
12/17/05,Johnson-Brock,D1,8,14,3,W,71,31,,45,&nbsp;,,
12/20/05,@ Falls City Sacred Heart,D2,15,9,2,W,55,37,,45,&nbsp;,,
12/28/05,Fort Calhoun,C1,7,13,3,W,64,55,,47,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Logan View / Fort Calhoun Holiday Tourney,Logan View,
