2012-2013 Complete Team Report for Class D2 Girls Basketball - Updated March 4, 2013 at 10:24am
Amherst (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


01/04/13,SMC,D1,10,12,3,L,28,45,,35,&nbsp;,,
01/05/13,@ Sumner-Eddyville-Miller,D2,8,10,3,L,30,34,,33,&nbsp;,,
01/08/13,North Central,D1,4,17,4,W,42,31,,43,&nbsp;,,
01/10/13,Elba/North Loup-Scotia,D1,11,9,2,L,34,56,,38,&nbsp;,,
01/15/13,@ Anselmo-Merna,D2,2,18,4,W,45,42,,41,&nbsp;,,
01/18/13,@ Stuart,D2,6,14,3,L,31,54,,33,&nbsp;,,
01/22/13,St. Edward,D2,13,11,2,L,35,54,,36,&nbsp;,,
01/24/13,@ Cedar Valley,D2,14,10,2,L,27,65,,36,&nbsp;,,
01/25/13,@ Ansley-Litchfield,D1,19,6,1,L,30,63,,41,&nbsp;,,
01/28,Twin Loup,D1,10,13,3,L,43,61,,35,Loup Valley Conference,Broken Bow,
02/05/13,Palmer,D1,17,6,2,L,28,51,,38,&nbsp;,,
02/07/13,@ Twin Loup,D1,10,13,3,L,32,60,,35,&nbsp;,,
02/08/13,@ South Loup,D1,4,14,4,L,43,53,,32,&nbsp;,,
02/11/13,Pleasanton,D2,2,16,4,W,42,40,,41,&nbsp;,,
02/12/13,Amherst,D2,18,6,1,L,29,46,,39,&nbsp;,,

Win %:,22.727%
Average Points:,37.409
Arthur County (7-11)
11/29/12,South Platte,D2,5,12,3,W,35,22,,44,&nbsp;,,
12/01/12,@ Hay Springs,D2,7,14,3,W,22,16,,44,&nbsp;,,
12/07/12,Cody-Kilgore,D2,2,16,4,W,59,39,,41,&nbsp;,,
12/14/12,@ Minatare,D1,1,15,4,W,59,15,,43,&nbsp;,,
12/15/12,Sioux County,D2,16,6,2,L,48,52,,36,&nbsp;,,
12/18/12,Hyannis,D2,8,10,3,L,42,44,,33,&nbsp;,,
01/04/13,Wallace,D2,8,13,3,L,42,48,,33,&nbsp;,,
01/05/13,@ Brady,D2,20,4,1,L,36,55,,39,&nbsp;,,
01/12/13,Mullen,D2,22,2,1,L,17,35,,39,&nbsp;,,
01/17/13,@ Wallace,D2,8,13,3,L,41,54,,33,&nbsp;,,
01/18/13,@ Hyannis,D2,8,10,3,L,37,53,,33,&nbsp;,,
01/22-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Dunning,
01/22,Sandhills/Thedford,D2,20,6,1,L,32,55,,39,Sandhills Conference Tournament,Dunning,
01/29/13,@ Maywood,D2,4,17,4,W,47,35,,41,&nbsp;,,
01/31/13,Garden County,D1,8,15,3,W,43,30,,46,&nbsp;,,
02/02/13,@ South Platte,D2,5,12,3,W,29,23,,44,&nbsp;,,
02/05/13,@ SMC,D1,10,12,3,L,30,46,,35,&nbsp;,,
02/07/13,Sandhills/Thedford,D2,20,6,1,L,25,53,,39,&nbsp;,,
02/12/13,Cody-Kilgore,D2,2,16,4,L,33,45,,30,&nbsp;,,

Win %:,38.889%
Average Points:,38.444
Axtell (17-8)
11/29/12,@ Pleasanton,D2,2,16,4,W,64,31,,41,&nbsp;,,
11/30/12,Bertrand,D2,10,12,3,W,43,37,,44,&nbsp;,,
12/04/12,Silver Lake,D1,17,8,2,L,47,55,,38,&nbsp;,,
12/07/12,@ Overton,D1,11,12,3,L,36,46,,35,&nbsp;,,
12/14/12,@ Amherst,D2,18,6,1,L,38,47,(OT),39,&nbsp;,,
12/17/12,Harvard,D1,2,20,4,W,55,21,,43,&nbsp;,,
12/18/12,@ Kenesaw,D1,12,10,2,W,44,37,,49,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/27,Spalding/Spalding Academy,D2,6,17,3,W,47,39,,44,Axtell Holiday Tournament,Axtell,
12/28,Blue Hill,C2,18,4,1,L,28,35,(OT),42,Axtell Holiday Tournament,Axtell,
01/04/13,@ Sumner-Eddyville-Miller,D2,8,10,3,W,35,34,,44,&nbsp;,,
01/05/13,Alma,D1,18,7,2,W,49,45,,49,&nbsp;,,
01/10/13,@ Elm Creek,D1,2,18,4,W,54,39,,43,&nbsp;,,
01/12/13,Lawrence-Nelson,D2,4,17,4,W,52,30,,41,&nbsp;,,
01/15/13,Arapahoe,D1,22,5,1,L,45,57,,41,&nbsp;,,
01/18/13,@ Wilcox-Hildreth,D1,7,13,3,W,57,32,,46,&nbsp;,,
01/22/13,Eustis-Farnam,D2,13,11,2,W,53,41,,47,&nbsp;,,
01/25/13,Loomis,D2,16,4,1,L,55,59,(2 OT ),39,&nbsp;,,
01/28,Sumner-Eddyville-Miller,D2,8,10,3,W,57,19,,44,Fort Kearny Conference,TBA,
01/31,Amherst,D2,18,6,1,L,46,52,,39,Fort Kearny Conference,TBA,
02/02,Loomis,D2,16,4,1,W,45,31,,50,Fort Kearny Conference,TBA,
02/08/13,Elwood,D1,12,9,2,W,54,45,,49,&nbsp;,,
02/09/13,@ Southwest,D1,7,15,3,W,51,41,,46,&nbsp;,,
02/12/13,Sumner-Eddyville-Miller,D2,8,10,3,W,41,39,,44,&nbsp;,,
02/14/13,Amherst,D2,18,6,1,W,60,55,,50,&nbsp;,,
02/22/13,Giltner,D2,19,6,1,L,40,42,(OT),39,&nbsp;,,

Win %:,68.000%
Average Points:,43.440
Bancroft-Rosalie (13-11)
11/30/12,@ Omaha Christian Academy,C2,8,14,3,W,80,28,,47,&nbsp;,,
12/01/12,@ Lyons-Decatur Northeast,D2,2,21,4,W,55,49,,41,&nbsp;,,
12/04/12,Emerson-Hubbard,D1,17,6,2,L,58,66,,38,&nbsp;,,
12/07/12,Walthill,D2,4,15,4,W,74,29,,41,&nbsp;,,
12/11/12,Winside,D2,3,21,4,W,56,28,,41,&nbsp;,,
12/14/12,Homer,C2,23,3,1,L,52,72,,42,&nbsp;,,
12/17/12,@ Oakland-Craig,C2,13,12,2,W,47,40,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Guardian Angel Central Catholic Holiday Tournament,West Point,
12/28,Guardian Angels Central Catholic,D1,22,3,1,L,32,75,,41,Guardian Angel Central Catholic Holiday Tournament,West Point,
12/29,Howells-Dodge,D1,20,6,1,L,32,56,,41,Guardian Angel Central Catholic Holiday Tournament,West Point,
01/03/13,Wisner-Pilger,C2,4,20,4,W,47,37,,44,&nbsp;,,
01/05/13,@ West Point-Beemer,C1,9,17,3,L,39,55,,37,&nbsp;,,
01/10/13,@ Guardian Angels Central Catholic,D1,22,3,1,L,28,81,,41,&nbsp;,,
01/11/13,Allen,D1,5,14,3,W,49,34,,46,&nbsp;,,
01/12/13,@ Mead,D2,10,11,3,W,50,48,,44,&nbsp;,,
01/15/13,@ Wakefield,C2,9,14,3,W,37,31,,47,&nbsp;,,
01/18/13,Ponca,C1,7,15,3,W,71,64,,48,&nbsp;,,
01/22/13,@ Winnebago,C1,15,9,2,L,41,63,,40,&nbsp;,,
01/24/13,@ Clarkson/Leigh,C2,7,16,3,W,70,27,,47,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/26,Allen,D1,5,14,3,W,62,31,,46,Lewis & Clark Conference Tournament,TBA,
01/29,Emerson-Hubbard,D1,17,6,2,L,49,63,,38,Lewis & Clark Conference Tournament,TBA,
02/05/13,@ Howells-Dodge,D1,20,6,1,L,49,61,,41,&nbsp;,,
02/08/13,Lindsay Holy Family,D2,24,1,1,L,52,56,,39,&nbsp;,,
02/12/13,Lyons-Decatur Northeast,D2,2,21,4,W,52,40,,41,&nbsp;,,
02/14/13,Wynot,D2,22,4,1,L,36,62,,39,&nbsp;,,

Win %:,54.167%
Average Points:,42.500
Banner County (1-19)
11/30/12,@ Garden County,D1,8,15,3,L,14,45,,35,&nbsp;,,
12/01/12,Potter-Dix,D1,9,9,2,L,19,53,,38,&nbsp;,,
12/04/12,@ Minatare,D1,1,15,4,L,22,28,,32,&nbsp;,,
12/14/12,Leyton,D2,10,12,3,L,4,52,,33,&nbsp;,,
12/15/12,@ Creek Valley,D1,10,10,2,L,22,49,,38,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison,
12/20,Crawford,D1,17,6,2,L,7,60,,38,Sioux County Holiday Tournament,Harrison,
12/21,Morrill,C2,5,13,3,L,13,41,,36,Sioux County Holiday Tournament,Harrison,
01/04/13,Hay Springs,D2,7,14,3,L,14,55,,33,&nbsp;,,
01/05/13,@ Hemingford,C2,14,8,2,L,17,73,,39,&nbsp;,,
01/07/13,Hyannis,D2,8,10,3,L,19,71,,33,&nbsp;,,
01/12/13,Minatare,D1,1,15,4,W,36,26,,43,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Sidney,
01/14,Garden County,D1,8,15,3,L,15,42,,35,Minuteman Activities Conference,Home Sites/Sidney,
01/22/13,@ Crawford,D1,17,6,2,L,18,73,,38,&nbsp;,,
01/25/13,@ Potter-Dix,D1,9,9,2,L,17,56,,38,&nbsp;,,
01/26/13,@ Morrill,C2,5,13,3,L,8,26,,36,&nbsp;,,
02/01/13,South Platte,D2,5,12,3,L,19,47,,33,&nbsp;,,
02/02/13,@ Sioux County,D2,16,6,2,L,13,56,,36,&nbsp;,,
02/05/13,@ Burns WY,C1,12,6,2,L,20,61,,40,&nbsp;,,
02/08/13,Lingle Ft. Laramie WY,D1,16,1,1,L,8,67,,41,&nbsp;,,
02/11/13,South Platte,D2,5,12,3,L,25,36,,33,&nbsp;,,

Win %:,5.000%
Average Points:,36.400
Bertrand (10-12)
11/29/12,Alma,D1,18,7,2,L,33,41,,38,&nbsp;,,
11/30/12,@ Axtell,D2,17,8,2,L,37,43,,36,&nbsp;,,
12/04/12,@ Elwood,D1,12,9,2,W,56,52,,49,&nbsp;,,
12/08/12,Loomis,D2,16,4,1,L,24,34,,39,&nbsp;,,
12/11/12,@ Eustis-Farnam,D2,13,11,2,L,43,46,,36,&nbsp;,,
12/14/12,@ Dundy County-Stratton,C2,17,7,2,W,43,42,,50,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/17,Ravenna,C2,14,11,2,L,41,43,,39,Pleasanton Holiday Tournament,Pleasanton,
12/18,Pleasanton,D2,2,16,4,W,49,39,,41,Pleasanton Holiday Tournament,Pleasanton,
12/27-12/28,Opponents:,,,,-,,,,,-,Bertrand Holiday Tournament,Bertrand,
12/27,Franklin,C2,6,14,3,W,32,21,,47,Bertrand Holiday Tournament,Bertrand,
12/28,Southern Valley,C2,17,7,2,L,36,43,,39,Bertrand Holiday Tournament,Bertrand,
01/04/13,Southern Valley,C2,17,7,2,W,49,46,(OT),50,&nbsp;,,
01/11/13,Southwest,D1,7,15,3,L,38,52,,35,&nbsp;,,
01/12/13,@ Overton,D1,11,12,3,W,61,45,,46,&nbsp;,,
01/17/13,Maywood,D2,4,17,4,W,63,25,,41,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,various,
01/19,Southwest,D1,7,15,3,W,51,42,,46,RPAC Tournament,various,
01/21,Arapahoe,D1,22,5,1,L,41,58,,41,RPAC Tournament,various,
01/24,Alma,D1,18,7,2,L,36,40,,38,RPAC Tournament,various,
01/29/13,Cambridge,D1,4,19,4,W,52,41,,43,&nbsp;,,
02/01/13,Medicine Valley,D2,3,18,4,W,48,34,,41,&nbsp;,,
02/02/13,@ Sutherland,D1,20,5,1,L,39,59,,41,&nbsp;,,
02/08/13,@ Arapahoe,D1,22,5,1,L,32,43,,41,&nbsp;,,
02/12/13,Brady,D2,20,4,1,L,40,61,,39,&nbsp;,,

Win %:,45.455%
Average Points:,41.636
Brady (20-4)
11/30/12,@ Wauneta-Palisade,D2,18,6,1,W,52,48,,50,&nbsp;,,
12/07/12,Paxton,D1,11,11,2,W,53,32,,49,&nbsp;,,
12/08/12,@ Cody-Kilgore,D2,2,16,4,W,53,21,,41,&nbsp;,,
12/11/12,Southern Valley,C2,17,7,2,L,40,47,,39,&nbsp;,,
12/14/12,Hitchcock County,D1,10,13,3,W,59,38,,46,&nbsp;,,
12/15/12,@ Loomis,D2,16,4,1,W,55,40,,50,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/20,South Loup,D1,4,14,4,W,65,50,,43,Maxwell Booster Tournament,Maxwell,
12/21,SMC,D1,10,12,3,W,57,27,,46,Maxwell Booster Tournament,Maxwell,
12/28,Wauneta-Palisade,D2,18,6,1,W,60,44,,50,Brady Holiday Tournament,Brady,
12/29,Crawford,D1,17,6,2,W,60,58,,49,Brady Holiday Tournament,Brady,
01/05/13,Arthur County,D2,7,11,3,W,55,36,,44,&nbsp;,,
01/11/13,Hayes Center,D2,4,18,4,W,67,44,,41,&nbsp;,,
01/12/13,@ South Loup,D1,4,14,4,W,60,37,,43,&nbsp;,,
01/17/13,@ Mullen,D2,22,2,1,L,43,46,,39,&nbsp;,,
01/18/13,SMC,D1,10,12,3,W,55,25,,46,&nbsp;,,
01/22-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Dunning,
01/24,SMC,D1,10,12,3,W,45,27,,46,Sandhills Conference Tournament,Dunning,
01/25,Mullen,D2,22,2,1,L,37,50,,39,Sandhills Conference Tournament,Dunning,
01/29/13,Wallace,D2,8,13,3,W,66,50,,44,&nbsp;,,
02/01/13,Hyannis,D2,8,10,3,W,68,41,,44,&nbsp;,,
02/02/13,Maxwell,D1,4,17,4,W,64,25,,43,&nbsp;,,
02/08/13,@ Medicine Valley,D2,3,18,4,W,64,35,,41,&nbsp;,,
02/12/13,Bertrand,D2,10,12,3,W,61,40,,44,&nbsp;,,
02/14/13,Eustis-Farnam,D2,13,11,2,W,49,42,,47,&nbsp;,,
02/22/13,Wauneta-Palisade,D2,18,6,1,L,48,59,,39,&nbsp;,,

Win %:,83.333%
Average Points:,44.292
Cedar Valley (14-10)
11/29/12,@ Clarkson/Leigh,C2,7,16,3,W,56,38,,47,&nbsp;,,
12/04/12,Elba/North Loup-Scotia,D1,11,9,2,W,44,36,,49,&nbsp;,,
12/08/12,Elgin Public/Pope John,C2,14,11,2,W,52,36,,50,&nbsp;,,
12/11/12,@ Fullerton,D1,12,7,2,L,48,58,,38,&nbsp;,,
12/13/12,@ CWC,D1,10,11,3,W,49,40,,46,&nbsp;,,
12/15/12,@ Giltner,D2,19,6,1,L,45,55,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Burwell Holiday Tournament ,Burwell,
12/27,Elgin Public/Pope John,C2,14,11,2,W,49,40,,50,Burwell Holiday Tournament ,Burwell,
12/28,Neligh-Oakdale,C2,9,15,3,L,49,51,,36,Burwell Holiday Tournament ,Burwell,
01/03/13,Heartland Lutheran,D2,2,19,4,W,68,31,,41,&nbsp;,,
01/04/13,@ Lindsay Holy Family,D2,24,1,1,L,38,43,,39,&nbsp;,,
01/08/13,Burwell,D1,3,20,4,W,67,36,,43,&nbsp;,,
01/10/13,@ Twin Loup,D1,10,13,3,W,42,20,,46,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/15,St. Edward,D2,13,11,2,W,34,22,,47,Goldenrod Conference,St. Paul,
01/18,Palmer,D1,17,6,2,W,46,43,,49,Goldenrod Conference,St. Paul,
01/19,Lindsay Holy Family,D2,24,1,1,L,27,42,,39,Goldenrod Conference,St. Paul,
01/22/13,Humphrey,D2,23,4,1,L,37,48,,39,&nbsp;,,
01/24/13,Arcadia,D2,5,17,4,W,65,27,,41,&nbsp;,,
01/26/13,@ Palmer,D1,17,6,2,L,46,53,,38,&nbsp;,,
01/29/13,St. Edward,D2,13,11,2,W,51,36,,47,&nbsp;,,
02/01/13,Nebraska Christian,C2,10,10,2,W,58,42,,50,&nbsp;,,
02/05/13,@ Ansley-Litchfield,D1,19,6,1,L,51,60,,41,&nbsp;,,
02/07/13,Spalding/Spalding Academy,D2,6,17,3,W,61,53,,44,&nbsp;,,
02/08/13,Heartland,D1,15,8,2,L,31,38,,38,&nbsp;,,
02/12/13,St. Edward,D2,13,11,2,L,45,57,,36,&nbsp;,,

Win %:,58.333%
Average Points:,43.042
Cody-Kilgore (2-16)
11/30/12,Hay Springs,D2,7,14,3,L,26,42,,33,&nbsp;,,
12/01/12,@ Sioux County,D2,16,6,2,L,22,42,,36,&nbsp;,,
12/07/12,@ Arthur County,D2,7,11,3,L,39,59,,33,&nbsp;,,
12/08/12,Brady,D2,20,4,1,L,21,53,,39,&nbsp;,,
12/14/12,@ Mullen,D2,22,2,1,L,25,69,,39,&nbsp;,,
12/15/12,@ Colome SD,D1,3,13,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,Stuart,D2,6,14,3,L,27,63,,33,Stuart Holiday Tournament,Stuart,
12/28,North Central,D1,4,17,4,L,26,39,,32,Stuart Holiday Tournament,Stuart,
01/04/13,North Central,D1,4,17,4,L,19,39,,32,&nbsp;,,
01/05/13,@ St. Mary's,D1,22,2,1,L,19,89,,41,&nbsp;,,
01/10/13,@ Hay Springs,D2,7,14,3,W,49,16,,44,&nbsp;,,
01/18/13,Gordon-Rushville,C1,9,12,3,L,24,65,,37,&nbsp;,,
01/22-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Dunning,
01/22,Mullen,D2,22,2,1,L,18,44,,39,Sandhills Conference Tournament,Dunning,
02/01/13,Crawford,D1,17,6,2,L,27,57,,38,&nbsp;,,
02/02/13,Hyannis,D2,8,10,3,L,30,46,,33,&nbsp;,,
02/08/13,@ Sandhills/Thedford,D2,20,6,1,L,24,68,,39,&nbsp;,,
02/09/13,Bennett County SD,C1,6,11,3,L,26,62,,37,&nbsp;,,
02/12/13,Arthur County,D2,7,11,3,W,45,33,,44,&nbsp;,,
02/13/13,Mullen,D2,22,2,1,L,14,51,,39,&nbsp;,,

Win %:,11.111%
Average Points:,37.111
Deshler (23-3)
11/29/12,Exeter-Milligan,D1,20,5,1,L,25,35,,41,&nbsp;,,
11/30/12,Silver Lake,D1,17,8,2,W,50,39,,49,&nbsp;,,
12/04/12,@ Meridian,D2,8,15,3,W,68,27,,44,&nbsp;,,
12/08/12,@ Southern,C2,15,7,2,W,43,27,,50,&nbsp;,,
12/11/12,BDS,D1,13,10,2,W,42,19,,49,&nbsp;,,
12/14/12,@ Franklin,C2,6,14,3,W,54,11,,47,&nbsp;,,
12/18/12,@ Lewiston,D2,4,17,4,W,47,20,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Dorchester Holiday Tournament,Dorchester,
12/28,Dorchester,D2,2,19,4,W,51,14,,41,Dorchester Holiday Tournament,Dorchester,
12/29,Exeter-Milligan,D1,20,5,1,W,45,44,(OT),52,Dorchester Holiday Tournament,Dorchester,
01/04/13,Shelton,D1,4,18,4,W,78,14,,43,&nbsp;,,
01/05/13,Thayer Central,C2,5,15,3,W,54,26,,47,&nbsp;,,
01/08/13,@ Sandy Creek,C1,16,9,2,W,44,29,,51,&nbsp;,,
01/11/13,McCool Junction,D1,3,17,4,W,70,18,,43,&nbsp;,,
01/15/13,@ Lawrence-Nelson,D2,4,17,4,W,61,27,,41,&nbsp;,,
01/18/13,@ Harvard,D1,2,20,4,W,68,10,,43,&nbsp;,,
01/22/13,Superior,C2,9,12,3,W,48,46,,47,&nbsp;,,
01/24/13,@ Kenesaw,D1,12,10,2,W,54,21,,49,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/29,Shelton,D1,4,18,4,W,62,16,,43,Twin Valley Conference Tournament,Adams Central,
02/01,Kenesaw,D1,12,10,2,W,47,38,,49,Twin Valley Conference Tournament,Adams Central,
02/02,Blue Hill,C2,18,4,1,L,26,27,,42,Twin Valley Conference Tournament,Adams Central,
02/05/13,@ Heartland,D1,15,8,2,L,34,43,,38,&nbsp;,,
02/07/13,Red Cloud,D1,3,16,4,W,64,26,,43,&nbsp;,,
02/08/13,@ Blue Hill,C2,18,4,1,W,28,22,,53,&nbsp;,,
02/12/13,Dorchester,D2,2,19,4,W,53,13,,41,&nbsp;,,
02/14/13,Nebraska Lutheran,D2,10,11,3,W,39,22,,44,&nbsp;,,
02/22/13,Falls City Sacred Heart,D2,23,4,1,W,43,27,,50,&nbsp;,,

Win %:,88.462%
Average Points:,45.423
Dorchester (2-19)
11/30/12,Meridian,D2,8,15,3,L,34,49,,33,&nbsp;,,
12/04/12,Diller-Odell,D1,13,8,2,L,21,49,,38,&nbsp;,,
12/06/12,Exeter-Milligan,D1,20,5,1,L,23,58,,41,&nbsp;,,
12/07/12,@ BDS,D1,13,10,2,L,23,52,,38,&nbsp;,,
12/11/12,@ Harvard,D1,2,20,4,L,32,44,,32,&nbsp;,,
12/13/12,Osceola,D2,9,14,3,L,27,42,,33,&nbsp;,,
12/18/12,@ Sterling,D2,18,8,2,L,18,47,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Dorchester Holiday Tournament,Dorchester,
12/28,Deshler,D2,23,3,1,L,14,51,,39,Dorchester Holiday Tournament,Dorchester,
12/29,Cross County,D1,14,11,2,L,30,58,,38,Dorchester Holiday Tournament,Dorchester,
01/03/13,College View Academy,D1,4,13,4,W,51,35,,43,&nbsp;,,
01/08/13,@ Friend,D1,20,3,1,L,24,53,,41,&nbsp;,,
01/11/13,@ High Plains Community,D1,2,18,4,L,39,68,,32,&nbsp;,,
01/15/13,@ Cross County,D1,14,11,2,L,22,57,,38,&nbsp;,,
01/18/13,@ Shelby-Rising City,C2,21,3,1,L,13,59,,42,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/19,Osceola,D2,9,14,3,L,25,34,,33,Crossroads Conference Tournament,York,
01/28/13,Parkview Christian,D2,1,20,4,W,52,44,,41,&nbsp;,,
