Complete Team Report for Class B
This report was generated on 04/18/24 at 1:01 am CDT

Beatrice (10-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


03/28/24,Waverly,B,13,3,1,L,6,7,,39,&nbsp;,,
03/29/24,@ Norris,B,14,3,1,W,6,4,,50,&nbsp;,,
04/01/24,@ Beatrice,B,10,5,2,W,7,2,,47,&nbsp;,,
04/03/24,@ Omaha North,A,7,11,3,W,9,3,,46,&nbsp;,,
04/04/24,Ralston,B,4,14,4,W,11,2,,41,&nbsp;,,
04/05/24,Omaha Northwest,A,4,14,4,W,21,1,,43,&nbsp;,,
04/08,Bennington,B,12,3,1,L,2,5,,39,Eastern Midlands Conference Tournament,TBA,
04/09,Lincoln Northwest,B,5,10,3,L,2,4,,33,Eastern Midlands Conference Tournament,TBA,
04/13/24,Hastings,B,5,9,3,L,4,8,,33,&nbsp;,,
04/15/24,Omaha Gross Catholic,B,9,4,2,W,7,4,,47,&nbsp;,,
04/18/24,@ Crete,B,7,13,3,,,,,-,&nbsp;,,
04/20/24,Platte Valley,B,7,9,3,,,,,-,<font color="green">Triangular (host: Platte Valley)</font>,,
04/20/24,Mount Michael Benedictine,C,4,9,3,,,,,-,<font color="green">Triangular (host: Platte Valley)</font>,,
04/22/24,@ Seward,B,12,4,1,,,,,-,&nbsp;,,
04/23/24,Elkhorn North,B,11,7,2,,,,,-,&nbsp;,,
04/26/24,@ Douglas County West,C,7,4,2,,,,,-,&nbsp;,,
04/27/24,@ Omaha Westview,A,14,8,2,,,,,-,&nbsp;,,
04/29/24,@ Lincoln Northwest,B,5,10,3,,,,,-,&nbsp;,,

Win %:,42.857%
Average Points:,40.143
Concordia/Brownell Talbot/Omaha Christian Academy (8-3)
03/15-03/16,Opponents:,,,,-,,,,,-,Concordia Invite,Orval Smith Field,
03/15,Omaha North,A,7,11,3,W,5,2,,46,Concordia Invite,Orval Smith Field,
03/16,Arlington,C,5,12,3,W,5,1,,44,Concordia Invite,Orval Smith Field,
03/18/24,Mount Michael Benedictine,C,4,9,3,W,15,3,,44,&nbsp;,,
03/19/24,Blair,B,6,8,3,W,12,9,,44,&nbsp;,,
03/21/24,Bennington,B,12,3,1,L,0,11,,39,&nbsp;,,
03/22/24,Lincoln Christian,C,10,3,1,L,2,8,,39,&nbsp;,,
03/25/24,@ Thurston-Cuming County,C,3,7,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/24,Omaha Gross Catholic,B,9,4,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/24,@ Louisville,C,1,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/24,@ Omaha Central,A,8,9,3,L,2,3,,35,&nbsp;,,
04/05/24,Tekamah-Herman,C,1,9,4,W,16,1,,41,&nbsp;,,
04/12/24,@ Omaha Skutt Catholic,B,10,7,2,W,5,1,,47,&nbsp;,,
04/13/24,Kansas City Christian School KS,C,6,1,1,W,8,3,,50,&nbsp;,,
04/15/24,Lincoln Lutheran,C,11,5,2,W,5,0,,47,&nbsp;,,
04/16/24,@ Douglas County West,C,7,4,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20-04/20,(To Be Determined),,,,-,,,,,-,Seward Invite,Plum Creek Park,
04/23/24,@ Omaha Roncalli Catholic,C,7,10,3,,,,,-,&nbsp;,,
04/25/24,Omaha Westview,A,14,8,2,,,,,-,&nbsp;,,
04/26/24,@ Platteview,C,8,8,2,,,,,-,&nbsp;,,
04/27/24,Fort Calhoun,C,5,9,3,,,,,-,&nbsp;,,
04/29/24,@ Waverly,B,13,3,1,,,,,-,&nbsp;,,

Win %:,72.727%
Average Points:,43.273
Crete (7-13)
03/15/24,@ Platte Valley,B,7,9,3,L,0,13,,33,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Crete/Auburn/Fairbury/Falls City,Crete Tuxedo Park/Wilber ballfield,
03/16,Falls City,C,3,11,4,W,11,2,,41,Crete/Auburn/Fairbury/Falls City,Crete Tuxedo Park/Wilber ballfield,
03/16,Auburn,C,5,8,3,W,12,1,,44,Crete/Auburn/Fairbury/Falls City,Crete Tuxedo Park/Wilber ballfield,
03/18/24,@ Malcolm,C,12,2,1,L,3,16,,39,&nbsp;,,
03/19/24,Norris,B,14,3,1,L,4,21,,39,&nbsp;,,
03/21/24,GACC-WPB,C,6,6,2,W,8,3,,47,<font color="green">Triangular (host: Crete)</font>,,
03/21/24,Raymond Central,C,7,7,2,W,4,2,,47,<font color="green">Triangular (host: Crete)</font>,,
03/22-03/23,Opponents:,,,,-,,,,,-,Elkhorn,Elkhorn HS/Westview HS,
03/22,Omaha Westview,A,14,8,2,L,3,8,,38,Elkhorn,Elkhorn HS/Westview HS,
03/28/24,South Sioux City,B,9,7,2,L,2,4,,36,<font color="green">Triangular (host: Wayne)</font>,,
03/28/24,Wayne,C,8,4,2,L,1,2,,36,<font color="green">Triangular (host: Wayne)</font>,,
04/01/24,@ Wahoo/Bishop Neumann,B,12,5,2,L,2,8,,36,&nbsp;,,
04/02/24,Beatrice,B,10,5,2,L,8,13,,36,&nbsp;,,
04/03/24,Lincoln High,A,4,13,4,W,12,2,,43,&nbsp;,,
04/04/24,Bennington,B,12,3,1,L,3,12,,39,&nbsp;,,
04/05/24,Lincoln Northwest,B,5,10,3,W,4,3,,44,&nbsp;,,
04/09/24,@ Central City/Centura,C,11,3,1,L,2,12,,39,&nbsp;,,
04/12/24,Fairbury,C,4,8,3,W,12,0,,44,&nbsp;,,
04/13/24,Adams Central,C,9,3,1,L,1,3,,39,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
04/13/24,Lincoln Lutheran,C,11,5,2,L,6,9,,36,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
04/15/24,@ Seward,B,12,4,1,L,1,11,,39,&nbsp;,,
04/16/24,@ Waverly,B,13,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/24,Blair,B,6,8,3,,,,,-,&nbsp;,,
04/23/24,@ Nebraska City,B,5,7,3,,,,,-,&nbsp;,,
04/25/24,@ Platteview,C,8,8,2,,,,,-,&nbsp;,,
04/26/24,Aurora,C,1,9,4,,,,,-,&nbsp;,,
04/29/24,Hastings,B,5,9,3,,,,,-,&nbsp;,,

Win %:,35.000%
Average Points:,39.750
Elkhorn (9-9)
03/15/24,Omaha Skutt Catholic,B,10,7,2,L,1,8,,36,&nbsp;,,
03/16/24,Blair,B,6,8,3,W,2,1,,44,&nbsp;,,
03/19/24,Platte Valley,B,7,9,3,W,10,5,,44,&nbsp;,,
03/20/24,Omaha Westside,A,13,8,2,W,6,5,,49,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Elkhorn,Elkhorn HS/Westview HS,
03/22,Adams Central,C,9,3,1,W,4,1,,50,Elkhorn,Elkhorn HS/Westview HS,
03/22,Gretna East,B,12,4,1,L,1,4,,39,Elkhorn,Elkhorn HS/Westview HS,
03/25/24,Waverly,B,13,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/24,@ Elkhorn South,A,11,8,2,L,2,8,,38,&nbsp;,,
03/29/24,@ Lincoln Northeast,A,3,14,4,W,4,1,,43,&nbsp;,,
03/30/24,Hastings,B,5,9,3,L,7,9,,33,<font color="green">Triangular (host: Hastings)</font>,,
03/30/24,Elkhorn North,B,11,7,2,L,1,5,,36,<font color="green">Triangular (host: Hastings)</font>,,
04/01/24,@ Norris,B,14,3,1,L,4,20,,39,&nbsp;,,
04/02/24,Lincoln Southeast,A,10,7,2,L,5,7,,38,&nbsp;,,
04/05/24,Wahoo/Bishop Neumann,B,12,5,2,W,5,3,,47,&nbsp;,,
04/06/24,Bennington,B,12,3,1,L,2,3,,39,&nbsp;,,
04/08,Elkhorn North,B,11,7,2,W,4,1,,47,Eastern Midlands Conference Tournament,TBA,
04/09,Hastings,B,5,9,3,W,8,6,,44,Eastern Midlands Conference Tournament,TBA,
04/11,Norris,B,14,3,1,L,6,7,,39,Eastern Midlands Conference Tournament,TBA,
04/15/24,@ Lincoln Northwest,B,5,10,3,W,3,2,,44,&nbsp;,,
04/16/24,@ Columbus,A,4,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/24,Mount Michael Benedictine,C,4,9,3,,,,,-,&nbsp;,,
04/22/24,@ Papillion-LaVista,A,12,6,2,,,,,-,&nbsp;,,
04/23/24,@ Omaha Gross Catholic,B,9,4,2,,,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/29/24,@ Central City/Centura,C,11,3,1,,,,,-,&nbsp;,,

Win %:,50.000%
Average Points:,41.611
Elkhorn North (11-7)
03/14/24,Waverly,B,13,3,1,L,3,10,,39,&nbsp;,,
03/18/24,@ Gretna,A,6,12,3,W,11,0,,46,&nbsp;,,
03/21/24,Omaha Gross Catholic,B,9,4,2,L,2,4,,36,&nbsp;,,
03/21/24,@ Omaha Skutt Catholic,B,10,7,2,W,11,7,,47,&nbsp;,,
03/26/24,Omaha Roncalli Catholic,C,7,10,3,W,12,11,,44,&nbsp;,,
03/28/24,Beatrice,B,10,5,2,L,0,7,,36,&nbsp;,,
03/30/24,Hastings,B,5,9,3,W,12,6,,44,<font color="green">Triangular (host: Hastings)</font>,,
03/30/24,Elkhorn,B,9,9,2,W,5,1,,47,<font color="green">Triangular (host: Hastings)</font>,,
04/01/24,Millard South,A,16,6,2,L,7,12,,38,&nbsp;,,
04/02/24,Lincoln East,A,19,1,1,L,10,21,,41,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/04,Lincoln Southeast,A,10,7,2,W,4,1,,49,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/05,Bellevue West,A,18,4,1,L,3,4,,41,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/06,Gretna East,B,12,4,1,W,8,1,,50,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/08,Elkhorn,B,9,9,2,L,1,4,,36,Eastern Midlands Conference Tournament,TBA,
04/09,Waverly,B,13,3,1,W,3,0,,50,Eastern Midlands Conference Tournament,TBA,
04/13/24,Mount Michael Benedictine,C,4,9,3,W,7,1,,44,&nbsp;,,
04/15/24,@ Bennington,B,12,3,1,W,12,0,,50,&nbsp;,,
04/16/24,@ Millard North,A,5,12,3,W,7,3,,46,&nbsp;,,
04/23/24,@ Blair,B,6,8,3,,,,,-,&nbsp;,,
04/26/24,Lincoln Northwest,B,5,10,3,,,,,-,&nbsp;,,
04/27/24,Grand Island,A,13,5,2,,,,,-,<font color="green">Triangular (host: Elkhorn North)</font>,,
04/27/24,Gretna East,B,12,4,1,,,,,-,<font color="green">Triangular (host: Elkhorn North)</font>,,
04/29/24,Norris,B,14,3,1,,,,,-,&nbsp;,,

Win %:,61.111%
Average Points:,43.556
Gretna East (12-4)
03/15/24,Omaha Benson,A,0,16,4,W,30,0,,43,&nbsp;,,
03/19/24,Omaha Bryan,A,8,9,3,W,13,0,,46,&nbsp;,,
03/21/24,@ Omaha Westview,A,14,8,2,W,12,0,,49,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Elkhorn,Elkhorn HS/Westview HS,
03/22,Adams Central,C,9,3,1,W,3,1,,50,Elkhorn,Elkhorn HS/Westview HS,
03/22,Elkhorn,B,9,9,2,W,4,1,,47,Elkhorn,Elkhorn HS/Westview HS,
03/27/24,@ Omaha Buena Vista,A,1,18,4,W,40,1,,43,&nbsp;,,
03/28/24,Papillion-LaVista South,A,10,8,2,W,7,6,,49,&nbsp;,,
04/01/24,Mount Michael Benedictine,C,4,9,3,W,5,2,,44,&nbsp;,,
04/02/24,@ Bellevue East,A,10,12,3,W,5,0,,46,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/04,Gretna,A,6,12,3,W,4,1,,46,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/05,Papillion-LaVista,A,12,6,2,L,0,5,,38,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/06,Elkhorn North,B,11,7,2,L,1,8,,36,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/08/24,@ Omaha South,A,8,11,3,W,13,2,,46,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Omaha Burke,A,7,11,3,W,7,3,,46,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Millard South,A,16,6,2,L,3,9,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,Norris,B,14,3,1,L,3,10,,39,&nbsp;,,
04/18/24,Omaha Skutt Catholic,B,10,7,2,,,,,-,&nbsp;,,
04/19/24,Millard North,A,5,12,3,,,,,-,&nbsp;,,
04/20/24,Omaha North,A,7,11,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/22/24,Millard South,A,16,6,2,,,,,-,&nbsp;,,
04/23/24,@ Bellevue West,A,18,4,1,,,,,-,&nbsp;,,
04/27/24,Grand Island,A,13,5,2,,,,,-,<font color="green">Triangular (host: Elkhorn North)</font>,,
04/27/24,Elkhorn North,B,11,7,2,,,,,-,<font color="green">Triangular (host: Elkhorn North)</font>,,
04/29/24,@ Omaha Northwest,A,4,14,4,,,,,-,&nbsp;,,

Win %:,75.000%
Average Points:,44.125
Hastings (5-9)
03/15/24,Bennington,B,12,3,1,L,6,8,,39,&nbsp;,,
03/19/24,@ Grand Island,A,13,5,2,L,1,11,,38,&nbsp;,,
03/22/24,@ Omaha Skutt Catholic,B,10,7,2,L,3,5,,36,&nbsp;,,
03/23/24,Beatrice,B,10,5,2,L,3,4,,36,&nbsp;,,
03/28/24,@ Central City/Centura,C,11,3,1,W,13,2,,50,&nbsp;,,
03/29/24,@ Ralston,B,4,14,4,W,10,5,,41,&nbsp;,,
03/30/24,Elkhorn,B,9,9,2,W,9,7,,47,<font color="green">Triangular (host: Hastings)</font>,,
03/30/24,Elkhorn North,B,11,7,2,L,6,12,,36,<font color="green">Triangular (host: Hastings)</font>,,
04/01/24,@ Platteview,C,8,8,2,L,2,8,,36,&nbsp;,,
04/02/24,Seward,B,12,4,1,L,6,10,,39,&nbsp;,,
04/06/24,Waverly,B,13,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular</font>,,
04/06/24,Lincoln Northwest,B,5,10,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Lincoln Northwest)</font>,,
04/08,Waverly,B,13,3,1,W,8,5,,50,Eastern Midlands Conference Tournament,TBA,
04/09,Elkhorn,B,9,9,2,L,6,8,,36,Eastern Midlands Conference Tournament,TBA,
04/12/24,@ Norris,B,14,3,1,L,1,5,,39,&nbsp;,,
04/13/24,@ Blair,B,6,8,3,W,8,4,,44,&nbsp;,,
04/22/24,@ Lincoln Pius X,A,5,12,3,,,,,-,&nbsp;,,
04/26/24,Kearney,A,10,10,2,,,,,-,&nbsp;,,
04/27/24,Fairbury,C,4,8,3,,,,,-,&nbsp;,,
04/29/24,@ Crete,B,7,13,3,,,,,-,&nbsp;,,

Win %:,35.714%
Average Points:,40.500
Lincoln Northwest (5-10)
03/14/24,Seward,B,12,4,1,L,3,7,,39,&nbsp;,,
03/16/24,@ Wahoo/Bishop Neumann,B,12,5,2,L,5,8,,36,&nbsp;,,
03/19/24,Bennington,B,12,3,1,L,4,7,,39,&nbsp;,,
03/22/24,@ Beatrice,B,10,5,2,L,7,8,,36,&nbsp;,,
03/26/24,@ Norris,B,14,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,Aurora,C,1,9,4,W,13,3,,41,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Central,A,8,9,3,W,9,8,,46,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Westview,A,14,8,2,L,7,8,,38,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha Northwest,A,4,14,4,W,16,4,,43,Van Metre Invitational,Omaha Northwest/Various,
04/04/24,Omaha Westview,A,14,8,2,L,5,8,,38,&nbsp;,,
04/05/24,@ Crete,B,7,13,3,L,3,4,,33,&nbsp;,,
04/06/24,Waverly,B,13,3,1,L,9,13,,39,<font color="green">Triangular (host: Lincoln Northwest)</font>,,
04/06/24,Hastings,B,5,9,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Lincoln Northwest)</font>,,
04/08,Norris,B,14,3,1,L,0,11,,39,Eastern Midlands Conference Tournament,TBA,
04/09,Blair,B,6,8,3,W,4,2,,44,Eastern Midlands Conference Tournament,TBA,
04/15/24,Elkhorn,B,9,9,2,L,2,3,,36,&nbsp;,,
04/16/24,Lincoln Lutheran,C,11,5,2,W,3,2,,47,&nbsp;,,
04/18/24,Platte Valley,B,7,9,3,,,,,-,&nbsp;,,
04/20/24,Lincoln Christian,C,10,3,1,,,,,-,&nbsp;,,
04/24/24,@ Kearney,A,10,10,2,,,,,-,&nbsp;,,
04/26/24,@ Elkhorn North,B,11,7,2,,,,,-,&nbsp;,,
04/29/24,Blair,B,6,8,3,,,,,-,&nbsp;,,
04/30/24,Omaha Buena Vista,A,1,18,4,,,,,-,&nbsp;,,

Win %:,33.333%
Average Points:,39.600
Nebraska City (5-7)
03/14/24,Mount Michael Benedictine,C,4,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/15/24,Blair,B,6,8,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/18/24,@ Bennington,B,12,3,1,L,2,6,,39,&nbsp;,,
03/19/24,@ Omaha Roncalli Catholic,C,7,10,3,W,7,6,,44,&nbsp;,,
03/22/24,Platteview,C,8,8,2,L,5,6,,36,&nbsp;,,
03/23/24,Platte Valley,B,7,9,3,W,9,1,,44,&nbsp;,,
03/23/24,Platte Valley,B,7,9,3,L,3,12,,33,&nbsp;,,
03/25/24,@ Auburn,C,5,8,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/24,@ Wahoo/Bishop Neumann,B,12,5,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,Malcolm,C,12,2,1,L,4,6,,39,&nbsp;,,
04/01/24,@ Seward,B,12,4,1,W,7,0,,50,&nbsp;,,
04/02/24,@ Omaha Skutt Catholic,B,10,7,2,L,0,2,,36,&nbsp;,,
04/04/24,Waverly,B,13,3,1,L,0,22,,39,&nbsp;,,
04/06/24,Omaha North,A,7,11,3,W,8,5,,46,&nbsp;,,
04/09,Wahoo/Bishop Neumann,B,12,5,2,L,1,2,,36,Trailblazer Conference Tournament,High Seed Hosts,
04/12,Platte Valley,B,7,9,3,W,10,4,,44,Trailblazer Conference Tournament,High Seed Hosts,
04/16/24,@ Norris,B,14,3,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/18/24,Plattsmouth,B,8,4,2,,,,,-,&nbsp;,,
04/22/24,@ Beatrice,B,10,5,2,,,,,-,&nbsp;,,
04/23/24,Crete,B,7,13,3,,,,,-,&nbsp;,,
04/25/24,Falls City,C,3,11,4,,,,,-,&nbsp;,,
04/26/24,Ralston,B,4,14,4,,,,,-,&nbsp;,,
04/27/24,@ Omaha Gross Catholic,B,9,4,2,,,,,-,&nbsp;,,
04/29/24,@ Douglas County West,C,7,4,2,,,,,-,&nbsp;,,

Win %:,41.667%
Average Points:,40.500
Norris (14-3)
03/15/24,@ Bellevue West,A,18,4,1,L,0,2,,41,&nbsp;,,
03/16/24,@ Beatrice,B,10,5,2,W,13,7,,47,&nbsp;,,
03/18/24,@ Seward,B,12,4,1,L,10,15,,39,&nbsp;,,
03/19/24,@ Crete,B,7,13,3,W,21,4,,44,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Park,
03/22,Lincoln Pius X,A,5,12,3,W,7,6,,46,Lincoln Pius X Tournament,Densmore Park,
03/22,Kearney,A,10,10,2,W,12,2,,49,Lincoln Pius X Tournament,Densmore Park,
03/25/24,@ Lincoln Pius X,A,5,12,3,W,11,0,,46,&nbsp;,,
03/26/24,Lincoln Northwest,B,5,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/24,Blair,B,6,8,3,L,4,6,,33,&nbsp;,,
03/30/24,@ Columbus,A,4,13,4,W,5,2,,43,&nbsp;,,
04/01/24,Elkhorn,B,9,9,2,W,20,4,,47,&nbsp;,,
04/02/24,@ Ralston,B,4,14,4,W,8,2,,41,&nbsp;,,
04/04/24,Platteview,C,8,8,2,W,13,3,,47,&nbsp;,,
04/06/24,@ Adams Central,C,9,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08,Lincoln Northwest,B,5,10,3,W,11,0,,44,Eastern Midlands Conference Tournament,TBA,
04/09,Bennington,B,12,3,1,W,8,6,,50,Eastern Midlands Conference Tournament,TBA,
04/11,Elkhorn,B,9,9,2,W,7,6,,47,Eastern Midlands Conference Tournament,TBA,
04/12/24,Hastings,B,5,9,3,W,5,1,,44,&nbsp;,,
04/15/24,@ Gretna East,B,12,4,1,W,10,3,,50,&nbsp;,,
04/16/24,Nebraska City,B,5,7,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/19-04/20,(To Be Determined),,,,-,,,,,-,East Invite,Den Hartog & Sherman,
04/22/24,Adams Central,C,9,3,1,,,,,-,&nbsp;,,
04/23/24,Gretna,A,6,12,3,,,,,-,&nbsp;,,
04/25/24,@ Bennington,B,12,3,1,,,,,-,&nbsp;,,
04/26/24,Waverly,B,13,3,1,,,,,-,&nbsp;,,
