2010-2011 Complete Team Report for Class D2 Boys Basketball
Anselmo-Merna (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/18,Sargent,D2,12,11,2,L,30,50,,36,SEM Pre Holiday Tournament,Sumnrer,
12/28-12/29,Opponents:,,,,-,,,,,-,Arcadia Holiday Tournament,Arcadia,
12/28,Litchfield,D2,15,7,2,L,42,55,,36,Arcadia Holiday Tournament,Arcadia,
12/29,Loup County,D2,4,17,4,W,54,32,,41,Arcadia Holiday Tournament,Arcadia,
01/07/11,SMC,D1,5,12,3,L,52,56,,35,&nbsp;,,
01/08/11,Sumner-Eddyville-Miller,D2,10,11,3,L,21,55,,33,&nbsp;,,
01/13/11,North Loup-Scotia,D2,4,13,4,W,39,25,,41,&nbsp;,,
01/18/11,@ Anselmo-Merna,D2,5,17,4,L,40,45,(OT),30,&nbsp;,,
01/21/11,@ Stuart,D2,12,9,2,L,33,49,,36,&nbsp;,,
01/25/11,St. Edward,D2,2,21,4,W,48,33,,41,&nbsp;,,
01/28/11,@ Litchfield,D2,15,7,2,L,26,50,,36,&nbsp;,,
02/02,South Loup,C2,13,7,2,L,42,74,,39,Loup Valley Conference,TBD/Broken Bow,
02/08/11,Palmer,D1,9,14,3,L,47,56,,35,&nbsp;,,
02/11/11,@ Elba,D2,0,17,4,W,53,9,,41,&nbsp;,,
02/18/11,@ Loup County,D2,4,17,4,W,51,40,,41,&nbsp;,,
02/22/11,North Loup-Scotia,D2,4,13,4,W,60,42,,41,&nbsp;,,
02/24/11,Sargent,D2,12,11,2,L,28,34,,36,&nbsp;,,

Win %:,34.783%
Average Points:,37.130
Arthur County (9-9)
12/02/10,South Platte,D2,0,16,4,W,72,27,,41,&nbsp;,,
12/04/10,@ Hay Springs,D2,16,8,2,L,36,56,,36,&nbsp;,,
12/10/10,Cody-Kilgore,D2,11,10,2,L,33,37,,36,&nbsp;,,
12/17/10,@ Minatare,D2,12,8,2,L,69,74,,36,&nbsp;,,
12/18/10,Sioux County,D2,4,15,4,W,61,41,,41,&nbsp;,,
12/21/10,Hyannis,D2,2,15,4,W,58,39,,41,&nbsp;,,
01/07/11,Wallace,D2,10,10,2,W,73,59,,47,&nbsp;,,
01/08/11,@ Brady,D2,12,12,2,L,59,66,,36,&nbsp;,,
01/14/11,@ Maywood,D2,1,19,4,W,75,19,,41,&nbsp;,,
01/15/11,Mullen,D2,22,3,1,L,42,52,,39,&nbsp;,,
01/20/11,@ Wallace,D2,10,10,2,L,57,64,,36,&nbsp;,,
01/21/11,@ Hyannis,D2,2,15,4,W,63,48,,41,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Brady,
01/24,Sandhills/Thedford,D1,19,7,2,L,44,71,,38,Sandhills Conference Tournament,Brady,
02/03/11,Garden County,D1,10,10,2,W,68,46,,49,&nbsp;,,
02/05/11,@ South Platte,D2,0,16,4,W,64,23,,41,&nbsp;,,
02/10/11,Sandhills/Thedford,D1,19,7,2,L,61,74,,38,&nbsp;,,
02/18/11,SMC,D1,5,12,3,W,55,44,,46,&nbsp;,,
02/22/11,Cody-Kilgore,D2,11,10,2,L,46,51,,36,&nbsp;,,

Win %:,50.000%
Average Points:,39.944
Brady (12-12)
12/03/10,@ Wauneta-Palisade,D2,24,1,1,L,44,65,,39,&nbsp;,,
12/10/10,Paxton,D2,15,6,2,L,40,50,,36,&nbsp;,,
12/17/10,Hitchcock County,D2,10,13,3,W,59,46,,44,&nbsp;,,
12/18/10,@ Loomis,D2,13,8,2,L,34,49,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/20,Maxwell,D1,4,18,4,W,55,34,,43,Maxwell Booster Tournament,Maxwell,
12/21,South Loup,C2,13,7,2,L,43,48,,39,Maxwell Booster Tournament,Maxwell,
12/27,Anselmo-Merna,D2,5,17,4,W,54,27,,41,Brady Holiday Tournament,Brady,
12/28,Wauneta-Palisade,D2,24,1,1,L,54,67,,39,Brady Holiday Tournament,Brady,
01/08/11,Arthur County,D2,9,9,2,W,66,59,,47,&nbsp;,,
01/14/11,Hayes Center,D2,11,12,3,W,57,51,,44,&nbsp;,,
01/15/11,@ South Loup,C2,13,7,2,L,47,70,,39,&nbsp;,,
01/20/11,@ Mullen,D2,22,3,1,L,54,64,,39,&nbsp;,,
01/21/11,SMC,D1,5,12,3,W,56,44,,46,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Brady,
01/24,Hyannis,D2,2,15,4,W,71,42,,41,Sandhills Conference Tournament,Brady,
01/27,Sandhills/Thedford,D1,19,7,2,L,49,61,,38,Sandhills Conference Tournament,Brady,
01/28,Cody-Kilgore,D2,11,10,2,L,42,51,,36,Sandhills Conference Tournament,Brady,
02/01/11,Wallace,D2,10,10,2,L,54,60,,36,&nbsp;,,
02/04/11,Hyannis,D2,2,15,4,W,60,28,,41,&nbsp;,,
02/05/11,@ Cody-Kilgore,D2,11,10,2,W,61,54,,47,&nbsp;,,
02/11/11,@ Medicine Valley,D2,5,15,3,W,61,60,,44,&nbsp;,,
02/18/11,@ Sandhills/Thedford,D1,19,7,2,L,38,66,,38,&nbsp;,,
02/22/11,Medicine Valley,D2,5,15,3,W,58,39,,44,&nbsp;,,
02/24/11,Eustis-Farnam,D2,14,8,2,W,42,29,,47,&nbsp;,,
03/01/11,Wauneta-Palisade,D2,24,1,1,L,42,60,,39,&nbsp;,,

Win %:,50.000%
Average Points:,40.958
Clarkson (13-8)
12/02/10,Cedar Valley,D1,16,8,2,W,52,41,,49,&nbsp;,,
12/03/10,@ Shelby,C2,6,13,3,W,37,19,,47,&nbsp;,,
12/10/10,@ Newman Grove,D1,2,19,4,W,52,19,,43,&nbsp;,,
12/14/10,East Butler,C2,17,7,2,L,25,36,,39,&nbsp;,,
12/20/10,Humphrey St. Francis,D1,15,8,2,L,43,46,,38,&nbsp;,,
12/21/10,@ Mead,D2,2,19,4,W,41,20,,41,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Osceola Holiday Tournament,Osceola,
12/30,Meridian,D1,5,16,4,W,40,26,,43,Osceola Holiday Tournament,Osceola,
12/31,McCool Junction,D1,11,10,2,W,47,30,,49,Osceola Holiday Tournament,Osceola,
01/06/11,@ Humphrey,D1,19,3,1,L,24,46,,41,&nbsp;,,
01/07/11,Scribner-Snyder,D1,7,17,3,W,49,36,,46,&nbsp;,,
01/13/11,Cedar Bluffs,D1,5,17,4,W,37,28,,43,&nbsp;,,
01/14/11,@ Dodge,D2,11,12,3,W,40,26,,44,&nbsp;,,
01/15/11,Fullerton,D1,6,18,3,W,33,30,,46,&nbsp;,,
01/18/11,@ Winside,D1,3,20,4,W,50,37,,43,&nbsp;,,
01/21/11,Leigh,D2,8,14,3,W,64,44,,44,&nbsp;,,
01/24-02/05,Opponents:,,,,-,,,,,-,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/28/11,Howells,D1,22,2,1,L,42,55,,41,&nbsp;,,
02/03,Dodge,D2,11,12,3,L,34,44,,33,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/10/11,@ Stanton,C2,13,8,2,L,38,55,,39,&nbsp;,,
02/12/11,@ Lindsay Holy Family,D2,16,6,2,L,28,34,,36,&nbsp;,,
02/19/11,St. Edward,D2,2,21,4,W,55,20,,41,&nbsp;,,
02/22/11,Dodge,D2,11,12,3,L,39,43,,33,&nbsp;,,

Win %:,61.905%
Average Points:,41.857
Cody-Kilgore (11-10)
12/03/10,Hay Springs,D2,16,8,2,W,40,38,,47,&nbsp;,,
12/04/10,@ Sioux County,D2,4,15,4,W,57,12,,41,&nbsp;,,
12/10/10,@ Arthur County,D2,9,9,2,W,37,33,,47,&nbsp;,,
12/17/10,@ Mullen,D2,22,3,1,L,40,57,,39,&nbsp;,,
12/18/10,@ Colome SD,D1,0,0,4,W,61,52,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,Stuart,D2,12,9,2,L,44,50,,36,Stuart Holiday Tournament,Stuart,
12/28,North Central,D1,12,9,2,L,50,73,,38,Stuart Holiday Tournament,Stuart,
01/07/11,North Central,D1,12,9,2,L,55,63,,38,&nbsp;,,
01/08/11,@ St. Mary's,D2,22,2,1,L,60,80,,39,&nbsp;,,
01/13/11,@ Hay Springs,D2,16,8,2,L,47,54,,36,&nbsp;,,
01/14/11,Hyannis,D2,2,15,4,W,90,35,,41,&nbsp;,,
01/21/11,Gordon-Rushville,C1,11,11,2,W,72,54,,51,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Brady,
01/24,SMC,D1,5,12,3,W,70,26,,46,Sandhills Conference Tournament,Brady,
01/27,Mullen,D2,22,3,1,L,59,61,,39,Sandhills Conference Tournament,Brady,
01/28,Brady,D2,12,12,2,W,51,42,,47,Sandhills Conference Tournament,Brady,
02/04/11,Crawford,D1,11,11,2,W,66,38,,49,&nbsp;,,
02/05/11,Brady,D2,12,12,2,L,54,61,,36,&nbsp;,,
02/11/11,@ Sandhills/Thedford,D1,19,7,2,L,44,53,,38,&nbsp;,,
02/12/11,Bennett County SD,C1,0,0,4,W,62,53,,48,&nbsp;,,
02/22/11,Arthur County,D2,9,9,2,W,51,46,,47,&nbsp;,,
02/24/11,Mullen,D2,22,3,1,L,53,56,,39,&nbsp;,,

Win %:,52.381%
Average Points:,42.286
College View Academy (4-18)
12/02/10,Omaha Christian Academy,C2,10,13,3,W,38,34,,47,&nbsp;,,
12/04/10,@ Arcadia,D2,8,15,3,L,45,49,,33,&nbsp;,,
12/07/10,@ Cedar Bluffs,D1,5,17,4,L,44,48,,32,&nbsp;,,
12/09/10,@ Lewiston,D2,12,10,2,L,34,65,,36,&nbsp;,,
12/18/10,@ Diller-Odell,D1,6,16,3,L,47,58,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sterling Holiday Tournament,Sterling, Nebraska,
12/28,Omaha St. Peter Claver,C1,17,5,1,L,28,72,,43,Sterling Holiday Tournament,Sterling, Nebraska,
12/29,Parkview Christian,D2,9,13,3,L,46,48,,33,Sterling Holiday Tournament,Sterling, Nebraska,
01/04/11,@ Dorchester,D2,1,20,4,W,43,36,,41,&nbsp;,,
01/13/11,Hampton,D2,18,4,1,L,27,66,,39,&nbsp;,,
01/15/11,@ Weeping Water,C2,14,10,2,L,31,66,,39,&nbsp;,,
01/17/11,@ Concordia,C1,1,20,4,L,46,50,,34,&nbsp;,,
01/18/11,@ Parkview Christian,D2,9,13,3,L,36,48,,33,&nbsp;,,
01/20/11,@ Nebraska Lutheran,D2,0,16,4,W,42,24,,41,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Southeast Community College,
01/22,Cedar Bluffs,D1,5,17,4,W,55,39,,43,Frontier Conference Tournament,Southeast Community College,
01/25,Omaha Brownell-Talbot,C2,15,6,2,L,34,61,,39,Frontier Conference Tournament,Southeast Community College,
01/29,Parkview Christian,D2,9,13,3,L,58,59,,33,Frontier Conference Tournament,Southeast Community College,
02/03/11,Omaha Brownell-Talbot,C2,15,6,2,L,27,50,,39,&nbsp;,,
02/07/11,@ Exeter-Milligan,D1,12,12,2,L,39,65,,38,&nbsp;,,
02/08/11,@ Lindsay Holy Family,D2,16,6,2,L,27,62,,36,&nbsp;,,
02/10/11,Dodge,D2,11,12,3,L,35,61,,33,&nbsp;,,
02/12/11,Sidney IA,C2,0,0,4,L,54,59,,39,&nbsp;,,
02/14/11,@ East Butler,C2,17,7,2,L,39,55,,39,&nbsp;,,

Win %:,18.182%
Average Points:,37.500
Dodge (11-12)
12/04/10,Scribner-Snyder,D1,7,17,3,W,62,52,,46,&nbsp;,,
12/07/10,@ Omaha Nation,D1,15,9,2,L,51,65,,38,&nbsp;,,
12/10/10,@ Humphrey St. Francis,D1,15,8,2,L,31,58,,38,&nbsp;,,
12/13/10,@ Emerson-Hubbard,D1,4,17,4,W,55,39,,43,&nbsp;,,
12/18/10,Howells,D1,22,2,1,L,39,68,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Dodge Holiday Tournament,Dodge,
12/28,St. Edward,D2,2,21,4,W,63,31,,41,Dodge Holiday Tournament,Dodge,
12/29,Lindsay Holy Family,D2,16,6,2,L,36,37,,36,Dodge Holiday Tournament,Dodge,
01/07/11,@ Leigh,D2,8,14,3,W,38,29,,44,&nbsp;,,
01/08/11,@ Fullerton,D1,6,18,3,W,46,36,,46,&nbsp;,,
01/13/11,Lindsay Holy Family,D2,16,6,2,W,48,34,,47,&nbsp;,,
01/14/11,Clarkson,D2,13,8,2,L,26,40,,36,&nbsp;,,
01/17/11,Oakland-Craig,C2,14,12,2,L,34,57,,39,&nbsp;,,
01/21/11,@ Niobrara/Verdigre,D1,14,9,2,L,45,58,,38,&nbsp;,,
01/24-02/05,Opponents:,,,,-,,,,,-,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/28/11,@ Newman Grove,D1,2,19,4,W,71,25,,43,&nbsp;,,
02/03,Clarkson,D2,13,8,2,W,44,34,,47,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/04,Howells,D1,22,2,1,L,34,55,,41,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/05,Humphrey St. Francis,D1,15,8,2,L,32,43,,38,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/08/11,@ Cedar Bluffs,D1,5,17,4,W,62,46,,43,&nbsp;,,
02/10/11,@ College View Academy,D2,4,18,4,W,61,35,,41,&nbsp;,,
02/12/11,Humphrey,D1,19,3,1,L,30,55,,41,&nbsp;,,
02/18/11,Wynot,D2,23,2,1,L,30,60,,39,&nbsp;,,
02/22/11,Clarkson,D2,13,8,2,W,43,39,,47,&nbsp;,,
02/24/11,Lindsay Holy Family,D2,16,6,2,L,29,40,,36,&nbsp;,,

Win %:,47.826%
Average Points:,41.261
Dorchester (1-20)
12/03/10,Meridian,D1,5,16,4,L,27,51,,32,&nbsp;,,
12/07/10,Diller-Odell,D1,6,16,3,L,37,55,,35,&nbsp;,,
12/10/10,@ BDS,D1,22,4,1,L,16,57,,41,&nbsp;,,
12/14/10,@ Harvard,D1,5,15,3,L,19,41,,35,&nbsp;,,
12/16/10,Osceola,D1,7,15,3,L,21,57,,35,&nbsp;,,
12/21/10,@ Sterling,D2,21,5,1,L,20,83,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Deshler Holiday Tournament,Deshler,
12/28,Deshler,D1,16,6,2,L,22,49,,38,Deshler Holiday Tournament,Deshler,
12/29,Cross County,C2,13,8,2,L,24,62,,39,Deshler Holiday Tournament,Deshler,
01/04/11,College View Academy,D2,4,18,4,L,36,43,,30,&nbsp;,,
01/11/11,@ Friend,C2,3,18,4,L,28,57,,33,&nbsp;,,
01/14/11,@ High Plains Community,D1,9,12,3,L,24,52,,35,&nbsp;,,
01/18/11,@ Tri County,C2,14,11,2,L,0,2,,39,&nbsp;,,
01/21/11,@ Shelby,C2,6,13,3,L,20,50,,36,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/22,McCool Junction,D1,11,10,2,L,33,45,,38,Crossroads Conference Tournament,York Auditorium,
02/03/11,Nebraska Lutheran,D2,0,16,4,W,47,36,,41,&nbsp;,,
02/04/11,Giltner,D2,22,2,1,L,15,61,,39,&nbsp;,,
02/05/11,Parkview Christian,D2,9,13,3,L,41,58,,33,&nbsp;,,
02/08/11,@ Hampton,D2,18,4,1,L,21,60,,39,&nbsp;,,
02/11/11,@ McCool Junction,D1,11,10,2,L,33,45,,38,&nbsp;,,
02/18/11,Exeter-Milligan,D1,12,12,2,L,44,61,,38,&nbsp;,,
02/22/11,Mead,D2,2,19,4,L,39,46,,30,&nbsp;,,

Win %:,4.762%
Average Points:,36.333
Elba (0-17)
12/03/10,@ Cedar Valley,D1,16,8,2,L,16,86,,38,&nbsp;,,
12/09/10,@ Burwell,C2,17,5,1,L,20,77,,42,&nbsp;,,
12/10/10,Nebraska Christian,D1,6,12,3,L,29,61,,35,&nbsp;,,
12/14/10,@ Arcadia,D2,8,15,3,L,15,60,,33,&nbsp;,,
12/18/10,Loup County,D2,4,17,4,L,18,41,,30,&nbsp;,,
12/21/10,@ St. Edward,D2,2,21,4,L,24,31,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner,
12/28,Newman Grove,D1,2,19,4,L,16,28,,32,Giltner Holiday Tournament,Giltner,
12/29,Heartland Lutheran,D2,18,6,1,L,13,71,,39,Giltner Holiday Tournament,Giltner,
01/07/11,Palmer,D1,9,14,3,L,15,76,,35,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/15,St. Edward,D2,2,21,4,L,18,28,,30,Goldenrod Conference Tournament,St. Paul,
01/25/11,Litchfield,D2,15,7,2,L,22,71,,36,&nbsp;,,
01/28/11,Spalding/Spalding Academy,D2,12,9,2,L,17,56,,36,&nbsp;,,
02/05/11,@ North Loup-Scotia,D2,4,13,4,L,13,49,,30,&nbsp;,,
02/08/11,@ Lynch,D2,5,15,3,L,19,43,,33,&nbsp;,,
02/10/11,@ Heartland Lutheran,D2,18,6,1,L,21,89,,39,&nbsp;,,
02/11/11,Arcadia,D2,8,15,3,L,9,53,,33,&nbsp;,,
02/21/11,Spalding/Spalding Academy,D2,12,9,2,L,18,63,,36,&nbsp;,,

Win %:,0.000%
Average Points:,34.529
Elkhorn Valley (16-8)
12/03/10,Neligh-Oakdale,C2,7,14,3,W,65,47,,47,&nbsp;,,
12/04/10,@ Battle Creek,C1,4,19,4,W,64,45,,45,&nbsp;,,
12/10/10,@ Crofton,C2,13,9,2,W,55,36,,50,&nbsp;,,
12/17/10,Randolph,D1,18,5,1,L,39,53,,41,&nbsp;,,
12/18/10,Newman Grove,D1,2,19,4,W,58,25,,43,&nbsp;,,
12/21/10,@ Bloomfield,D1,14,8,2,L,34,56,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,CWC,D1,18,7,2,W,52,49,,49,Clearwater Holiday Tournament,Clearwater,
12/28,Ewing,D2,9,11,3,W,67,60,,44,Clearwater Holiday Tournament,Clearwater,
01/04/11,Wausa,D2,7,15,3,W,60,42,,44,&nbsp;,,
01/07/11,@ Laurel-Concord,C2,8,14,3,W,57,50,,47,&nbsp;,,
01/08/11,@ West Holt,C2,9,16,3,W,48,34,,47,&nbsp;,,
01/14/11,@ Plainview,C2,5,17,4,W,71,66,,44,&nbsp;,,
01/15/11,@ Stanton,C2,13,8,2,L,55,62,,39,&nbsp;,,
01/18/11,Humphrey,D1,19,3,1,L,46,58,,41,&nbsp;,,
01/21/11,Creighton,D1,9,13,3,W,59,53,,46,&nbsp;,,
01/25/11,@ Madison,C1,1,22,4,W,71,45,,45,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Randolph,
01/29,Laurel-Concord,C2,8,14,3,L,45,51,,36,NENAC Conference Tournament,Randolph,
02/05,West Holt,C2,9,16,3,L,45,46,,36,NENAC Conference Tournament,Randolph,
02/07/11,Ewing,D2,9,11,3,W,53,40,,44,&nbsp;,,
02/10/11,@ West Boyd,D1,18,5,1,L,53,63,,41,&nbsp;,,
02/12/11,@ St. Edward,D2,2,21,4,W,94,30,,41,&nbsp;,,
02/18/11,@ Osmond,D1,18,6,1,W,59,49,,52,&nbsp;,,
02/22/11,Newcastle,D2,10,12,3,W,58,55,(OT),44,&nbsp;,,
02/24/11,Wynot,D2,23,2,1,L,42,48,(2OT),39,&nbsp;,,

Win %:,66.667%
Average Points:,43.458
Eustis-Farnam (14-8)
12/03/10,@ Cambridge,D1,8,12,3,W,55,41,,46,&nbsp;,,
12/04/10,@ Paxton,D2,15,6,2,L,42,56,,36,&nbsp;,,
12/11/10,Maxwell,D1,4,18,4,W,40,26,,43,&nbsp;,,
12/14/10,Bertrand,D1,11,11,2,W,42,38,,49,&nbsp;,,
12/17/10,@ Maywood,D2,1,19,4,W,75,37,,41,&nbsp;,,
12/18/10,Elm Creek,D1,10,9,2,W,52,29,,49,&nbsp;,,
12/21/10,@ Alma,D1,11,12,3,L,42,46,,35,&nbsp;,,
01/06/11,@ Amherst,D1,2,18,4,W,47,35,,43,&nbsp;,,
01/08/11,Pleasanton,D2,21,3,1,W,53,50,(OT),50,&nbsp;,,
01/11/11,Arapahoe,C2,21,4,1,L,35,51,,42,&nbsp;,,
01/15/11,@ Wilcox-Hildreth,D2,2,17,4,W,51,31,,41,&nbsp;,,
01/21/11,Overton,D1,19,4,1,L,34,43,,41,&nbsp;,,
01/22/11,Sumner-Eddyville-Miller,D2,10,11,3,W,43,32,,44,&nbsp;,,
01/25/11,@ Axtell,D1,13,10,2,L,51,55,(OT),38,&nbsp;,,
01/27/11,@ Elwood,D1,6,15,3,W,53,42,,46,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
02/02,Sumner-Eddyville-Miller,D2,10,11,3,W,41,34,,44,Fort Kearny Conference,Kearney,
02/04,Overton,D1,19,4,1,L,46,50,(OT),41,Fort Kearny Conference,Kearney,
02/05,Loomis,D2,13,8,2,W,56,34,,47,Fort Kearny Conference,Kearney,
02/12/11,@ Loomis,D2,13,8,2,L,55,63,,36,&nbsp;,,
02/18/11,Medicine Valley,D2,5,15,3,W,48,28,,44,&nbsp;,,
02/22/11,Anselmo-Merna,D2,5,17,4,W,56,51,,41,&nbsp;,,
02/24/11,Brady,D2,12,12,2,L,29,42,,36,&nbsp;,,

Win %:,63.636%
Average Points:,42.409
Ewing (9-11)
12/02/10,Neligh-Oakdale,C2,7,14,3,W,51,45,,47,&nbsp;,,
12/03/10,@ Lynch,D2,5,15,3,W,38,34,,44,&nbsp;,,
12/07/10,@ CWC,D1,18,7,2,L,55,75,,38,&nbsp;,,
