2006-2007 Complete Team Report for Class B Girls Basketball
Alliance (20-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/30,Elkhorn,B,11,10,2,W,43,36,,47,Doane College Holiday Tournament,Doane College, Crete,
01/05/07,Seward,B,12,8,2,W,29,28,,47,&nbsp;,,
01/06/07,@ Omaha Roncalli Catholic,B,13,9,2,W,54,40,,47,&nbsp;,,
01/12/07,@ Holdrege,B,18,5,1,W,40,38,,50,&nbsp;,,
01/13/07,South Sioux City,B,13,9,2,L,46,60,,36,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Ralston,
01/18,Omaha Skutt Catholic,B,10,12,3,W,50,47,,44,River Cities Conference,Home Sites/Ralston,
01/20,South Sioux City,B,13,9,2,L,36,47,,36,River Cities Conference,Home Sites/Ralston,
01/23/07,@ Ralston,B,5,18,4,W,56,46,,41,&nbsp;,,
01/26/07,Omaha Skutt Catholic,B,10,12,3,W,42,34,,44,&nbsp;,,
02/02/07,@ York,B,2,17,4,W,48,37,,41,&nbsp;,,
02/03/07,Omaha Gross Catholic,B,13,8,2,L,36,48,,36,&nbsp;,,
02/08/07,Waverly,B,9,11,3,W,56,17,,44,&nbsp;,,
02/16/07,Northwest,B,8,12,3,W,45,36,,44,&nbsp;,,
02/20/07,Nebraska City,B,0,20,4,W,62,29,,41,&nbsp;,,
02/22/07,Lincoln Pius X,B,12,7,2,L,33,47,,36,&nbsp;,,

Win %:,61.905%
Average Points:,41.667
Blair (10-13)
11/30-12/02,Opponents:,,,,-,,,,,-,Ralston Tournament,Ralston,
11/30,Ralston,B,5,18,4,L,47,48,,30,Ralston Tournament,Ralston,
12/02,Omaha Skutt Catholic,B,10,12,3,L,34,44,,33,Ralston Tournament,Ralston,
12/07/06,@ Omaha Duchesne Academy,B,7,11,3,W,53,44,,44,&nbsp;,,
12/14/06,CB St. Albert IA,C1,2,15,4,W,47,26,,41,&nbsp;,,
12/18/06,Ralston,B,5,18,4,W,48,44,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland,
12/28,Conestoga,C1,11,10,2,W,55,44,,47,Ashland Holiday Tournament,Ashland,
12/29,Platteview,B,8,11,3,L,36,56,,33,Ashland Holiday Tournament,Ashland,
01/06/07,Norris,B,9,12,3,L,39,46,,33,&nbsp;,,
01/09/07,@ CB Abraham Lincoln IA,A,7,13,3,L,34,56,,35,&nbsp;,,
01/11/07,@ Nebraska City,B,0,20,4,W,34,30,,41,&nbsp;,,
01/16/07,@ Plattsmouth,B,4,16,4,W,54,46,,41,&nbsp;,,
01/18-01/19,Opponents:,,,,-,,,,,-,Mercy Tournament,Omaha Mercy,
01/18,Omaha Mercy,B,12,7,2,L,23,49,,36,Mercy Tournament,Omaha Mercy,
01/19,Nebraska City,B,0,20,4,W,46,39,,41,Mercy Tournament,Omaha Mercy,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Gretna,
01/23,Waverly,B,9,11,3,L,25,61,,33,Eastern Midlands Conference,Gretna,
02/01/07,@ Ashland-Greenwood,C1,9,11,3,L,36,46,,33,&nbsp;,,
02/03/07,@ Gretna,B,23,0,1,L,36,60,,39,&nbsp;,,
02/06/07,Platteview,B,8,11,3,W,55,43,,44,&nbsp;,,
02/08/07,@ Elkhorn,B,11,10,2,L,38,65,,36,&nbsp;,,
02/15/07,Waverly,B,9,11,3,L,32,62,,33,&nbsp;,,
02/16/07,Omaha Roncalli Catholic,B,13,9,2,L,56,67,,36,&nbsp;,,
02/20/07,Elkhorn,B,11,10,2,W,61,50,,47,&nbsp;,,
02/22/07,Omaha Skutt Catholic,B,10,12,3,W,40,36,,44,&nbsp;,,
02/23/07,Omaha Roncalli Catholic,B,13,9,2,L,46,52,,36,&nbsp;,,

Win %:,43.478%
Average Points:,38.130
Cozad (9-13)
11/30-12/02,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
11/30,Ravenna,C2,17,7,2,L,36,45,,36,Hastings Tournament,Hastings,
12/01,Grand Island Central Catholic,C1,12,9,2,L,31,47,,36,Hastings Tournament,Hastings,
12/08/06,Hershey,C1,16,6,2,W,47,36,,47,&nbsp;,,
12/09/06,Valentine,C1,12,11,2,W,38,33,,47,&nbsp;,,
12/16/06,Southern Valley,C1,15,7,2,W,43,32,,47,&nbsp;,,
12/19/06,@ Central City,C1,6,13,3,L,48,56,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/27,Holdrege,B,18,5,1,L,34,64,,39,Holdrege Holiday Tournament,Holdrege,
12/28,Southern,C2,12,10,2,L,36,39,,36,Holdrege Holiday Tournament,Holdrege,
01/02/07,Gothenburg,C1,3,16,4,W,44,35,,41,&nbsp;,,
01/05/07,@ Ogallala,B,16,6,2,L,39,52,,36,&nbsp;,,
01/06/07,@ North Platte St. Patrick's,C2,6,14,3,L,39,41,,33,&nbsp;,,
01/13/07,@ Ainsworth,C1,1,18,4,W,55,34,,41,&nbsp;,,
01/18/07,Lexington,B,13,8,2,L,35,49,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,Seeded Site/Broken Bow,
01/22,Broken Bow,C1,3,16,4,W,42,34,,41,Southwest Conference Tournament,Seeded Site/Broken Bow,
01/25,Minden,C1,16,4,1,L,27,45,,39,Southwest Conference Tournament,Seeded Site/Broken Bow,
01/27,Valentine,C1,12,11,2,W,40,34,,47,Southwest Conference Tournament,Seeded Site/Broken Bow,
01/29/07,@ Sutherland,C2,13,7,2,L,44,56,,36,&nbsp;,,
02/02/07,@ Minden,C1,16,4,1,L,27,45,,39,&nbsp;,,
02/03/07,Perkins County,C2,20,0,1,L,48,56,,39,&nbsp;,,
02/09/07,Broken Bow,C1,3,16,4,W,46,40,,41,&nbsp;,,
02/17/07,McCook,B,3,21,4,W,58,46,,41,&nbsp;,,
02/22/07,Lexington,B,13,8,2,L,29,51,,36,&nbsp;,,

Win %:,40.909%
Average Points:,39.409
Crete (23-0)
11/30/06,@ Columbus Lakeview,C1,12,8,2,W,58,37,,47,&nbsp;,,
12/02/06,Tri County,C2,13,10,2,W,69,31,,47,&nbsp;,,
12/08/06,@ Beatrice,B,13,8,2,W,72,43,,47,&nbsp;,,
12/12/06,Auburn,C1,7,13,3,W,96,15,,44,&nbsp;,,
12/15/06,Fairbury,C1,19,4,1,W,51,45,,50,&nbsp;,,
12/18-12/21,Opponents:,,,,-,,,,,-,York College Tournament,York/Auburn,
12/18,Auburn,C1,7,13,3,W,55,20,,44,York College Tournament,York/Auburn,
12/21,Grand Island Central Catholic,C1,12,9,2,W,63,43,,47,York College Tournament,York/Auburn,
12/29,Elkhorn,B,11,10,2,W,62,45,,47,Doane College Holiday Tournament,Doane College, Crete,
12/30,Lincoln Pius X,B,12,7,2,W,56,46,,47,Doane College Holiday Tournament,Doane College, Crete,
01/09/07,@ Platteview,B,8,11,3,W,58,34,,44,&nbsp;,,
01/12/07,York,B,2,17,4,W,70,41,,41,&nbsp;,,
01/23,Seward,B,12,8,2,W,55,31,,47,Central Conference,Crete,
01/25,Aurora,B,16,7,2,W,61,47,,47,Central Conference,Crete,
01/27,Fairbury,C1,19,4,1,W,50,42,,50,Central Conference,Crete,
01/30/07,@ Nebraska City,B,0,20,4,W,75,27,,41,&nbsp;,,
02/02/07,Schuyler,B,4,17,4,W,63,25,,41,&nbsp;,,
02/03/07,@ Waverly,B,9,11,3,W,64,40,,44,&nbsp;,,
02/09/07,Aurora,B,16,7,2,W,55,42,,47,&nbsp;,,
02/10/07,Northwest,B,8,12,3,W,48,31,,44,&nbsp;,,
02/16/07,Seward,B,12,8,2,W,55,30,,47,&nbsp;,,
02/17/07,@ Norris,B,9,12,3,W,63,46,,44,&nbsp;,,
02/22/07,Norris,B,9,12,3,W,50,32,,44,&nbsp;,,
02/23/07,Lincoln Pius X,B,12,7,2,W,44,32,,47,&nbsp;,,

Win %:,100.000%
Average Points:,45.565
Elkhorn (11-10)
12/01/06,Waverly,B,9,11,3,W,57,46,,44,&nbsp;,,
12/09/06,Plattsmouth,B,4,16,4,W,79,35,,41,&nbsp;,,
12/15/06,@ Gretna,B,23,0,1,L,35,61,,39,&nbsp;,,
12/19/06,Nebraska City,B,0,20,4,W,58,30,,41,&nbsp;,,
12/29,Crete,B,23,0,1,L,45,62,,39,Doane College Holiday Tournament,Doane College, Crete,
12/30,Beatrice,B,13,8,2,L,36,43,,36,Doane College Holiday Tournament,Doane College, Crete,
01/04/07,Omaha Skutt Catholic,B,10,12,3,W,56,51,,44,&nbsp;,,
01/06/07,@ Omaha Northwest,A,2,20,4,W,54,28,,43,&nbsp;,,
01/11/07,@ Schuyler,B,4,17,4,W,46,32,,41,&nbsp;,,
01/16/07,@ Columbus,A,18,5,1,L,34,48,,41,&nbsp;,,
01/18/07,@ Fremont,A,8,14,3,L,45,52,,35,&nbsp;,,
01/20/07,Lincoln Northeast,A,21,1,1,L,41,65,,41,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Gretna,
01/23,Plattsmouth,B,4,16,4,W,54,31,,41,Eastern Midlands Conference,Gretna,
01/26,Waverly,B,9,11,3,W,57,51,,44,Eastern Midlands Conference,Gretna,
01/27,Gretna,B,23,0,1,L,53,77,,39,Eastern Midlands Conference,Gretna,
01/30/07,@ Omaha Westside,A,23,3,1,L,53,83,,41,&nbsp;,,
02/01/07,@ Norris,B,9,12,3,L,39,52,,33,&nbsp;,,
02/06/07,Omaha Duchesne Academy,B,7,11,3,W,60,50,,44,&nbsp;,,
02/08/07,Blair,B,10,13,3,W,65,38,,44,&nbsp;,,
02/16/07,Platteview,B,8,11,3,W,52,46,,44,&nbsp;,,
02/20/07,Blair,B,10,13,3,L,50,61,,33,&nbsp;,,

Win %:,52.381%
Average Points:,40.381
Gering (5-18)
11/30,Douglas WY,B,11,7,2,L,47,59,,36,Western Conference Invitational,Scottsbluff,
12/01,Sidney,B,6,13,3,L,57,68,,33,Western Conference Invitational,Scottsbluff,
12/02,Torrington WY,B,12,9,2,L,60,81,,36,Western Conference Invitational,Scottsbluff,
12/05/06,@ Torrington WY,B,12,9,2,L,39,45,,36,&nbsp;,,
12/08/06,Alliance,B,20,1,1,L,36,58,,39,&nbsp;,,
12/09/06,@ Chadron,C1,14,8,2,L,48,53,,36,&nbsp;,,
12/12/06,Wheatland WY,B,19,2,1,L,43,50,,39,&nbsp;,,
12/15/06,Mitchell,C1,10,13,3,W,71,45,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Tournament,York, Ne.,
12/28,York,B,2,17,4,W,46,33,,41,York Tournament,York, Ne.,
12/29,Seward,B,12,8,2,L,38,52,,36,York Tournament,York, Ne.,
01/05/07,Sidney,B,6,13,3,W,53,40,,44,&nbsp;,,
01/09/07,Scottsbluff,B,13,9,2,L,41,51,,36,&nbsp;,,
01/13/07,Gordon-Rushville,C1,6,15,3,W,80,73,,44,&nbsp;,,
01/19/07,Chadron,C1,14,8,2,L,40,48,,36,&nbsp;,,
01/20/07,@ Laramie WY,B,7,12,3,L,40,56,,33,&nbsp;,,
01/26/07,@ Alliance,B,20,1,1,L,31,63,,39,&nbsp;,,
02/02/07,@ Sidney,B,6,13,3,W,48,37,,44,&nbsp;,,
02/08,North Platte,A,8,14,3,L,31,54,,35,East - West Shoot Out,Scottsbluff/Alliance, Gering,
02/09,Lexington,B,13,8,2,L,35,51,,36,East - West Shoot Out,Scottsbluff/Alliance, Gering,
02/10,McCook,B,3,21,4,L,50,53,,30,East - West Shoot Out,Scottsbluff/Alliance, Gering,
02/16/07,@ Scottsbluff,B,13,9,2,L,31,53,,36,&nbsp;,,
02/17/07,@ Ogallala,B,16,6,2,L,58,67,,36,&nbsp;,,
02/20/07,Sidney,B,6,13,3,L,39,46,,33,&nbsp;,,

Win %:,21.739%
Average Points:,37.304
Gretna (23-0)
11/30-12/02,Opponents:,,,,-,,,,,-,Ralston Tournament,Ralston,
11/30,Omaha Skutt Catholic,B,10,12,3,W,50,40,,44,Ralston Tournament,Ralston,
12/02,Ralston,B,5,18,4,W,68,25,,41,Ralston Tournament,Ralston,
12/07/06,Ashland-Greenwood,C1,9,11,3,W,67,36,,44,&nbsp;,,
12/08/06,@ Ralston,B,5,18,4,W,60,25,,41,&nbsp;,,
12/15/06,Elkhorn,B,11,10,2,W,61,35,,47,&nbsp;,,
12/21/06,Omaha Skutt Catholic,B,10,12,3,W,53,43,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wisner-Pilger,Wisner,
12/28,Ponca,C2,8,13,3,W,58,33,,44,Wisner-Pilger,Wisner,
12/29,Pierce,C1,6,16,3,W,44,27,,44,Wisner-Pilger,Wisner,
01/04/07,@ Omaha Mercy,B,12,7,2,W,58,35,,47,&nbsp;,,
01/05/07,Omaha Roncalli Catholic,B,13,9,2,W,61,49,,47,&nbsp;,,
01/12/07,@ Waverly,B,9,11,3,W,62,40,,44,&nbsp;,,
01/13/07,Nebraska City,B,0,20,4,W,69,19,,41,&nbsp;,,
01/19/07,@ Platteview,B,8,11,3,W,54,32,,44,&nbsp;,,
01/20/07,@ Norris,B,9,12,3,W,53,49,,44,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Gretna,
01/23,Nebraska City,B,0,20,4,W,81,24,,41,Eastern Midlands Conference,Gretna,
01/26,Norris,B,9,12,3,W,66,30,,44,Eastern Midlands Conference,Gretna,
01/27,Elkhorn,B,11,10,2,W,77,53,,47,Eastern Midlands Conference,Gretna,
01/30/07,@ Wahoo,C1,16,7,2,W,48,33,,47,&nbsp;,,
02/03/07,Blair,B,10,13,3,W,60,36,,44,&nbsp;,,
02/09/07,@ Plattsmouth,B,4,16,4,W,67,27,,41,&nbsp;,,
02/15/07,@ Omaha Duchesne Academy,B,7,11,3,W,58,35,,44,&nbsp;,,
02/22/07,Ralston,B,5,18,4,W,47,38,,41,&nbsp;,,
02/23/07,Omaha Mercy,B,12,7,2,W,70,43,,47,&nbsp;,,

Win %:,100.000%
Average Points:,44.000
Hastings (6-15)
11/30/06,Seward,B,12,8,2,W,50,29,,47,&nbsp;,,
12/02/06,@ North Platte,A,8,14,3,L,39,54,,35,&nbsp;,,
12/08/06,@ Lincoln Pius X,B,12,7,2,L,44,62,,36,&nbsp;,,
12/12/06,Columbus,A,18,5,1,L,28,38,,41,&nbsp;,,
12/15/06,Omaha Skutt Catholic,B,10,12,3,L,38,42,,33,&nbsp;,,
12/28-01/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings, Nebraska,
12/28,North Platte,A,8,14,3,L,31,38,,35,GNAC Tournament,Hastings, Nebraska,
12/29,Norfolk,A,7,15,3,L,25,45,,35,GNAC Tournament,Hastings, Nebraska,
01/05/07,@ Ralston,B,5,18,4,W,42,27,,41,&nbsp;,,
01/06/07,Lexington,B,13,8,2,L,30,44,,36,&nbsp;,,
01/12/07,McCook,B,3,21,4,W,52,43,,41,&nbsp;,,
01/13/07,Holdrege,B,18,5,1,L,48,52,,39,&nbsp;,,
01/19/07,@ Northwest,B,8,12,3,W,43,27,,44,&nbsp;,,
01/27/07,@ Fremont,A,8,14,3,L,37,49,,35,&nbsp;,,
01/29,Lexington,B,13,8,2,L,37,49,,36,GNAC Tournament,Hastings, Nebraska,
01/30/07,@ Kearney,A,12,11,2,L,38,52,,38,&nbsp;,,
02/03/07,@ Norfolk,A,7,15,3,L,45,47,,35,&nbsp;,,
02/09/07,Norris,B,9,12,3,W,45,35,,44,&nbsp;,,
02/10/07,Aurora,B,16,7,2,L,49,54,,36,&nbsp;,,
02/15/07,@ Grand Island,A,16,6,2,L,30,55,,38,&nbsp;,,
02/22/07,Seward,B,12,8,2,W,50,45,,47,&nbsp;,,
02/23/07,@ Aurora,B,16,7,2,L,35,53,,36,&nbsp;,,

Win %:,28.571%
Average Points:,38.476
Holdrege (18-5)
12/01,Adams Central,C1,11,11,2,W,64,53,,47,Aurora Basketball Tournament,Aurora,
12/02,Aurora,B,16,7,2,W,60,42,,47,Aurora Basketball Tournament,Aurora,
12/08/06,@ Lexington,B,13,8,2,W,55,53,,47,&nbsp;,,
12/15/06,@ Gothenburg,C1,3,16,4,W,64,36,,41,&nbsp;,,
12/16/06,McCook,B,3,21,4,W,77,44,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/27,Cozad,B,9,13,3,W,64,34,,44,Holdrege Holiday Tournament,Holdrege,
12/28,Hershey,C1,16,6,2,W,64,39,,47,Holdrege Holiday Tournament,Holdrege,
01/05/07,@ Broken Bow,C1,3,16,4,W,77,35,,41,&nbsp;,,
01/06/07,@ Grand Island Central Catholic,C1,12,9,2,W,56,54,,47,&nbsp;,,
01/12/07,Beatrice,B,13,8,2,L,38,40,,36,&nbsp;,,
01/13/07,@ Hastings,B,6,15,3,W,52,48,,44,&nbsp;,,
01/19/07,Minden,C1,16,4,1,W,44,29,,50,&nbsp;,,
01/20/07,Lincoln Pius X,B,12,7,2,W,48,39,,47,&nbsp;,,
01/23,Northwest,B,8,12,3,W,61,47,,44,Central Conference,Crete,
01/25,Fairbury,C1,19,4,1,L,62,65,,39,Central Conference,Crete,
01/27,Aurora,B,16,7,2,L,47,52,,36,Central Conference,Crete,
02/01/07,Central City,C1,6,13,3,W,56,33,,44,&nbsp;,,
02/02/07,@ Northwest,B,8,12,3,W,47,42,,44,&nbsp;,,
02/10/07,@ Ogallala,B,16,6,2,L,60,70,,36,&nbsp;,,
02/16/07,@ Aurora,B,16,7,2,L,47,55,,36,&nbsp;,,
02/17/07,York,B,2,17,4,W,72,21,,41,&nbsp;,,
02/22/07,Northwest,B,8,12,3,W,45,36,,44,&nbsp;,,
02/23/07,Lexington,B,13,8,2,W,51,32,,47,&nbsp;,,

Win %:,78.261%
Average Points:,43.043
Lexington (13-8)
12/01/06,@ Ogallala,B,16,6,2,L,54,55,,36,&nbsp;,,
12/02/06,Gothenburg,C1,3,16,4,W,59,44,,41,&nbsp;,,
12/08/06,Holdrege,B,18,5,1,L,53,55,,39,&nbsp;,,
12/09/06,@ York,B,2,17,4,W,52,28,,41,&nbsp;,,
12/15/06,West Holt,C2,11,11,2,W,54,43,,47,&nbsp;,,
12/28-01/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings, Nebraska,
12/28,Scottsbluff,B,13,9,2,L,38,48,,36,GNAC Tournament,Hastings, Nebraska,
01/05/07,Lincoln Pius X,B,12,7,2,L,27,32,,36,&nbsp;,,
01/06/07,@ Hastings,B,6,15,3,W,44,30,,44,&nbsp;,,
01/12/07,Kearney,A,12,11,2,W,43,30,,49,&nbsp;,,
01/16/07,Broken Bow,C1,3,16,4,W,59,14,,41,&nbsp;,,
01/18/07,@ Cozad,B,9,13,3,W,49,35,,44,&nbsp;,,
01/27/07,@ McCook,B,3,21,4,W,51,25,,41,&nbsp;,,
01/29,Hastings,B,6,15,3,W,49,37,,44,GNAC Tournament,Hastings, Nebraska,
01/30/07,@ Northwest,B,8,12,3,W,45,39,,44,&nbsp;,,
02/03/07,@ Aurora,B,16,7,2,L,59,62,,36,&nbsp;,,
02/08,Scottsbluff,B,13,9,2,L,57,58,,36,East - West Shoot Out,Scottsbluff/Alliance, Gering,
02/09,Gering,B,5,18,4,W,51,35,,41,East - West Shoot Out,Scottsbluff/Alliance, Gering,
02/10,Alliance,B,20,1,1,L,48,55,,39,East - West Shoot Out,Scottsbluff/Alliance, Gering,
02/16/07,North Platte,A,8,14,3,W,48,46,,46,&nbsp;,,
02/22/07,Cozad,B,9,13,3,W,51,29,,44,&nbsp;,,
02/23/07,Holdrege,B,18,5,1,L,32,51,,39,&nbsp;,,

Win %:,61.905%
Average Points:,41.143
Lincoln Pius X (12-7)
11/30/06,@ Lincoln Christian,C1,8,13,3,W,73,39,,44,&nbsp;,,
12/08/06,Hastings,B,6,15,3,W,62,44,,44,&nbsp;,,
12/09/06,@ Norris,B,9,12,3,W,63,33,,44,&nbsp;,,
12/14/06,Waverly,B,9,11,3,W,69,44,,44,&nbsp;,,
12/15/06,@ Papillion-LaVista South,A,13,10,2,L,44,53,,38,&nbsp;,,
12/29,Beatrice,B,13,8,2,W,50,38,,47,Doane College Holiday Tournament,Doane College, Crete,
12/30,Crete,B,23,0,1,L,46,56,,39,Doane College Holiday Tournament,Doane College, Crete,
01/05/07,@ Lexington,B,13,8,2,W,32,27,,47,&nbsp;,,
01/20/07,@ Holdrege,B,18,5,1,L,39,48,,39,&nbsp;,,
01/25/07,@ Lincoln Northeast,A,21,1,1,L,48,59,,41,&nbsp;,,
01/27/07,Omaha Gross Catholic,B,13,8,2,W,65,34,,47,&nbsp;,,
02/01/07,Aurora,B,16,7,2,L,50,58,,36,&nbsp;,,
02/03/07,@ Seward,B,12,8,2,W,40,36,,47,&nbsp;,,
02/08/07,Lincoln Southeast,A,17,7,2,L,44,54,,38,&nbsp;,,
02/10/07,@ Omaha Skutt Catholic,B,10,12,3,W,59,39,,44,&nbsp;,,
02/14/07,Omaha Mercy,B,12,7,2,W,46,42,,47,&nbsp;,,
02/16/07,Ralston,B,5,18,4,W,73,23,,41,&nbsp;,,
02/22/07,Beatrice,B,13,8,2,W,47,33,,47,&nbsp;,,
02/23/07,Crete,B,23,0,1,L,32,44,,39,&nbsp;,,

Win %:,63.158%
Average Points:,42.789
McCook (3-21)
11/30/06,Chase County,C1,9,10,3,L,38,50,,33,&nbsp;,,
12/02/06,Northwest,B,8,12,3,W,42,39,,44,&nbsp;,,
12/07-12/09,Opponents:,,,,-,,,,,-,Topside Tip Off,Goodland, KS,
12/07,Ottawa KS,B,10,5,2,L,48,55,,36,Topside Tip Off,Goodland, KS,
12/08,Wray CO,C1,15,2,1,L,62,63,,39,Topside Tip Off,Goodland, KS,
12/09,Weskan KS,D2,2,11,4,W,52,36,,41,Topside Tip Off,Goodland, KS,
