2015-2016 Complete Team Report for Class B Softball - Updated October 13, 2015 at 1:07pm
Adams Central (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/19,Scottsbluff,B,12,18,3,L,4,6,,33,North Platte Classic,North Platte,
09/19,Kearney,A,29,8,1,L,0,10,,41,North Platte Classic,North Platte,
09/19,Gering,B,20,12,2,L,4,5,,36,North Platte Classic,North Platte,
09/22/15,@ Scottsbluff,B,12,18,3,L,6,9,,33,&nbsp;,,
09/29/15,Gering,B,20,12,2,L,1,10,,36,&nbsp;,,
10/03/15,Chase County,C,8,20,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Chase County)</font>,,
10/03/15,Chadron,C,12,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Chase County)</font>,,
10/08/15,Gothenburg,B,20,12,2,L,2,3,,36,&nbsp;,,
10/08/15,Scottsbluff,B,12,18,3,L,2,16,,33,&nbsp;,,

Win %:,4.545%
Average Points:,34.955
Aurora (10-20)
08/21-08/21,Opponents:,,,,-,,,,,-,Aurora Invite,Aurora, NE,
08/21,Central City,C,18,11,2,L,2,5,,36,Aurora Invite,Aurora, NE,
08/21,Gering,B,20,12,2,L,1,10,,36,Aurora Invite,Aurora, NE,
08/21,St. Paul,C,9,19,3,W,11,6,,44,Aurora Invite,Aurora, NE,
08/27/15,@ Holdrege,B,16,15,2,L,0,10,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invite,Plum Creek Sports Complex,
08/29,Crete,B,19,13,2,L,0,12,,36,Seward Invite,Plum Creek Sports Complex,
08/29,Seward,B,21,10,2,L,3,12,,36,Seward Invite,Plum Creek Sports Complex,
08/29,Friend,C,13,18,3,W,5,4,,44,Seward Invite,Plum Creek Sports Complex,
09/01/15,Centennial,C,5,24,4,W,9,7,,41,&nbsp;,,
09/03/15,@ York,B,32,1,1,L,0,14,,39,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/05,Freeman,C,9,19,3,L,4,12,,33,Fairbury Invite,Fairbury,
09/05,Centennial,C,5,24,4,W,9,8,,41,Fairbury Invite,Fairbury,
09/05,Fairbury,C,15,18,3,L,4,8,,33,Fairbury Invite,Fairbury,
09/08/15,Hastings,B,24,8,1,L,4,9,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/08/15,Cozad,C,24,8,1,L,2,13,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/10/15,Crete,B,19,13,2,L,1,11,,36,<font color="green">Triangular (host: Crete)</font>,,
09/10/15,Schuyler,B,0,26,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Crete)</font>,,
09/15/15,@ Northwest,B,28,9,1,L,1,7,,39,&nbsp;,,
09/17/15,Central City,C,18,11,2,L,0,14,,36,&nbsp;,,
09/19,Chase County,C,8,20,3,W,6,4,,44,Northwest Invite,Grand Island,
09/19,Southern Valley/Alma,C,18,15,2,W,4,2,,47,Northwest Invite,Grand Island,
09/19,Gothenburg,B,20,12,2,L,1,9,,36,Northwest Invite,Grand Island,
09/22/15,David City/East Butler,B,14,20,3,L,5,16,,33,&nbsp;,,
09/24/15,Columbus Lakeview,C,12,16,3,W,9,8,,44,&nbsp;,,
09/28/15,GICC,B,28,6,1,L,3,10,,39,<font color="green">Triangular (host: Aurora)</font>,,
09/28/15,Hastings,B,24,8,1,L,1,16,,39,<font color="green">Triangular (host: Aurora)</font>,,
10/01/15,@ Minden,C,3,22,4,W,12,0,,41,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Central 10 Conference,Columbus Lakeview High School,
10/03,Fairbury,C,15,18,3,L,5,6,,33,Central 10 Conference,Columbus Lakeview High School,
10/03,Schuyler,B,0,26,4,W,14,4,,41,Central 10 Conference,Columbus Lakeview High School,
10/05/15,@ Fillmore Central/Exeter-Milligan,C,9,21,3,W,9,8,,44,&nbsp;,,
10/08/15,Hastings,B,24,8,1,L,0,16,,39,&nbsp;,,
10/08/15,@ Adams Central,B,15,17,3,L,8,11,,33,&nbsp;,,

Win %:,33.333%
Average Points:,38.567
Beatrice (27-8)
08/20/15,Norris,B,18,14,2,W,7,3,,47,<font color="green">Triangular (host: Norris)</font>,,
08/20/15,Southern,C,14,17,3,W,10,0,,44,<font color="green">Triangular (host: Norris)</font>,,
08/21-08/22,Opponents:,,,,-,,,,,-,Bellevue East Invite,Champions Complex,
08/21,Bellevue West,A,16,15,2,W,8,0,,49,Bellevue East Invite,Champions Complex,
08/22,Elkhorn South,B,24,5,1,L,2,5,,39,Bellevue East Invite,Champions Complex,
08/22,Bellevue East,A,14,18,3,W,10,2,,46,Bellevue East Invite,Champions Complex,
08/24/15,North Platte,B,18,18,2,W,11,1,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/24/15,McCook,B,19,10,2,W,10,2,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/27/15,Bennington,B,17,12,2,W,6,1,,47,<font color="green">Triangular (host: Bennington)</font>,,
08/27/15,Raymond Central,C,26,8,1,W,11,5,,50,<font color="green">Triangular (host: Bennington)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Championships,Doris Bair Fields,
08/29,Lincoln Southwest,A,28,8,1,L,5,10,,41,LPS Championships,Doris Bair Fields,
08/29,Columbus,A,21,14,2,W,8,3,,49,LPS Championships,Doris Bair Fields,
08/29,Waverly,B,10,15,3,W,11,3,,44,LPS Championships,Doris Bair Fields,
09/01/15,Lincoln East,A,14,20,3,W,11,1,,46,&nbsp;,,
09/03/15,Omaha Gross Catholic,B,12,17,3,W,9,2,,44,&nbsp;,,
09/05/15,Omaha Duchesne Academy,B,11,14,3,W,12,0,,44,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/05/15,South Sioux City,A,3,25,4,W,16,0,,43,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/08/15,York,B,32,1,1,L,4,7,,39,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Invitational,Gerrard Park, Columbus,
09/12,Norfolk,A,9,27,3,W,8,0,,46,Columbus Invitational,Gerrard Park, Columbus,
09/12,Columbus,A,21,14,2,W,11,1,,49,Columbus Invitational,Gerrard Park, Columbus,
09/12,Elkhorn,B,18,12,2,W,3,2,,47,Columbus Invitational,Gerrard Park, Columbus,
09/14/15,@ Seward,B,21,10,2,W,8,4,,47,&nbsp;,,
09/17/15,@ Omaha Skutt Catholic,B,20,11,2,L,4,11,,36,&nbsp;,,
09/21/15,Crete,B,19,13,2,W,15,0,,47,<font color="green">Triangular (host: Beatrice)</font>,,
09/21/15,Falls City,C,15,14,2,W,12,0,,47,<font color="green">Triangular (host: Beatrice)</font>,,
09/22/15,@ Ralston,B,24,10,2,W,6,2,,47,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Kearney,A,29,8,1,W,6,4,,52,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Omaha Marian,A,25,3,1,L,1,9,,41,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Lincoln North Star,A,25,11,2,W,8,4,,49,Lincoln Southeast Invite,Doris Bair Fields,
09/29/15,Lincoln Pius X,A,19,12,2,W,7,0,,49,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,River Cities Conference,Beatrice,
10/03,Omaha Gross Catholic,B,12,17,3,W,10,2,,44,River Cities Conference,Beatrice,
10/03,Omaha Skutt Catholic,B,20,11,2,L,4,5,,36,River Cities Conference,Beatrice,
10/08/15,@ Seward,B,21,10,2,W,3,0,,47,&nbsp;,,
10/09/15,York,B,32,1,1,W,2,0,,50,&nbsp;,,
10/09/15,York,B,32,1,1,L,3,7,,39,&nbsp;,,
10/09/15,York,B,32,1,1,L,1,7,,39,&nbsp;,,

Win %:,77.143%
Average Points:,45.086
Bennington (17-12)
08/20-08/22,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross High School,
08/20,Omaha Gross Catholic,B,12,17,3,W,5,0,,44,Cougar Classic,Omaha Gross High School,
08/20,Omaha Duchesne Academy,B,11,14,3,W,7,3,,44,Cougar Classic,Omaha Gross High School,
08/22,Ralston,B,24,10,2,L,4,6,,36,Cougar Classic,Omaha Gross High School,
08/27/15,Beatrice,B,27,8,1,L,1,6,,39,<font color="green">Triangular (host: Bennington)</font>,,
08/27/15,Raymond Central,C,26,8,1,W,3,1,,50,<font color="green">Triangular (host: Bennington)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse,
08/29,Yutan/Mead,C,20,12,2,W,7,0,,47,Syracuse Invite,Syracuse,
08/29,Freeman,C,9,19,3,W,8,5,,44,Syracuse Invite,Syracuse,
08/29,Southern,C,14,17,3,W,5,1,,44,Syracuse Invite,Syracuse,
08/31/15,Plattsmouth,B,9,16,3,W,8,0,,44,&nbsp;,,
09/01/15,Nebraska City,B,4,21,4,W,7,1,,41,&nbsp;,,
09/03/15,@ Elkhorn South,B,24,5,1,L,0,2,,39,&nbsp;,,
09/08/15,Gretna,B,18,11,2,W,6,4,,47,&nbsp;,,
09/10/15,@ Elkhorn,B,18,12,2,L,1,5,,36,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite ,Ashland ,
09/12,Ashland-Greenwood,C,13,17,3,L,0,8,,33,Ashland-Greenwood Invite ,Ashland ,
09/12,Aquinas Catholic,C,14,17,3,W,15,4,,44,Ashland-Greenwood Invite ,Ashland ,
09/12,Ralston,B,24,10,2,L,4,5,,36,Ashland-Greenwood Invite ,Ashland ,
09/15/15,Waverly,B,10,15,3,W,2,0,,44,&nbsp;,,
09/17/15,@ Omaha Mercy/Brownell-Talbot,B,7,22,4,W,5,0,,41,&nbsp;,,
09/22/15,Omaha Westside,A,11,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/15,@ Norris,B,18,14,2,L,2,7,,36,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/26,Northwest,B,28,9,1,L,2,10,,39,Crete Invite,Crete,
09/26,Hastings,B,24,8,1,W,4,3,,50,Crete Invite,Crete,
09/26,Crete,B,19,13,2,W,2,1,,47,Crete Invite,Crete,
09/29-10/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
09/29,Gretna,B,18,11,2,L,0,8,,36,Eastern Midlands Conference,TBD,
10/03/15,@ Blair,B,24,9,2,L,1,4,,36,&nbsp;,,
10/05/15,@ Wahoo,B,14,15,3,W,6,0,,44,&nbsp;,,
10/08/15,Omaha Duchesne Academy,B,11,14,3,W,3,0,,44,&nbsp;,,
10/08/15,Elkhorn,B,18,12,2,W,5,3,(8 innings),47,&nbsp;,,
10/08/15,Elkhorn South,B,24,5,1,L,2,8,,39,&nbsp;,,
10/09/15,Elkhorn,B,18,12,2,L,3,4,,36,&nbsp;,,

Win %:,58.621%
Average Points:,41.621
Blair (24-9)
08/20/15,Wayne,C,27,5,1,W,4,2,,50,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,York Quad,Miller Field,
08/22,Fillmore Central/Exeter-Milligan,C,9,21,3,W,12,1,,44,York Quad,Miller Field,
08/22,York,B,32,1,1,L,0,8,,39,York Quad,Miller Field,
08/22,O'Neill,B,13,15,3,W,7,1,,44,York Quad,Miller Field,
08/27/15,Plattsmouth,B,9,16,3,W,14,2,,44,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Blair Tourney,Blair ,
08/29,Omaha Westside,A,11,15,3,W,13,3,,46,Blair Tourney,Blair ,
08/29,Gretna,B,18,11,2,L,0,3,,36,Blair Tourney,Blair ,
08/29,Ashland-Greenwood,C,13,17,3,W,15,3,,44,Blair Tourney,Blair ,
08/31/15,@ Gretna,B,18,11,2,W,9,4,,47,&nbsp;,,
09/01/15,Norris,B,18,14,2,W,4,3,,47,&nbsp;,,
09/03/15,@ Nebraska City,B,4,21,4,W,10,0,,41,&nbsp;,,
09/08/15,@ Ralston,B,24,10,2,W,6,3,,47,&nbsp;,,
09/12/15,Lincoln Pius X,A,19,12,2,L,2,3,,38,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/12/15,Norris,B,18,14,2,W,9,2,,47,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/15/15,Elkhorn,B,18,12,2,W,7,6,,47,&nbsp;,,
09/17/15,@ Waverly,B,10,15,3,W,20,8,,44,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,PLV Monarch Invite,TBD,
09/19,Lincoln Southeast,A,18,19,3,W,5,4,,46,PLV Monarch Invite,TBD,
09/19,Papillion-LaVista South,A,17,16,2,L,4,5,,38,PLV Monarch Invite,TBD,
09/19,Lincoln Southwest,A,28,8,1,L,7,10,,41,PLV Monarch Invite,TBD,
09/21/15,@ South Sioux City,A,3,25,4,W,11,1,,43,&nbsp;,,
09/22/15,@ Elkhorn South,B,24,5,1,L,0,4,,39,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Norris,B,18,14,2,L,1,5,,36,Lincoln Southeast Invite,Doris Bair Fields,
09/26,North Platte,B,18,18,2,W,10,2,,47,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Fremont,A,7,23,4,W,7,1,,43,Lincoln Southeast Invite,Doris Bair Fields,
09/29-10/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
09/29,Waverly,B,10,15,3,W,9,1,,44,Eastern Midlands Conference,TBD,
10/01,Norris,B,18,14,2,W,8,7,,47,Eastern Midlands Conference,TBD,
10/01,Elkhorn South,B,24,5,1,W,4,2,,50,Eastern Midlands Conference,TBD,
10/03/15,Bennington,B,17,12,2,W,4,1,,47,&nbsp;,,
10/08/15,Omaha Duchesne Academy,B,11,14,3,W,4,1,,44,&nbsp;,,
10/08/15,Omaha Skutt Catholic,B,20,11,2,W,11,0,,47,&nbsp;,,
10/09/15,Elkhorn South,B,24,5,1,L,2,5,,39,&nbsp;,,
10/09/15,Elkhorn South,B,24,5,1,L,0,7,,39,&nbsp;,,
10/09/15,Elkhorn,B,18,12,2,W,12,2,(4 Innings),47,&nbsp;,,

Win %:,72.727%
Average Points:,43.697
Cass County Central (6-23)
08/24/15,Conestoga,C,27,3,1,L,0,20,,39,&nbsp;,,
08/27/15,@ Auburn,C,18,11,2,L,2,11,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse,
08/29,Nebraska City,B,4,21,4,L,3,7,,30,Syracuse Invite,Syracuse,
08/29,Syracuse,C,9,18,3,L,1,9,,33,Syracuse Invite,Syracuse,
08/29,Bishop Neumann,C,25,5,1,L,0,12,,39,Syracuse Invite,Syracuse,
09/01/15,@ Plattsmouth,B,9,16,3,L,2,12,,33,&nbsp;,,
09/03/15,Arlington,C,19,9,2,L,1,13,,36,&nbsp;,,
09/05/15,DC West/Concordia,B,11,18,3,L,2,12,,33,&nbsp;,,
09/08/15,Fort Calhoun,C,14,11,2,L,1,9,,36,<font color="green">Triangular (host: Malcolm)</font>,,
09/08/15,Malcolm,C,20,8,2,L,5,13,,36,<font color="green">Triangular (host: Malcolm)</font>,,
09/10/15,@ Yutan/Mead,C,20,12,2,L,0,6,,36,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/12,Conestoga,C,27,3,1,L,0,12,,39,Falls City Invitational,Falls City,
09/12,Fairbury,C,15,18,3,W,8,7,,44,Falls City Invitational,Falls City,
09/12,Syracuse,C,9,18,3,L,2,5,,33,Falls City Invitational,Falls City,
09/15/15,@ Platteview,B,6,24,4,W,5,2,,41,&nbsp;,,
09/17/15,Wilber-Clatonia,C,19,12,2,W,5,0,,47,<font color="green">Triangular (host: Cass County Central)</font>,,
09/17/15,Friend,C,13,18,3,W,5,2,,44,<font color="green">Triangular (host: Cass County Central)</font>,,
09/19-09/19,Opponents:,,,,-,,,,,-,Arlington Tourney,Arlington,
09/19,Omaha Benson,A,0,25,4,W,13,0,,43,Arlington Tourney,Arlington,
09/19,Centennial,C,5,24,4,W,7,6,,41,Arlington Tourney,Arlington,
09/19,Friend,C,13,18,3,L,5,10,,33,Arlington Tourney,Arlington,
09/21/15,Ashland-Greenwood,C,13,17,3,L,1,13,,33,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,ECNC Tournament,Yutan,
09/26,Auburn,C,18,11,2,L,0,8,,36,ECNC Tournament,Yutan,
09/26,Freeman,C,9,19,3,L,2,5,,33,ECNC Tournament,Yutan,
09/26,Malcolm,C,20,8,2,L,2,10,,36,ECNC Tournament,Yutan,
09/28/15,Wahoo,B,14,15,3,L,0,2,,33,&nbsp;,,
10/01/15,@ Raymond Central,C,26,8,1,L,2,8,,39,&nbsp;,,
10/05/15,@ Freeman,C,9,19,3,L,1,9,,33,&nbsp;,,
10/08/15,Nebraska City,B,4,21,4,L,1,3,,30,&nbsp;,,
10/08/15,Omaha Gross Catholic,B,12,17,3,L,0,2,,33,&nbsp;,,

Win %:,20.690%
Average Points:,36.483
Crete (19-13)
08/21-08/21,Opponents:,,,,-,,,,,-,Aurora Invite,Aurora, NE,
08/21,Central City,C,18,11,2,L,0,1,,36,Aurora Invite,Aurora, NE,
08/21,St. Paul,C,9,19,3,W,7,2,,44,Aurora Invite,Aurora, NE,
08/21,Cozad,C,24,8,1,L,4,5,,39,Aurora Invite,Aurora, NE,
08/25/15,Norris,B,18,14,2,L,0,9,,36,<font color="green">Triangular (host: Norris)</font>,,
08/25/15,Centennial,C,5,24,4,W,14,4,,41,<font color="green">Triangular (host: Norris)</font>,,
08/27/15,@ Seward,B,21,10,2,W,6,2,,47,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invite,Plum Creek Sports Complex,
08/29,Aurora,B,10,20,3,W,12,0,,44,Seward Invite,Plum Creek Sports Complex,
08/29,York,B,32,1,1,L,0,4,,39,Seward Invite,Plum Creek Sports Complex,
08/29,Centennial,C,5,24,4,W,10,1,,41,Seward Invite,Plum Creek Sports Complex,
09/01/15,@ Fairbury,C,15,18,3,W,11,0,,44,&nbsp;,,
09/03/15,@ Lincoln Pius X,A,19,12,2,L,0,4,,38,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Waverly Quad ,Waverly ,
09/05,Waverly,B,10,15,3,W,1,0,,44,Waverly Quad ,Waverly ,
09/05,Ashland-Greenwood,C,13,17,3,W,11,3,,44,Waverly Quad ,Waverly ,
09/05,Wahoo,B,14,15,3,W,8,1,,44,Waverly Quad ,Waverly ,
09/10/15,Aurora,B,10,20,3,W,11,1,,44,<font color="green">Triangular (host: Crete)</font>,,
09/12/15,Waverly,B,10,15,3,L,4,5,,33,&nbsp;,,
09/14/15,Elkhorn South,B,24,5,1,W,3,2,,50,&nbsp;,,
09/15/15,Schuyler,B,0,26,4,W,16,0,,41,<font color="green">Triangular (host: Crete)</font>,,
09/21/15,Beatrice,B,27,8,1,L,0,15,,39,<font color="green">Triangular (host: Beatrice)</font>,,
09/21/15,Falls City,C,15,14,2,W,6,2,,47,<font color="green">Triangular (host: Beatrice)</font>,,
09/22/15,Milford,C,18,14,2,W,10,0,,47,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/26,Bennington,B,17,12,2,L,1,2,,36,Crete Invite,Crete,
09/26,Centennial,C,5,24,4,W,9,0,,41,Crete Invite,Crete,
09/26,Fairbury,C,15,18,3,W,4,0,,44,Crete Invite,Crete,
09/28/15,@ Columbus Lakeview,C,12,16,3,W,9,0,,44,&nbsp;,,
10/01/15,Auburn,C,18,11,2,W,6,2,,47,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Central 10 Conference,Columbus Lakeview High School,
10/03,Seward,B,21,10,2,L,4,7,,36,Central 10 Conference,Columbus Lakeview High School,
10/03,Central City,C,18,11,2,W,2,0,,47,Central 10 Conference,Columbus Lakeview High School,
10/03,York,B,32,1,1,L,1,13,,39,Central 10 Conference,Columbus Lakeview High School,
10/05/15,York,B,32,1,1,L,0,9,,39,&nbsp;,,
10/08/15,Norris,B,18,14,2,L,3,11,,36,&nbsp;,,
10/08/15,@ Seward,B,21,10,2,L,4,5,,36,&nbsp;,,

Win %:,59.375%
Average Points:,41.469
David City/East Butler (14-20)
08/20/15,Twin River,C,22,12,2,L,1,8,,36,<font color="green">Triangular (host: Twin River)</font>,,
08/20/15,Schuyler,B,0,26,4,W,15,0,,41,<font color="green">Triangular (host: Twin River)</font>,,
08/24/15,@ North Bend Central,C,6,25,4,W,15,14,,41,&nbsp;,,
08/27/15,Conestoga,C,27,3,1,L,6,10,,39,<font color="green">Triangular (host: Conestoga)</font>,,
08/27/15,Freeman,C,9,19,3,L,3,5,,33,<font color="green">Triangular (host: Conestoga)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,Wisner-Pilger Tourney,Wisner,
08/29,O'Neill,B,13,15,3,W,2,0,,44,Wisner-Pilger Tourney,Wisner,
08/29,Polk County,B,17,17,2,W,7,6,,47,Wisner-Pilger Tourney,Wisner,
08/29,Highway 91,C,22,10,2,L,3,4,,36,Wisner-Pilger Tourney,Wisner,
08/29,Pierce,C,7,21,3,W,12,6,,44,Wisner-Pilger Tourney,Wisner,
09/01/15,Boone Central/Newman Grove,C,4,30,4,W,10,2,,41,&nbsp;,,
09/03/15,@ Columbus Lakeview,C,12,16,3,L,4,12,,33,&nbsp;,,
09/08/15,Tekamah-Herman,C,26,9,2,L,0,3,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/08/15,Logan View/Scribner-Snyder,C,7,26,4,L,1,7,,30,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/10/15,@ Bishop Neumann,C,25,5,1,L,2,11,,39,&nbsp;,,
