2015-2016 Complete Team Report for Class D2 Girls Basketball - Updated February 28, 2016 at 2:09pm
Anselmo-Merna (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/10/15,@ Hartington Cedar Catholic,C2,16,9,2,L,36,50,,39,&nbsp;,,
12/12/15,@ Pender,D1,13,12,2,L,39,50,,38,&nbsp;,,
12/15/15,@ Humphrey/Lindsay Holy Family,C2,16,8,2,L,30,56,,39,&nbsp;,,
12/18/15,@ Homer,C2,6,15,3,W,59,34,,47,&nbsp;,,
12/22/15,Clarkson/Leigh,C2,4,19,4,W,54,32,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/29,Guardian Angels Central Catholic,C2,25,1,1,L,17,64,,42,Homer Holiday Tournament,Homer,
12/30,Homer,C2,6,15,3,W,57,30,,47,Homer Holiday Tournament,Homer,
01/07/16,@ Wisner-Pilger,C2,13,10,2,L,38,55,,39,&nbsp;,,
01/09/16,West Point-Beemer,C1,22,5,1,L,43,55,,43,&nbsp;,,
01/15/16,Oakland-Craig,C2,19,6,1,L,53,65,,42,&nbsp;,,
01/16/16,Mead,D2,13,11,2,W,52,32,,47,&nbsp;,,
01/19/16,Wakefield,C2,2,20,4,W,66,35,,44,&nbsp;,,
01/22/16,Ponca,C2,14,11,2,L,57,64,,39,&nbsp;,,
01/26/16,Winnebago,C2,8,17,3,W,70,60,,47,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/29,Pender,D1,13,12,2,L,41,54,,38,East Husker Conference,TBA,
02/04,Twin River,C2,13,12,2,W,51,39,,50,East Husker Conference,TBA,
02/09/16,Howells-Dodge,D1,19,6,1,L,38,59,,41,&nbsp;,,
02/12/16,Omaha Nation,D1,21,4,1,L,57,63,,41,&nbsp;,,
02/16/16,Lyons-Decatur Northeast,D2,16,7,2,L,51,53,,36,Subdistrict D2-3 Tournament,Clarkson High School,

Win %:,33.333%
Average Points:,41.905
Banner County (4-16)
12/04/15,Garden County,D2,3,17,4,L,29,36,,30,&nbsp;,,
12/05/15,@ Potter-Dix,D2,18,3,1,L,22,54,,39,&nbsp;,,
12/08/15,Minatare,D2,0,17,4,W,37,25,,41,&nbsp;,,
12/10/15,@ Bayard,C2,7,16,3,L,15,54,,36,&nbsp;,,
12/12/15,@ Hyannis,D2,18,5,1,L,11,74,,39,&nbsp;,,
12/18/15,@ Leyton,D1,11,9,2,L,12,48,,38,&nbsp;,,
12/19/15,Creek Valley,D1,12,9,2,L,23,43,,38,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Sioux County,
12/21,Crawford,D2,16,7,2,L,25,52,,36,Harrison Holiday Tournament,Sioux County,
12/22,Sioux County,D2,13,9,2,L,37,57,,36,Harrison Holiday Tournament,Sioux County,
01/08/16,@ Hay Springs,D2,4,17,4,W,48,47,,41,&nbsp;,,
01/09/16,Hemingford,C2,21,2,1,L,13,66,,42,&nbsp;,,
01/15/16,Crawford,D2,16,7,2,L,21,60,,36,&nbsp;,,
01/16/16,@ Minatare,D2,0,17,4,W,26,23,,41,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney,
01/19,Leyton,D1,11,9,2,L,23,47,,38,Minuteman Athletic Conference,Sidney,
01/29/16,@ Guernsey-Sunrise WY,D2,3,18,4,W,47,41,,41,&nbsp;,,
01/30/16,@ Morrill,D1,14,8,2,L,37,66,,38,&nbsp;,,
02/05/16,@ South Platte,D2,4,14,4,L,30,41,,30,&nbsp;,,
02/06/16,Sioux County,D2,13,9,2,L,30,60,,36,&nbsp;,,
02/12/16,Potter-Dix,D2,18,3,1,L,21,67,,39,&nbsp;,,
02/16/16,South Platte,D2,4,14,4,L,21,32,,30,Subdistrict D2-11 Tournament,Gering High School,

Win %:,20.000%
Average Points:,37.250
Bloomfield (15-9)
12/03/15,Wynot,D2,21,5,1,L,41,58,,39,&nbsp;,,
12/08/15,@ Hartington Cedar Catholic,C2,16,9,2,L,42,62,,39,&nbsp;,,
12/11/15,@ Winside,D2,2,18,4,W,69,16,,41,&nbsp;,,
12/12/15,Niobrara/Verdigre,C2,6,16,3,W,74,30,,47,&nbsp;,,
12/17/15,@ Randolph,D1,13,7,2,L,32,44,,38,&nbsp;,,
12/18/15,Neligh-Oakdale,C2,3,20,4,W,66,39,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Booster-Holiday Tournament,Verdigre,
12/29,Osmond,D1,5,15,3,W,61,30,,46,Verdigre Booster-Holiday Tournament,Verdigre,
12/30,Niobrara/Verdigre,C2,6,16,3,W,54,53,,47,Verdigre Booster-Holiday Tournament,Verdigre,
01/02/16,@ Laurel-Concord-Coleridge,C2,3,18,4,W,62,40,,44,&nbsp;,,
01/05/16,Creighton,C2,2,20,4,W,52,37,,44,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/07,Hartington-Newcastle,C2,13,10,2,W,28,26,,50,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/08,Wynot,D2,21,5,1,L,37,50,,39,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/15/16,Plainview,C2,11,12,3,L,46,50,,36,&nbsp;,,
01/19/16,@ Osmond,D1,5,15,3,W,46,39,,46,&nbsp;,,
01/21/16,@ Ewing,D2,4,18,4,W,49,35,,41,&nbsp;,,
01/22/16,Hartington-Newcastle,C2,13,10,2,L,43,46,,39,&nbsp;,,
01/26/16,Wausa,D2,13,10,2,W,50,34,,47,&nbsp;,,
01/28/16,@ Gayville-Volin SD,C2,17,4,1,L,47,50,,42,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/30,Homer,C2,6,15,3,W,45,42,,47,Lewis and Clark Conference,TBA/TBA,
02/04,Wausa,D2,13,10,2,W,42,25,,47,Lewis and Clark Conference,TBA/TBA,
02/06,Emerson-Hubbard,D1,25,1,1,L,36,61,,41,Lewis and Clark Conference,TBA/TBA,
02/11/16,Allen,D1,8,13,3,W,50,39,,46,&nbsp;,,
02/16/16,Wausa,D2,13,10,2,W,50,44,,47,Subdistrict D2-5 Tournament,Msgr. Werner Activity Center,
02/18/16,Wynot,D2,21,5,1,L,28,42,,39,Subdistrict D2-5 Tournament,Msgr. Werner Activity Center,

Win %:,62.500%
Average Points:,43.167
Cody-Kilgore (4-14)
12/04/15,@ Hay Springs,D2,4,17,4,W,43,27,,41,&nbsp;,,
12/05/15,Sioux County,D2,13,9,2,L,27,30,,36,&nbsp;,,
12/11/15,Arthur County,D2,14,9,2,L,25,33,,36,&nbsp;,,
12/12/15,@ Stuart,D2,19,5,1,L,11,60,,39,&nbsp;,,
12/18/15,Mullen,D2,19,5,1,L,27,64,,39,&nbsp;,,
12/19/15,@ Colome SD,D1,6,16,3,L,39,59,,35,&nbsp;,,
01/08/16,North Central,D1,17,7,2,L,23,66,,38,&nbsp;,,
01/09/16,Stapleton,D2,8,12,3,L,30,38,,33,&nbsp;,,
01/14/16,Hay Springs,D2,4,17,4,W,55,28,,41,&nbsp;,,
01/15/16,@ Hyannis,D2,18,5,1,L,31,71,,39,&nbsp;,,
01/22/16,@ Gordon-Rushville,C1,14,8,2,L,29,67,,40,&nbsp;,,
01/25,Arthur County,D2,14,9,2,L,30,37,,36,Mid-Nebraska Athletic Conference,TBA,
01/29,Twin Loup,D1,7,14,3,L,18,44,,35,Mid-Nebraska Athletic Conference,TBA,
02/05/16,@ Crawford,D2,16,7,2,L,22,47,,36,&nbsp;,,
02/12/16,Sandhills/Thedford,D2,22,4,1,L,22,63,,39,&nbsp;,,
02/13/16,McPherson County,D2,0,19,4,W,42,26,,41,&nbsp;,,
02/15/16,Hay Springs,D2,4,17,4,W,47,35,,41,Subdistrict D2-12 Tournament,Gordon-Rushville HS,
02/16/16,Hyannis,D2,18,5,1,L,24,57,,39,Subdistrict D2-12 Tournament,Gordon-Rushville HS,

Win %:,22.222%
Average Points:,38.000
College View Academy (2-15)
12/03/15,@ Omaha Christian Academy,D1,4,16,4,L,20,23,,32,&nbsp;,,
12/08/15,Cedar Bluffs,D1,14,10,2,L,18,44,,38,&nbsp;,,
12/12/15,Lewiston,D2,7,15,3,L,9,49,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead, Nebraska,
12/29,Walthill,D1,4,14,4,L,22,67,,32,Mead Holiday Tournament,Mead, Nebraska,
12/30,Omaha Christian Academy,D1,4,16,4,W,29,22,,43,Mead Holiday Tournament,Mead, Nebraska,
01/05/16,Dorchester,D2,12,11,2,L,4,48,,36,&nbsp;,,
01/09/16,Whiting IA,D2,7,14,3,L,33,51,,33,&nbsp;,,
01/12/16,@ Omaha Brownell-Talbot,C2,1,19,4,L,24,29,(OT),33,&nbsp;,,
01/14/16,@ Hampton,D2,20,5,1,L,14,68,,39,&nbsp;,,
01/19/16,Parkview Christian,D2,3,16,4,L,24,36,,30,&nbsp;,,
01/21/16,Nebraska Lutheran,D1,13,7,2,L,11,38,,38,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,College View Academy/SCC - Lincoln,
01/23,Nebraska Lutheran,D1,13,7,2,L,14,57,,38,Nebraska Frontier Conference,College View Academy/SCC - Lincoln,
01/26,Omaha Brownell-Talbot,C2,1,19,4,W,21,16,,44,Nebraska Frontier Conference,College View Academy/SCC - Lincoln,
02/01/16,@ Boys Town,C1,8,14,3,L,35,54,,37,&nbsp;,,
02/08/16,@ Parkview Christian,D2,3,16,4,L,21,36,,30,&nbsp;,,
02/09/16,Diller-Odell,D1,15,9,2,L,8,61,,38,&nbsp;,,
02/11/16,@ Omaha Nation,D1,21,4,1,L,27,73,,41,&nbsp;,,
02/17-02/21,(To Be Determined),,,,-,,,,,-,Mid America Union College Tournament,Union College,

Win %:,11.765%
Average Points:,36.176
Cornerstone Christian (0-0)

Win %:,0.00%
Average Points:,0.00
Crawford (16-7)
12/03/15,@ Sioux County,D2,13,9,2,W,60,22,,47,&nbsp;,,
12/04-12/05,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/04,Bridgeport,C2,6,16,3,L,30,39,,36,Bayard Invite,Bayard,
12/05,Bayard,C2,7,16,3,W,38,24,,47,Bayard Invite,Bayard,
12/10/15,@ Hay Springs,D2,4,17,4,W,55,18,,41,&nbsp;,,
12/12/15,Garden County,D2,3,17,4,W,38,19,,41,&nbsp;,,
12/17/15,Hyannis,D2,18,5,1,L,22,65,,39,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Sioux County,
12/21,Banner County,D2,4,16,4,W,52,25,,41,Harrison Holiday Tournament,Sioux County,
12/22,Morrill,D1,14,8,2,L,39,48,,38,Harrison Holiday Tournament,Sioux County,
01/05/16,Hemingford,C2,21,2,1,L,20,48,,42,&nbsp;,,
01/07/16,Edgemont SD,D2,2,18,4,W,41,20,,41,&nbsp;,,
01/08/16,@ Lingle Ft. Laramie WY,D1,7,14,3,W,45,35,,46,&nbsp;,,
01/15/16,@ Banner County,D2,4,16,4,W,60,21,,41,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Panhandle Conference,Hemingford,
01/18,Hay Springs,D2,4,17,4,W,53,32,,41,Panhandle Conference,Hemingford,
01/22,Morrill,D1,14,8,2,L,44,47,,38,Panhandle Conference,Hemingford,
01/23,Sioux County,D2,13,9,2,W,46,21,,47,Panhandle Conference,Hemingford,
01/26/16,@ Minatare,D2,0,17,4,W,47,28,,41,&nbsp;,,
01/29/16,Morrill,D1,14,8,2,L,49,51,,38,&nbsp;,,
01/30/16,@ Leyton,D1,11,9,2,W,37,34,,49,&nbsp;,,
02/05/16,Cody-Kilgore,D2,4,14,4,W,47,22,,41,&nbsp;,,
02/09/16,Sioux County,D2,13,9,2,W,66,54,,47,&nbsp;,,
02/11/16,Hay Springs,D2,4,17,4,W,62,39,,41,&nbsp;,,
02/16/16,Sioux County,D2,13,9,2,W,57,33,,47,Subdistrict D2-12 Tournament,Gordon-Rushville HS,
02/18/16,Hyannis,D2,18,5,1,L,30,47,,39,Subdistrict D2-12 Tournament,Gordon-Rushville HS,

Win %:,69.565%
Average Points:,42.130
CWC (21-4)
12/04/15,Clearwater/Orchard,D1,8,14,3,W,59,41,,46,&nbsp;,,
12/08/15,@ Ewing,D2,4,18,4,W,55,39,,41,&nbsp;,,
12/10/15,North Central,D1,17,7,2,W,46,34,,49,&nbsp;,,
12/12/15,Elkhorn Valley,D1,11,12,3,W,76,49,,46,&nbsp;,,
12/15/15,@ West Holt,C2,13,10,2,W,79,53,,50,&nbsp;,,
12/17/15,@ Riverside,D2,11,12,3,W,62,47,,44,&nbsp;,,
12/19/15,Sandhills/Thedford,D2,22,4,1,W,50,35,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clearwater / Orchard Holiday Tournament,Clearwater,
12/29,Ewing,D2,4,18,4,W,61,36,,41,Clearwater / Orchard Holiday Tournament,Clearwater,
12/30,Elkhorn Valley,D1,11,12,3,W,63,43,,46,Clearwater / Orchard Holiday Tournament,Clearwater,
01/08/16,Spalding Academy,D2,15,6,2,W,57,38,,47,&nbsp;,,
01/09/16,@ Ord,C1,24,2,1,L,46,59,,43,&nbsp;,,
01/12/16,Stuart,D2,19,5,1,L,58,65,,39,&nbsp;,,
01/15/16,Boyd County,D1,13,9,2,W,55,41,,49,&nbsp;,,
01/16/16,St. Mary's,D2,21,4,1,L,42,69,,39,&nbsp;,,
01/19/16,@ Ainsworth,C2,0,22,4,W,73,27,,44,&nbsp;,,
01/23/16,Twin Loup,D1,7,14,3,W,50,33,,46,&nbsp;,,
01/26/16,@ Niobrara/Verdigre,C2,6,16,3,W,78,41,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/01,Boyd County,D1,13,9,2,W,60,33,,49,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/05,Stuart,D2,19,5,1,W,62,42,,50,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/06,St. Mary's,D2,21,4,1,W,53,44,,50,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/09/16,@ Elgin Public/Pope John,C2,19,8,2,W,65,57,,50,&nbsp;,,
02/11/16,Burwell,C2,8,13,3,W,74,44,,47,&nbsp;,,
02/12/16,@ Neligh-Oakdale,C2,3,20,4,W,68,19,,44,&nbsp;,,
02/16/16,Stuart,D2,19,5,1,W,66,39,,50,Subdistrict D2-6 Tournament,Rock County High School,
02/18/16,St. Mary's,D2,21,4,1,L,39,77,,39,Subdistrict D2-6 Tournament,Rock County High School,

Win %:,84.000%
Average Points:,45.840
Dorchester (12-11)
12/04/15,@ Meridian,D2,11,12,3,W,42,38,,44,&nbsp;,,
12/08/15,@ Diller-Odell,D1,15,9,2,L,29,60,,38,&nbsp;,,
12/10/15,@ Exeter-Milligan,D2,17,5,1,L,29,46,,39,&nbsp;,,
12/11/15,BDS,D1,19,6,1,L,28,31,,41,&nbsp;,,
12/15/15,Harvard,D1,6,18,3,W,52,15,,46,&nbsp;,,
12/17/15,@ Osceola,D1,12,13,3,L,47,49,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tourney,Weeping Water,
12/29,Weeping Water,C2,8,16,3,W,43,27,,47,Weeping Water Holiday Tourney,Weeping Water,
12/30,Sterling,D2,22,4,1,L,30,52,,39,Weeping Water Holiday Tourney,Weeping Water,
01/05/16,@ College View Academy,D2,2,15,4,W,48,4,,41,&nbsp;,,
01/07/16,@ Sterling,D2,22,4,1,L,40,48,,39,&nbsp;,,
01/12/16,Friend,D1,23,3,1,L,26,59,,41,&nbsp;,,
01/14/16,East Butler,C2,6,16,3,W,53,40,,47,&nbsp;,,
01/15/16,High Plains Community,D1,6,15,3,W,53,25,,46,&nbsp;,,
01/19/16,Cross County,C2,4,16,4,W,43,28,,44,&nbsp;,,
01/22/16,Shelby-Rising City,C2,16,9,2,L,29,31,,39,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/23,Cross County,C2,4,16,4,W,38,31,,44,Crossroads Conference,York,
01/27,Hampton,D2,20,5,1,L,47,62,,39,Crossroads Conference,York,
02/04/16,@ Nebraska Lutheran,D1,13,7,2,W,53,33,,49,&nbsp;,,
02/05/16,@ Giltner,D2,4,17,4,W,46,38,,41,&nbsp;,,
02/09/16,Hampton,D2,20,5,1,L,30,60,,39,&nbsp;,,
02/12/16,McCool Junction,D1,1,20,4,W,50,23,,43,&nbsp;,,
02/13/16,@ Parkview Christian,D2,3,16,4,W,45,20,,41,&nbsp;,,
02/16/16,Exeter-Milligan,D2,17,5,1,L,41,51,,39,Subdistrict D2-2 Tournament,Centennial High School,

Win %:,52.174%
Average Points:,41.783
Elba (1-15)
12/05/15,Fullerton,D1,24,1,1,L,12,65,,41,&nbsp;,,
12/08/15,@ Palmer,D2,2,18,4,L,15,33,,30,&nbsp;,,
12/12/15,@ Sumner-Eddyville-Miller,D2,5,14,3,L,30,44,,33,&nbsp;,,
12/18/15,Heartland Lutheran,D1,13,11,2,L,17,45,,38,&nbsp;,,
12/21/15,Adams Central (JV),C1,12,10,2,L,30,47,,-,&nbsp;,,
12/22/15,@ St. Edward,D2,5,14,3,L,23,40,,33,&nbsp;,,
12/28/15,Burwell,C2,8,13,3,L,28,62,,36,&nbsp;,,
01/05/16,@ Pleasanton,D2,10,9,2,L,23,49,,36,&nbsp;,,
01/12/16,Central Valley,D1,4,15,4,L,24,42,,32,&nbsp;,,
01/15/16,Ewing,D2,4,18,4,L,27,52,,30,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Burwell,C2,8,13,3,L,23,43,,36,Goldenrod Conference,St. Paul,
01/26/16,Santee,D2,3,19,4,W,50,47,,41,&nbsp;,,
01/28/16,North Central,D1,17,7,2,L,26,50,,38,&nbsp;,,
02/05/16,@ Twin Loup,D1,7,14,3,L,21,39,,35,&nbsp;,,
02/09/16,@ Spalding Academy,D2,15,6,2,L,18,53,,36,&nbsp;,,
02/11/16,@ Nebraska Christian,C2,18,5,1,L,29,57,,42,&nbsp;,,
02/15/16,Palmer,D2,2,18,4,L,28,32,,30,Subdistrict D2-4 Tournament,Central Valley High School,

Win %:,6.250%
Average Points:,35.438
Elwood (4-19)
12/03/15,Wilcox-Hildreth,D2,12,14,3,L,34,41,,33,&nbsp;,,
12/08/15,@ Bertrand,D1,15,4,1,L,18,53,,41,&nbsp;,,
12/11/15,Pleasanton,D2,10,9,2,L,28,66,,36,&nbsp;,,
12/15/15,Cambridge,D1,19,5,1,L,28,52,,41,&nbsp;,,
12/18,Sumner-Eddyville-Miller,D2,5,14,3,L,35,57,,33,SEM Pre-Holiday Tourney,Sumner,
12/19,Anselmo-Merna,D2,15,8,2,L,32,54,,36,SEM Pre-Holiday Tourney,Sumner,
12/22/15,Gibbon,C1,2,20,4,W,41,40,,45,&nbsp;,,
12/29/15,@ Southwest,D1,3,18,4,W,41,30,,43,&nbsp;,,
01/02/16,Sumner-Eddyville-Miller,D2,5,14,3,L,31,38,,33,&nbsp;,,
01/05/16,@ Alma,D1,9,13,3,L,33,77,,35,&nbsp;,,
01/08/16,@ Maxwell,D1,7,18,3,W,39,26,,46,&nbsp;,,
01/12/16,@ Anselmo-Merna,D2,15,8,2,L,24,59,,36,&nbsp;,,
01/15/16,@ Arapahoe,D1,9,13,3,L,44,70,,35,&nbsp;,,
01/16/16,Loomis,D2,11,9,2,L,33,65,,36,&nbsp;,,
01/19/16,@ Overton,D1,9,14,3,L,29,61,,35,&nbsp;,,
01/21/16,Medicine Valley,D1,1,18,4,L,34,38,,32,&nbsp;,,
01/26/16,Amherst,C2,12,11,2,L,30,61,,39,&nbsp;,,
01/28/16,@ Eustis-Farnam,D2,8,13,3,L,42,44,,33,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Viaero Events Center,
01/30,Eustis-Farnam,D2,8,13,3,W,48,45,,44,Fort Kearny Conference,Viaero Events Center,
02/04,Axtell,D1,19,7,2,L,33,61,,38,Fort Kearny Conference,Viaero Events Center,
02/09/16,Elm Creek,D1,20,5,1,L,26,64,,41,&nbsp;,,
02/12/16,Axtell,D1,19,7,2,L,38,52,,38,&nbsp;,,
02/15/16,Eustis-Farnam,D2,8,13,3,L,30,32,,33,Subdistrict D2-8 Tournament,McCook High School,

Win %:,17.391%
Average Points:,37.478
Eustis-Farnam (8-13)
12/04/15,Cambridge,D1,19,5,1,L,24,38,,41,&nbsp;,,
12/05/15,@ Paxton,D2,7,15,3,L,25,30,,33,&nbsp;,,
12/08/15,@ Maxwell,D1,7,18,3,W,63,25,,46,&nbsp;,,
12/15/15,@ Bertrand,D1,15,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/18/15,Maywood-Hayes Center,D1,11,10,2,W,66,46,,49,&nbsp;,,
12/19/15,@ Elm Creek,D1,20,5,1,L,34,55,,41,&nbsp;,,
12/28,Brady,D1,15,8,2,W,34,27,,49,Brady Holiday Tourney,Brady Public Schools,
12/29,Anselmo-Merna,D2,15,8,2,L,38,43,,36,Brady Holiday Tourney,Brady Public Schools,
01/07/16,Amherst,C2,12,11,2,L,28,35,,39,&nbsp;,,
01/08/16,@ Pleasanton,D2,10,9,2,L,25,33,,36,&nbsp;,,
01/14/16,@ Alma,D1,9,13,3,W,43,39,(OT),46,&nbsp;,,
01/16/16,Wilcox-Hildreth,D2,12,14,3,W,32,22,,44,&nbsp;,,
01/19/16,@ Medicine Valley,D1,1,18,4,W,36,22,,43,&nbsp;,,
01/22/16,@ Overton,D1,9,14,3,L,40,56,,35,&nbsp;,,
