2013-2014 Complete Team Report for Class B Volleyball - Updated May 13, 2015 at 10:24am
Alliance (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/28,Crete,B,6,27,4,W,2,0,,41,Aurora Invite,Aurora,
09/28,Omaha Concordia,C1,21,11,2,W,2,1,,47,Aurora Invite,Aurora,
10/01/13,Lincoln Pius X,B,34,6,1,L,1,3,,39,&nbsp;,,
10/08/13,@ Kearney,A,7,29,4,W,3,0,,43,&nbsp;,,
10/10/13,Hastings,B,23,10,2,W,3,0,,47,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Home Sites/Seward,
10/17,Seward,B,16,19,3,W,2,0,,44,Central Conference,Home Sites/Seward,
10/17,Columbus Lakeview,C1,23,9,2,L,0,2,,36,Central Conference,Home Sites/Seward,
10/19,Holdrege,B,18,13,2,W,2,0,,47,Central Conference,Home Sites/Seward,
10/19,York,B,7,24,4,W,2,0,,41,Central Conference,Home Sites/Seward,
10/19,Fairbury,C1,14,19,3,W,2,0,,44,Central Conference,Home Sites/Seward,
10/22/13,@ Grand Island Central Catholic,C1,21,11,2,W,3,2,,47,&nbsp;,,
10/26,(To Be Determined),,,,-,,,,,-,Norris Invite (4-Team Round Robin),Norris,
10/26,Nebraska City,B,7,23,4,W,2,0,,41,Norris Invite,Norris,
10/26,Norris,B,27,8,1,L,0,2,,39,Norris Invite,Norris,
10/26,Omaha Mercy,B,8,21,3,W,2,0,,44,Norris Invite,Norris,
10/29/13,@ Seward,B,16,19,3,W,3,0,,44,&nbsp;,,
10/31/13,Schuyler,B,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Aurora)</font>,,
10/31/13,Holdrege,B,18,13,2,W,2,0,,47,<font color="green">Triangular (host: Aurora)</font>,,
11/05/13,Seward,B,16,19,3,W,3,0,,44,&nbsp;,,
11/05/13,@ Northwest,B,36,0,1,L,0,3,,39,&nbsp;,,
11/09/13,Elkhorn,B,15,18,3,W,3,0,,44,&nbsp;,,

Win %:,77.143%
Average Points:,43.714
Beatrice (22-11)
09/06,Elkhorn,B,15,18,3,L,1,2,,33,Beatrice Tournament,Beatrice,
09/06,Douglas County West,C1,25,9,2,W,2,1,,47,Beatrice Tournament,Beatrice,
09/06,Northwest,B,36,0,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/07,Lincoln Pius X,B,34,6,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/07,Kearney Catholic,C1,24,8,1,L,1,2,,39,Beatrice Tournament,Beatrice,
09/07,CB Abraham Lincoln IA,A,38,12,1,L,0,2,,41,Beatrice Tournament,Beatrice,
09/12/13,Omaha Skutt Catholic,B,31,7,1,L,0,3,,39,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,St. Wenceclaus Tourney (1-Day Tournament, >4 Teams),Bishop Neumann,
09/14,York,B,7,24,4,W,2,0,,41,St. Wenceclaus Tourney,Bishop Neumann,
09/14,Bishop Neumann,C1,15,13,2,W,2,0,,47,St. Wenceclaus Tourney,Bishop Neumann,
09/14,Seward,B,16,19,3,W,2,0,,44,St. Wenceclaus Tourney,Bishop Neumann,
09/14,Battle Creek,C2,10,22,3,W,2,0,,44,St. Wenceclaus Tourney,Bishop Neumann,
09/19/13,Omaha Duchesne Academy,B,21,12,2,W,3,2,,47,&nbsp;,,
09/24/13,Omaha Roncalli Catholic,B,9,21,3,W,2,0,,44,<font color="green">Triangular (host: South Sioux City)</font>,,
09/24/13,South Sioux City,A,6,23,4,W,2,0,,43,<font color="green">Triangular (host: South Sioux City)</font>,,
09/26/13,@ Fairbury,C1,14,19,3,W,3,0,,44,&nbsp;,,
10/01/13,@ Crete,B,6,27,4,W,3,0,,41,&nbsp;,,
10/03/13,York,B,7,24,4,W,2,0,,41,<font color="green">Triangular (host: York)</font>,,
10/03/13,Seward,B,16,19,3,W,2,0,,44,<font color="green">Triangular (host: York)</font>,,
10/10/13,Omaha Gross Catholic,B,17,20,3,L,1,3,,33,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Falls City Invitational (1-Day Tournament, >4 Teams),Falls City,
10/12,Sterling,D2,25,7,1,W,2,0,,50,Falls City Invitational,Falls City,
10/12,Fairbury,C1,14,19,3,W,2,0,,44,Falls City Invitational,Falls City,
10/12,Palmyra,C2,25,5,1,W,2,1,,50,Falls City Invitational,Falls City,
10/15/13,@ Ralston,B,14,14,2,W,3,0,,47,&nbsp;,,
10/22/13,Wahoo,C1,28,3,1,L,0,3,,39,&nbsp;,,
10/24/13,Nebraska City,B,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/24/13,Lincoln Pius X,B,34,6,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/31/13,Norris,B,27,8,1,W,2,0,,50,<font color="green">Triangular (host: Beatrice)</font>,,
10/31/13,Lincoln Lutheran,C1,18,16,2,W,2,0,,47,<font color="green">Triangular (host: Beatrice)</font>,,
11/02-11/02,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Roncalli HS/Duchesne HS,
11/02,Omaha Duchesne Academy,B,21,12,2,W,2,0,,47,River Cities Conference,Roncalli HS/Duchesne HS,
11/02,South Sioux City,A,6,23,4,W,2,0,,43,River Cities Conference,Roncalli HS/Duchesne HS,
11/02,Omaha Skutt Catholic,B,31,7,1,L,0,2,,39,River Cities Conference,Roncalli HS/Duchesne HS,
11/05/13,Norris,B,27,8,1,L,2,3,,39,&nbsp;,,
11/09/13,Sidney,B,22,11,2,W,3,0,,47,&nbsp;,,

Win %:,66.667%
Average Points:,42.788
Bennington (11-26)
09/05/13,Norris,B,27,8,1,L,0,3,,39,&nbsp;,,
09/06,Aurora,B,27,8,1,L,1,2,,39,Beatrice Tournament,Beatrice,
09/06,Ogallala,C1,31,6,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/07,Norfolk,A,12,22,3,L,0,2,,35,Beatrice Tournament,Beatrice,
09/07,Douglas County West,C1,25,9,2,L,0,2,,36,Beatrice Tournament,Beatrice,
09/07,Ogallala,C1,31,6,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/10/13,@ Elkhorn,B,15,18,3,L,0,3,,33,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Millard North Invitational (2/3-Day Tournament),Millard North,
09/13,Millard North,A,29,11,2,L,0,2,,38,Millard North Invitational,Millard North,
09/13,Lincoln North Star,A,22,10,2,L,0,2,,38,Millard North Invitational,Millard North,
09/13,Grand Island,A,22,13,2,L,0,2,,38,Millard North Invitational,Millard North,
09/14,Lincoln East,A,18,16,2,L,0,2,,38,Millard North Invitational,Millard North,
09/14,Kearney,A,7,29,4,W,2,0,,43,Millard North Invitational,Millard North,
09/14,Bellevue East,A,7,28,4,W,2,0,,43,Millard North Invitational,Millard North,
09/14,Lincoln East,A,18,16,2,L,0,2,,38,Millard North Invitational,Millard North,
09/17/13,@ Elkhorn South,B,20,13,2,L,0,3,,36,&nbsp;,,
09/19/13,Blair,B,10,20,3,L,0,3,,33,&nbsp;,,
09/28,(To Be Determined),,,,-,,,,,-,Grand Island Tournament (4-Team Round Robin),GISH,
09/28,Omaha Bryan,A,0,31,4,W,2,0,,43,Grand Island Tournament,GISH,
09/28,Gretna,B,23,11,2,L,1,2,,36,Grand Island Tournament,GISH,
09/28,Grand Island,A,22,13,2,L,0,2,,38,Grand Island Tournament,GISH,
10/01/13,@ Gretna,B,23,11,2,L,0,3,,36,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Omaha Skutt Catholic Invite (2/3-Day Tournament),Omaha Skutt Catholic HS,
10/04,Bellevue West,A,19,20,3,L,0,2,,35,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/04,Gretna,B,23,11,2,L,0,2,,36,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Lincoln High,A,4,31,4,W,2,0,,43,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Nebraska City,B,7,23,4,W,2,1,,41,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Waverly,B,31,4,1,L,0,2,,39,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Ralston,B,14,14,2,L,0,2,,36,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/07-10/10,(To Be Determined),,,,-,,,,,-,EMC Tournament (2/3-Day Tournament),TBD,
10/07,Norris,B,27,8,1,L,0,3,,39,EMC Tournament,TBD,
10/15/13,Nebraska City,B,7,23,4,W,3,0,,41,&nbsp;,,
10/22/13,@ Plattsmouth,B,2,25,4,W,3,0,,41,&nbsp;,,
10/24/13,@ Wahoo,C1,28,3,1,L,2,3,,39,&nbsp;,,
10/28/13,Omaha Gross Catholic,B,17,20,3,W,3,2,,44,&nbsp;,,
10/29/13,Waverly,B,31,4,1,L,0,3,,39,&nbsp;,,
10/31/13,Platteview,C1,17,13,2,W,3,1,,47,&nbsp;,,
11/05/13,Columbus,B,8,22,3,W,3,2,,44,&nbsp;,,
11/05/13,Schuyler,B,10,21,3,W,3,1,,44,&nbsp;,,
11/09/13,@ Lincoln Pius X,B,34,6,1,L,0,3,,39,&nbsp;,,

Win %:,29.730%
Average Points:,39.027
Blair (10-20)
09/05/13,Plattsmouth,B,2,25,4,W,3,0,,41,&nbsp;,,
09/10/13,@ Waverly,B,31,4,1,L,0,3,,39,&nbsp;,,
09/12/13,Elkhorn,B,15,18,3,L,0,3,,33,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris HS,
09/14,Crete,B,6,27,4,W,2,1,,41,Norris Invitational,Norris HS,
09/14,Ralston,B,14,14,2,L,0,2,,36,Norris Invitational,Norris HS,
09/14,Columbus,B,8,22,3,L,0,2,,33,Norris Invitational,Norris HS,
09/17/13,Gretna,B,23,11,2,L,0,3,,36,&nbsp;,,
09/19/13,@ Bennington,B,11,26,3,W,3,0,,44,&nbsp;,,
09/24/13,@ Platteview,C1,17,13,2,W,3,1,,47,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X HS,
09/28,Elkhorn,B,15,18,3,L,1,2,,33,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Seward,B,16,19,3,L,1,2,,33,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Lincoln Pius X,B,34,6,1,L,0,2,,39,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Omaha Duchesne Academy,B,21,12,2,L,1,2,,36,Lincoln Pius X Invitational,Lincoln Pius X HS,
10/01/13,Elkhorn South,B,20,13,2,L,0,3,,36,&nbsp;,,
10/03/13,Schuyler,B,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Blair)</font>,,
10/03/13,Omaha Duchesne Academy,B,21,12,2,L,1,2,,36,<font color="green">Triangular (host: Blair)</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/05,Columbus,B,8,22,3,L,1,2,,33,Columbus Invitational,Columbus Lakeview,
10/05,Columbus Scotus,C1,25,3,1,L,0,2,,39,Columbus Invitational,Columbus Lakeview,
10/05,Fremont,A,17,13,2,L,1,2,,38,Columbus Invitational,Columbus Lakeview,
10/07-10/10,(To Be Determined),,,,-,,,,,-,EMC Tournament (2/3-Day Tournament),TBD,
10/07,Plattsmouth,B,2,25,4,W,3,0,,41,EMC Tournament,TBD,
10/07,Waverly,B,31,4,1,L,0,3,,39,EMC Tournament,TBD,
10/15/13,Omaha Benson,A,11,20,3,W,2,0,,46,<font color="green">Triangular (host: Blair)</font>,,
10/15/13,Fremont,A,17,13,2,L,1,2,,38,<font color="green">Triangular (host: Blair)</font>,,
10/22/13,@ Nebraska City,B,7,23,4,W,3,0,,41,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,LHNE Eagle Classic (1-Day Tournament, >4 Teams),Norfolk Lutheran,
10/26,Omaha North,A,16,16,2,W,2,0,,49,LHNE Eagle Classic,Norfolk Lutheran,
10/26,Hastings,B,23,10,2,L,1,2,,36,LHNE Eagle Classic,Norfolk Lutheran,
10/26,Douglas County West,C1,25,9,2,L,1,2,,36,LHNE Eagle Classic,Norfolk Lutheran,
10/26,Battle Creek,C2,10,22,3,W,2,0,,44,LHNE Eagle Classic,Norfolk Lutheran,
10/29/13,@ Norris,B,27,8,1,L,0,3,,39,&nbsp;,,
11/05/13,Columbus,B,8,22,3,L,1,3,,33,&nbsp;,,

Win %:,33.333%
Average Points:,38.633
Columbus (8-22)
09/07-09/07,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Fremont,
09/07,Fremont,A,17,13,2,L,0,2,,38,Heartland Crossroads Tournament,Fremont,
09/07,Lincoln High,A,4,31,4,W,2,0,,43,Heartland Crossroads Tournament,Fremont,
09/07,Millard West,A,34,2,1,L,1,2,,41,Heartland Crossroads Tournament,Fremont,
09/10/13,Aurora,B,27,8,1,L,0,3,,39,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris HS,
09/14,Adams Central,C1,12,17,3,L,1,2,,33,Norris Invitational,Norris HS,
09/14,Waverly,B,31,4,1,L,0,2,,39,Norris Invitational,Norris HS,
09/14,Blair,B,10,20,3,W,2,0,,44,Norris Invitational,Norris HS,
09/16/13,@ York,B,7,24,4,W,3,0,,41,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln East,A,18,16,2,L,0,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Grand Island,A,22,13,2,L,0,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Elkhorn,B,15,18,3,L,0,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Bellevue West,A,19,20,3,L,1,2,,35,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln High,A,4,31,4,L,1,2,,32,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/24/13,@ Grand Island,A,22,13,2,L,0,3,,38,&nbsp;,,
09/26/13,Norfolk,A,12,22,3,W,2,0,,46,<font color="green">Triangular (host: Columbus)</font>,,
09/26/13,Lincoln High,A,4,31,4,W,2,0,,43,<font color="green">Triangular (host: Columbus)</font>,,
10/03/13,Lincoln North Star,A,22,10,2,L,0,3,,38,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/05,Blair,B,10,20,3,W,2,1,,44,Columbus Invitational,Columbus Lakeview,
10/05,Hastings,B,23,10,2,L,1,2,,36,Columbus Invitational,Columbus Lakeview,
10/05,Columbus Lakeview,C1,23,9,2,L,0,2,,36,Columbus Invitational,Columbus Lakeview,
10/08/13,Lincoln East,A,18,16,2,L,1,3,,38,&nbsp;,,
10/10/13,@ Lincoln Southeast,A,30,8,1,L,0,3,,41,&nbsp;,,
10/17/13,@ Hastings,B,23,10,2,L,1,3,,36,&nbsp;,,
10/22/13,Kearney,A,7,29,4,L,2,3,,32,&nbsp;,,
10/28/13,Fremont,A,17,13,2,L,0,3,,38,&nbsp;,,
11/02-11/02,(To Be Determined),,,,-,,,,,-,Greater Nebraska Athletic Conference (1-Day Tournament, >4 Teams),Hastings,
11/02,North Platte,A,21,11,2,L,0,2,,38,Greater Nebraska Athletic Conference,Hastings,
11/02,Kearney,A,7,29,4,W,2,0,,43,Greater Nebraska Athletic Conference,Hastings,
11/02,Hastings,B,23,10,2,L,0,2,,36,Greater Nebraska Athletic Conference,Hastings,
11/05/13,@ Bennington,B,11,26,3,L,2,3,,33,&nbsp;,,
11/05/13,Blair,B,10,20,3,W,3,1,,44,&nbsp;,,

Win %:,26.667%
Average Points:,38.467
Crete (6-27)
09/05/13,@ Northwest,B,36,0,1,L,0,3,,39,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tournament, >4 Teams),Wahoo High School,
09/07,Omaha Roncalli Catholic,B,9,21,3,W,2,0,,44,Wahoo Invitational,Wahoo High School,
09/07,Lincoln Christian,C1,24,6,1,L,0,2,,39,Wahoo Invitational,Wahoo High School,
09/07,Omaha Concordia,C1,21,11,2,L,1,2,,36,Wahoo Invitational,Wahoo High School,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris HS,
09/14,Waverly,B,31,4,1,L,0,2,,39,Norris Invitational,Norris HS,
09/14,Blair,B,10,20,3,L,1,2,,33,Norris Invitational,Norris HS,
09/14,Platteview,C1,17,13,2,L,1,2,,36,Norris Invitational,Norris HS,
09/17/13,@ Schuyler,B,10,21,3,W,3,0,,44,&nbsp;,,
09/24/13,Hastings,B,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Hastings)</font>,,
09/24/13,McCook,B,3,30,4,W,2,0,,41,<font color="green">Triangular (host: Hastings)</font>,,
09/26/13,Elkhorn South,B,20,13,2,L,1,3,,36,&nbsp;,,
09/28,Aurora,B,27,8,1,L,0,2,,39,Aurora Invite,Aurora,
09/28,Central City,C1,11,18,3,W,2,0,,44,Aurora Invite,Aurora,
10/01/13,Beatrice,B,22,11,2,L,0,3,,36,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Omaha Skutt Catholic Invite (2/3-Day Tournament),Omaha Skutt Catholic HS,
10/04,Omaha Skutt Catholic,B,31,7,1,L,0,2,,39,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/04,Nebraska City,B,7,23,4,W,2,0,,41,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Bellevue West,A,19,20,3,L,0,2,,35,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Lincoln High,A,4,31,4,W,2,0,,43,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Ralston,B,14,14,2,L,0,2,,36,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Omaha Central,A,16,20,3,L,0,2,,35,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/10/13,Columbus Lakeview,C1,23,9,2,L,2,3,,36,&nbsp;,,
10/15/13,Seward,B,16,19,3,L,0,2,,33,<font color="green">Triangular (host: Milford)</font>,,
10/15/13,Milford,C1,21,10,2,L,1,2,,36,<font color="green">Triangular (host: Milford)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Home Sites/Seward,
10/17,Northwest,B,36,0,1,L,0,2,,39,Central Conference,Home Sites/Seward,
10/17,Central City,C1,11,18,3,L,1,2,,33,Central Conference,Home Sites/Seward,
10/19,Holdrege,B,18,13,2,L,1,2,,36,Central Conference,Home Sites/Seward,
10/19,Schuyler,B,10,21,3,L,1,2,,33,Central Conference,Home Sites/Seward,
10/21/13,Waverly,B,31,4,1,L,0,3,,39,&nbsp;,,
10/22/13,@ Fairbury,C1,14,19,3,L,0,3,,33,&nbsp;,,
10/24/13,Norris,B,27,8,1,L,0,3,,39,&nbsp;,,
10/29/13,@ York,B,7,24,4,L,2,3,,30,&nbsp;,,
11/05/13,@ Lincoln Pius X,B,34,6,1,L,0,3,,39,&nbsp;,,

Win %:,18.182%
Average Points:,37.364
Elkhorn (15-18)
09/05/13,Elkhorn South,B,20,13,2,W,3,1,,47,&nbsp;,,
09/06,Northwest,B,36,0,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/06,Douglas County West,C1,25,9,2,W,2,0,,47,Beatrice Tournament,Beatrice,
09/06,Beatrice,B,22,11,2,W,2,1,,47,Beatrice Tournament,Beatrice,
09/07,Northwest,B,36,0,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/07,Kearney Catholic,C1,24,8,1,W,2,1,,50,Beatrice Tournament,Beatrice,
09/07,CB Abraham Lincoln IA,A,38,12,1,L,0,2,,41,Beatrice Tournament,Beatrice,
09/10/13,Bennington,B,11,26,3,W,3,0,,44,&nbsp;,,
09/12/13,@ Blair,B,10,20,3,W,3,0,,44,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln East,A,18,16,2,L,1,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Grand Island,A,22,13,2,W,2,1,,49,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Columbus,B,8,22,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Southeast,A,30,8,1,L,0,2,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Papillion-LaVista,A,26,10,2,L,0,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/24/13,@ Norris,B,27,8,1,L,2,3,,39,&nbsp;,,
09/26/13,@ Millard West,A,34,2,1,L,0,3,,41,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X HS,
09/28,Omaha Duchesne Academy,B,21,12,2,W,2,0,,47,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Blair,B,10,20,3,W,2,1,,44,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Lincoln Pius X,B,34,6,1,L,0,2,,39,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Elkhorn South,B,20,13,2,W,2,1,,47,Lincoln Pius X Invitational,Lincoln Pius X HS,
10/01/13,Nebraska City,B,7,23,4,W,3,0,,41,&nbsp;,,
10/07-10/10,(To Be Determined),,,,-,,,,,-,EMC Tournament (2/3-Day Tournament),TBD,
