02/07,North Platte,A,14,8,2,L,55,60,,38,East-West Shootout,Alliance/Gering-Scottsbluff,
02/08,Lexington,B,7,15,3,W,72,47,,44,East-West Shootout,Alliance/Gering-Scottsbluff,
02/09,McCook,B,16,10,2,W,48,47,,47,East-West Shootout,Alliance/Gering-Scottsbluff,
02/15/08,@ Sidney,B,12,9,2,L,43,58,,36,&nbsp;,,
02/25/08,Gering,B,11,11,2,W,39,35,,47,&nbsp;,,
02/26/08,@ Scottsbluff,B,16,12,2,W,64,58,,47,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,42.043
Aurora (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/03,Opponents:,,,,-,,,,,-,Adams Central Tournament,Holdrege, Aurora/Adams Central,
11/30,Schuyler,B,10,12,3,L,54,70,,33,Adams Central Tournament,Holdrege, Aurora/Adams Central,
12/03,Holdrege,B,13,9,2,L,36,48,,36,Adams Central Tournament,Holdrege, Aurora/Adams Central,
12/07/07,Columbus Lakeview,C1,14,7,2,L,43,61,,36,&nbsp;,,
12/14/07,York,B,13,8,2,L,42,47,,36,&nbsp;,,
12/18/07,St. Paul,C1,16,5,1,L,42,62,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/28,Waverly,B,15,6,2,L,45,59,,36,Waverly Holiday Tournament,Waverly,
12/29,Norris,B,11,10,2,L,43,64,,36,Waverly Holiday Tournament,Waverly,
01/03/08,Gretna,B,17,6,2,L,28,53,,36,&nbsp;,,
01/04/08,@ Fairbury,B,11,8,2,L,49,52,,36,&nbsp;,,
01/11/08,Central City,C1,12,10,2,L,31,45,,36,&nbsp;,,
01/15/08,@ Fillmore Central,C1,3,18,4,W,61,52,,41,&nbsp;,,
01/18/08,@ Seward,B,4,16,4,W,50,45,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/21,Northwest,B,5,15,3,L,48,64,,33,Central Conference Tournament,York High School,
01/28/08,Minden,C1,17,4,1,L,42,57,,39,&nbsp;,,
02/02/08,@ Lexington,B,7,15,3,L,47,59,,33,&nbsp;,,
02/08/08,Crete,B,14,8,2,L,66,71,,36,&nbsp;,,
02/09/08,Hastings,B,8,12,3,L,43,53,,33,&nbsp;,,
02/14/08,@ Northwest,B,5,15,3,L,44,48,,33,&nbsp;,,
02/15/08,@ Holdrege,B,13,9,2,L,45,58,,36,&nbsp;,,
02/23/08,York,B,13,8,2,L,44,57,,36,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.050
Beatrice (18-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Fairbury,B,11,8,2,W,78,45,,47,&nbsp;,,
12/04/07,Marysville KS,C1,10,11,3,W,61,43,,44,&nbsp;,,
12/07/07,@ Crete,B,14,8,2,W,48,32,,47,&nbsp;,,
12/14/07,Norris,B,11,10,2,W,51,31,,47,&nbsp;,,
12/21/07,@ Omaha Gross Catholic,B,11,11,2,L,41,55,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GI Northwest Holiday Tournament,GI Northwest,
12/28,Grand Island Central Catholic,C2,15,7,2,W,62,57,(OT),47,GI Northwest Holiday Tournament,GI Northwest,
12/29,Northwest,B,5,15,3,W,64,32,,44,GI Northwest Holiday Tournament,GI Northwest,
01/04/08,@ Seward,B,4,16,4,W,51,40,,41,&nbsp;,,
01/05/08,Omaha Roncalli Catholic,B,10,12,3,W,80,44,,44,&nbsp;,,
01/11/08,Holdrege,B,13,9,2,W,53,37,,47,&nbsp;,,
01/12/08,@ South Sioux City,B,7,12,3,W,72,62,,44,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Skutt Catholic/Home Sites,
01/17,Omaha Skutt Catholic,B,20,5,1,W,51,44,,50,River Cities Conference,Skutt Catholic/Home Sites,
01/19,Ralston,A,21,2,1,L,51,63,,41,River Cities Conference,Skutt Catholic/Home Sites,
01/26/08,Ralston,A,21,2,1,W,55,54,,52,&nbsp;,,
01/31/08,Omaha Skutt Catholic,B,20,5,1,L,52,55,(2OT),39,&nbsp;,,
02/08/08,Northwest,B,5,15,3,W,69,58,,44,&nbsp;,,
02/09/08,@ Nebraska City,B,3,16,4,W,63,40,,41,&nbsp;,,
02/15/08,York,B,13,8,2,W,50,32,,47,&nbsp;,,
02/16/08,@ Waverly,B,15,6,2,W,56,43,,47,&nbsp;,,
02/25/08,Norris,B,11,10,2,W,41,26,,47,&nbsp;,,
02/26/08,Lincoln Pius X,B,15,6,2,W,57,52,,47,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,44.905
Blair (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Ralston Tip-Off Classic,Ralston,
11/30,Gretna,B,17,6,2,L,41,64,,36,Ralston Tip-Off Classic,Ralston,
12/01,Platte County MO,B,12,11,2,L,24,57,,36,Ralston Tip-Off Classic,Ralston,
12/04/07,@ Elkhorn,B,15,6,2,L,24,57,,36,&nbsp;,,
12/13/07,@ CB Abraham Lincoln IA,A,7,15,3,L,33,61,,35,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Gross Invite,Gross,
12/14,Boys Town,C1,21,5,1,L,37,60,,39,Gross Invite,Gross,
12/15,Platteview,B,3,17,4,L,38,43,,30,Gross Invite,Gross,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland,
12/28,Conestoga,C1,0,19,4,W,57,52,(OT),41,Ashland Holiday Tournament,Ashland,
12/29,Ashland-Greenwood,C1,5,14,3,W,43,23,,44,Ashland Holiday Tournament,Ashland,
01/05/08,@ Norris,B,11,10,2,L,46,89,,36,&nbsp;,,
01/07/08,@ Bennington,C1,23,0,1,L,44,63,,39,&nbsp;,,
01/10/08,Nebraska City,B,3,16,4,W,46,40,,41,&nbsp;,,
01/12/08,@ Glenwood IA,B,12,9,2,L,57,77,,36,&nbsp;,,
01/15/08,Plattsmouth,B,10,10,2,L,39,49,,36,&nbsp;,,
01/17/08,Bishop Neumann,C1,13,9,2,L,30,63,,36,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,NE City,
01/22,Waverly,B,15,6,2,L,46,63,,36,Eastern Midlands Conference Tournament,NE City,
01/29/08,@ Lincoln Pius X,B,15,6,2,L,41,53,,36,&nbsp;,,
02/02/08,Gretna,B,17,6,2,L,29,54,,36,&nbsp;,,
02/09/08,@ Platteview,B,3,17,4,W,52,46,,41,&nbsp;,,
02/12/08,@ Waverly,B,15,6,2,L,37,70,,36,&nbsp;,,
02/14/08,Omaha Skutt Catholic,B,20,5,1,L,49,57,,39,&nbsp;,,
02/23/08,South Sioux City,B,7,12,3,L,48,64,,33,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.048
Crete (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Columbus Lakeview,C1,14,7,2,W,65,39,,47,&nbsp;,,
12/06/07,@ Lincoln Pius X,B,15,6,2,L,49,61,(OT),36,&nbsp;,,
12/07/07,Beatrice,B,18,3,1,L,32,48,,39,&nbsp;,,
12/14/07,@ Fairbury,B,11,8,2,W,76,55,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane College,
12/28,Pierce,C1,23,0,1,L,58,76,,39,Doane Holiday Tournament,Doane College,
12/29,Elkhorn,B,15,6,2,L,47,57,,36,Doane Holiday Tournament,Doane College,
01/04/08,@ Auburn,C1,6,15,3,W,58,37,,44,&nbsp;,,
01/08/08,Platteview,B,3,17,4,W,59,35,,41,&nbsp;,,
01/11/08,@ York,B,13,8,2,W,58,47,,47,&nbsp;,,
01/12/08,Norris,B,11,10,2,W,58,43,,47,&nbsp;,,
01/19/08,Gretna,B,17,6,2,W,52,51,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/22,Schuyler,B,10,12,3,W,71,59,,44,Central Conference Tournament,York High School,
01/24,Holdrege,B,13,9,2,W,64,57,,47,Central Conference Tournament,York High School,
01/26,Columbus Lakeview,C1,14,7,2,L,60,72,,36,Central Conference Tournament,York High School,
02/01/08,@ Schuyler,B,10,12,3,W,74,65,,44,&nbsp;,,
02/02/08,Waverly,B,15,6,2,L,54,66,,36,&nbsp;,,
02/08/08,@ Aurora,B,2,18,4,W,71,66,,41,&nbsp;,,
02/09/08,@ Northwest,B,5,15,3,W,51,41,,44,&nbsp;,,
02/12/08,@ Ralston,A,21,2,1,L,47,61,,41,&nbsp;,,
02/15/08,@ Seward,B,4,16,4,W,45,37,,41,&nbsp;,,
02/25/08,Seward,B,4,16,4,W,46,30,,41,&nbsp;,,
02/26/08,York,B,13,8,2,L,34,49,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.864
Elkhorn (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/07,@ Omaha Gross Catholic,B,11,11,2,W,54,44,,47,&nbsp;,,
12/04/07,Blair,B,4,17,4,W,57,24,,41,&nbsp;,,
12/08/07,@ Plattsmouth,B,10,10,2,W,61,52,,47,&nbsp;,,
12/14/07,Gretna,B,17,6,2,L,34,51,,36,&nbsp;,,
12/15/07,@ Norris,B,11,10,2,L,39,45,,36,&nbsp;,,
12/18/07,@ Fremont,A,2,21,4,W,69,53,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane College,
12/28,Hastings St. Cecilia,C1,20,2,1,L,54,62,,39,Doane Holiday Tournament,Doane College,
12/29,Crete,B,14,8,2,W,57,47,,47,Doane Holiday Tournament,Doane College,
01/04/08,@ Omaha Skutt Catholic,B,20,5,1,W,45,40,,50,&nbsp;,,
01/05/08,Omaha Northwest,A,0,21,4,W,66,35,,43,&nbsp;,,
01/11/08,@ Lincoln Pius X,B,15,6,2,L,53,59,,36,&nbsp;,,
01/15/08,@ Columbus,A,4,18,4,W,67,57,,43,&nbsp;,,
01/19/08,Lincoln Northeast,A,6,15,3,W,67,61,,46,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,NE City,
01/22,Nebraska City,B,3,16,4,W,59,20,,41,Eastern Midlands Conference Tournament,NE City,
01/25,Waverly,B,15,6,2,L,44,48,,36,Eastern Midlands Conference Tournament,NE City,
01/29/08,Omaha Westside,A,5,18,4,W,57,38,,43,&nbsp;,,
02/08/08,@ Waverly,B,15,6,2,L,57,60,,36,&nbsp;,,
02/15/08,Nebraska City,B,3,16,4,W,71,51,,41,&nbsp;,,
02/19/08,Platteview,B,3,17,4,W,77,39,,41,&nbsp;,,
02/25/08,Schuyler,B,10,12,3,W,77,48,,44,&nbsp;,,
02/26/08,Omaha Roncalli Catholic,B,10,12,3,W,60,59,(OT),44,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,41.905
Fairbury (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Beatrice,B,18,3,1,L,45,78,,39,&nbsp;,,
12/07/07,Milford,C1,10,11,3,W,66,54,,44,&nbsp;,,
12/08/07,@ Thayer Central,C2,10,10,2,W,54,47,,47,&nbsp;,,
12/14/07,Crete,B,14,8,2,L,55,76,,36,&nbsp;,,
12/18/07,@ Centennial,C1,1,18,4,W,61,26,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/28,Raymond Central,C1,14,7,2,W,63,61,,47,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Louisville,C1,13,9,2,W,66,57,,47,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/04/08,Aurora,B,2,18,4,W,52,49,,41,&nbsp;,,
01/05/08,Tri County,C2,4,16,4,W,59,42,,41,&nbsp;,,
01/07/08,Auburn,C1,6,15,3,W,58,44,,44,&nbsp;,,
01/11/08,@ Norris,B,11,10,2,L,48,52,,36,&nbsp;,,
01/12/08,@ Columbus Lakeview,C1,14,7,2,W,68,66,,47,&nbsp;,,
01/18/08,York,B,13,8,2,W,67,63,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/22,Columbus Lakeview,C1,14,7,2,L,38,43,,36,Central Conference Tournament,York High School,
02/02/08,@ Schuyler,B,10,12,3,L,57,77,,33,&nbsp;,,
02/08/08,@ Lincoln Lutheran,C1,11,10,2,L,49,56,,36,&nbsp;,,
02/09/08,Seward,B,4,16,4,W,43,41,,41,&nbsp;,,
02/15/08,@ Falls City,C1,17,6,2,L,37,73,,36,&nbsp;,,
02/25/08,York,B,13,8,2,L,37,45,,36,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,40.789
Gering (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Invite,WNCC/Gering,
11/29,Kimball,C1,18,4,1,W,43,42,,50,Western Conference Invite,WNCC/Gering,
11/30,Chadron,C1,19,2,1,L,24,69,,39,Western Conference Invite,WNCC/Gering,
12/01,Scottsbluff,B,16,12,2,W,57,52,,47,Western Conference Invite,WNCC/Gering,
12/11/07,Wheatland WY,B,16,6,2,L,49,67,,36,&nbsp;,,
12/14/07,@ Mitchell,C1,11,11,2,W,73,37,,47,&nbsp;,,
12/20/07,@ Laramie WY,B,7,16,3,W,57,52,,44,&nbsp;,,
12/29/07,@ Perkins County,C2,13,9,2,L,40,50,,36,&nbsp;,,
01/04/08,@ Sidney,B,12,9,2,W,47,37,,47,&nbsp;,,
01/10/08,@ Alliance,B,13,10,2,W,58,55,,47,&nbsp;,,
01/12/08,@ Gordon-Rushville,C1,3,16,4,W,66,37,,41,&nbsp;,,
01/15/08,@ Torrington WY,B,8,13,3,L,58,70,,33,&nbsp;,,
01/18/08,Chadron,C1,19,2,1,L,39,55,,39,&nbsp;,,
01/19/08,@ Scottsbluff,B,16,12,2,W,71,62,(OT),47,&nbsp;,,
01/25/08,Alliance,B,13,10,2,W,59,49,,47,&nbsp;,,
01/29/08,@ Chadron,C1,19,2,1,L,48,64,,39,&nbsp;,,
02/01/08,Sidney,B,12,9,2,L,39,44,,36,&nbsp;,,
02/07-02/09,Opponents:,,,,-,,,,,-,East-West Shootout,Alliance/Gering-Scottsbluff,
02/07,Lexington,B,7,15,3,W,53,40,,44,East-West Shootout,Alliance/Gering-Scottsbluff,
02/08,McCook,B,16,10,2,L,44,48,,36,East-West Shootout,Alliance/Gering-Scottsbluff,
02/09,North Platte,A,14,8,2,L,53,57,,38,East-West Shootout,Alliance/Gering-Scottsbluff,
02/15/08,Scottsbluff,B,16,12,2,L,55,63,,36,&nbsp;,,
02/16/08,Ogallala,B,7,14,3,W,51,33,,44,&nbsp;,,
02/25/08,Alliance,B,13,10,2,L,35,39,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.318
Gretna (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Ralston Tip-Off Classic,Ralston,
11/30,Blair,B,4,17,4,W,64,41,,41,Ralston Tip-Off Classic,Ralston,
12/01,Ralston,A,21,2,1,L,41,62,,41,Ralston Tip-Off Classic,Ralston,
12/08/07,Mount Michael Benedictine,B,7,14,3,W,46,37,,44,&nbsp;,,
12/14/07,@ Elkhorn,B,15,6,2,W,51,34,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Ogallala,B,7,14,3,W,62,39,,44,Gretna Holiday Tournament,Gretna,
12/29,Lincoln Pius X,B,15,6,2,W,55,48,,47,Gretna Holiday Tournament,Gretna,
01/03/08,@ Aurora,B,2,18,4,W,53,28,,41,&nbsp;,,
01/05/08,@ Omaha Skutt Catholic,B,20,5,1,L,34,35,,39,&nbsp;,,
01/08/08,@ Boys Town,C1,21,5,1,W,53,47,,50,&nbsp;,,
01/11/08,Waverly,B,15,6,2,W,55,45,,47,&nbsp;,,
01/12/08,@ Nebraska City,B,3,16,4,W,55,39,,41,&nbsp;,,
01/18/08,Platteview,B,3,17,4,W,61,39,,41,&nbsp;,,
01/19/08,@ Crete,B,14,8,2,L,51,52,,36,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,NE City,
01/22,Platteview,B,3,17,4,W,57,35,,41,Eastern Midlands Conference Tournament,NE City,
01/25,Norris,B,11,10,2,W,42,33,,47,Eastern Midlands Conference Tournament,NE City,
01/26,Waverly,B,15,6,2,L,50,51,,36,Eastern Midlands Conference Tournament,NE City,
02/01/08,Hastings,B,8,12,3,W,68,48,,44,&nbsp;,,
02/02/08,@ Blair,B,4,17,4,W,54,29,,41,&nbsp;,,
02/08/08,Plattsmouth,B,10,10,2,W,53,45,,47,&nbsp;,,
02/15/08,Norris,B,11,10,2,W,50,36,,47,&nbsp;,,
02/18/08,Omaha Gross Catholic,B,11,11,2,L,47,52,(OT),36,&nbsp;,,
02/25/08,Omaha Gross Catholic,B,11,11,2,W,29,24,,47,&nbsp;,,
02/26/08,Omaha Skutt Catholic,B,20,5,1,L,37,47,,39,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,42.783
Hastings (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ McCook,B,16,10,2,W,58,53,,47,&nbsp;,,
12/04/07,North Platte,A,14,8,2,L,46,50,,38,&nbsp;,,
12/07/07,@ Holdrege,B,13,9,2,L,47,54,,36,&nbsp;,,
12/14/07,Ralston,A,21,2,1,L,47,87,,41,&nbsp;,,
12/15/07,@ York,B,13,8,2,W,52,34,,47,&nbsp;,,
12/21/07,Seward,B,4,16,4,W,73,72,(OT),41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/27,North Platte,A,14,8,2,L,37,55,,38,GNAC Tournament,McCook,
12/28,McCook,B,16,10,2,W,59,53,,47,GNAC Tournament,McCook,
12/29,Scottsbluff,B,16,12,2,L,55,65,,36,GNAC Tournament,McCook,
01/05/08,@ Lexington,B,7,15,3,W,47,40,,44,&nbsp;,,
01/11/08,Omaha Gross Catholic,B,11,11,2,L,52,56,,36,&nbsp;,,
01/18/08,Northwest,B,5,15,3,W,57,51,,44,&nbsp;,,
01/22/08,@ Columbus,A,4,18,4,L,47,56,,32,&nbsp;,,
02/01/08,@ Gretna,B,17,6,2,L,48,68,,36,&nbsp;,,
02/02/08,Norfolk,A,13,9,2,L,45,50,,38,&nbsp;,,
02/09/08,@ Aurora,B,2,18,4,W,53,43,,41,&nbsp;,,
02/11/08,Kearney,A,18,6,1,L,31,47,,41,&nbsp;,,
02/14/08,Adams Central,B,13,7,2,W,66,59,,47,&nbsp;,,
02/16/08,Lincoln Pius X,B,15,6,2,L,40,45,,36,&nbsp;,,
02/23/08,Seward,B,4,16,4,L,38,41,,30,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.800
Holdrege (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/03,Opponents:,,,,-,,,,,-,Adams Central Tournament,Holdrege, Aurora/Adams Central,
11/30,Adams Central,B,13,7,2,L,40,52,,36,Adams Central Tournament,Holdrege, Aurora/Adams Central,
12/03,Aurora,B,2,18,4,W,48,36,,41,Adams Central Tournament,Holdrege, Aurora/Adams Central,
12/07/07,Hastings,B,8,12,3,W,54,47,,44,&nbsp;,,
12/14/07,Gothenburg,C1,6,13,3,W,66,43,,44,&nbsp;,,
12/15/07,@ McCook,B,16,10,2,W,53,52,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/27,Cozad,C1,4,18,4,W,54,34,,41,Holdrege Holiday Tournament,Holdrege,
12/28,Southern,C2,19,5,1,W,55,51,,50,Holdrege Holiday Tournament,Holdrege,
01/04/08,Broken Bow,C1,8,11,3,W,65,57,,44,&nbsp;,,
01/05/08,@ Grand Island Central Catholic,C2,15,7,2,L,47,49,,36,&nbsp;,,
01/11/08,@ Beatrice,B,18,3,1,L,37,53,,39,&nbsp;,,
01/12/08,Lexington,B,7,15,3,L,40,45,,33,&nbsp;,,
01/18/08,@ Minden,C1,17,4,1,L,52,53,,39,&nbsp;,,
01/19/08,Lincoln Pius X,B,15,6,2,L,34,57,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/22,York,B,13,8,2,W,49,38,,47,Central Conference Tournament,York High School,
01/24,Crete,B,14,8,2,L,57,64,,36,Central Conference Tournament,York High School,
01/26,Central City,C1,12,10,2,W,50,39,,47,Central Conference Tournament,York High School,
02/01/08,Northwest,B,5,15,3,W,58,50,,44,&nbsp;,,
02/08/08,@ Central City,C1,12,10,2,W,51,44,,47,&nbsp;,,
02/09/08,Ogallala,B,7,14,3,W,57,41,,44,&nbsp;,,
02/15/08,Aurora,B,2,18,4,W,58,45,,41,&nbsp;,,
02/16/08,@ York,B,13,8,2,L,48,52,,36,&nbsp;,,
02/25/08,McCook,B,16,10,2,L,60,62,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.273
Lexington (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Ogallala,B,7,14,3,W,58,54,,44,&nbsp;,,
12/01/07,@ Gothenburg,C1,6,13,3,W,64,55,,44,&nbsp;,,
12/07/07,@ Broken Bow,C1,8,11,3,L,52,79,,33,&nbsp;,,
12/18/07,Northwest,B,5,15,3,L,58,76,,33,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/27,Norfolk,A,13,9,2,L,34,66,,38,GNAC Tournament,McCook,
12/28,Scottsbluff,B,16,12,2,L,47,74,,36,GNAC Tournament,McCook,
12/29,McCook,B,16,10,2,L,38,68,,36,GNAC Tournament,McCook,
01/04/08,@ Lincoln Pius X,B,15,6,2,L,39,69,,36,&nbsp;,,
