2012-2013 Complete Team Report for Class B Volleyball - Updated March 4, 2013 at 10:28am
Alliance (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/22-09/22,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora,
09/22,Omaha Concordia,C1,19,13,2,W,2,0,,47,Aurora Invitational,Aurora,
09/22,Columbus Lakeview,C1,18,12,2,W,2,0,,47,Aurora Invitational,Aurora,
09/22,Waverly,B,27,6,1,L,0,2,,39,Aurora Invitational,Aurora,
09/27/12,@ Lincoln Pius X,A,27,11,2,L,0,3,,38,&nbsp;,,
10/02/12,Kearney,A,8,24,3,W,3,0,,46,&nbsp;,,
10/04/12,@ Hastings,B,12,22,3,W,3,1,,44,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Columbus Lakeview,
10/11,Crete,B,8,25,4,W,2,0,,41,Central Conference,Columbus Lakeview,
10/11,Fairbury,C1,13,20,3,W,2,0,,44,Central Conference,Columbus Lakeview,
10/13,Holdrege,B,17,12,2,W,2,0,,47,Central Conference,Columbus Lakeview,
10/13,Northwest,B,32,2,1,L,0,2,,39,Central Conference,Columbus Lakeview,
10/13,Columbus Lakeview,C1,18,12,2,L,1,2,,36,Central Conference,Columbus Lakeview,
10/16/12,Grand Island Central Catholic,C1,23,10,2,W,3,1,,47,&nbsp;,,
10/20,(To Be Determined),,,,-,,,,,-,Norris Tourney (4-Team Round Robin),Norris,
10/20,Norris,B,23,5,1,L,1,2,,39,Norris Tourney,Norris,
10/20,Omaha Mercy,B,5,24,4,W,2,0,,41,Norris Tourney,Norris,
10/20,Nebraska City,B,6,25,4,W,2,0,,41,Norris Tourney,Norris,
10/23/12,Seward,B,27,8,1,W,3,1,,50,&nbsp;,,
10/25/12,Holdrege,B,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Schuyler)</font>,,
10/25/12,Schuyler,B,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Schuyler)</font>,,
10/30/12,Holdrege,B,17,12,2,W,3,0,,47,&nbsp;,,
11/01/12,Northwest,B,32,2,1,L,0,3,,39,&nbsp;,,

Win %:,67.647%
Average Points:,42.824
Beatrice (17-16)
08/31,Norfolk,A,9,26,3,W,2,1,,46,Beatrice Invitational,Beatrice,
08/31,Northwest,B,32,2,1,L,1,2,,39,Beatrice Invitational,Beatrice,
08/31,Bennington,B,15,18,3,W,2,1,,44,Beatrice Invitational,Beatrice,
09/01,Elkhorn,B,17,16,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/01,Kearney Catholic,C1,33,0,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/01,Bennington,B,15,18,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/04/12,@ Crete,B,8,25,4,W,3,0,,41,&nbsp;,,
09/06/12,@ Omaha Skutt Catholic,B,22,17,2,L,1,3,,36,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,St. Wencislaus Tournament (4-Team Round Robin),Wahoo Neumann,
09/08,Battle Creek,C1,12,20,3,W,2,0,,44,St. Wencislaus Tournament,Wahoo Neumann,
09/08,Seward,B,27,8,1,L,1,2,,39,St. Wencislaus Tournament,Wahoo Neumann,
09/08,Bishop Neumann,C1,12,15,3,W,2,0,,44,St. Wencislaus Tournament,Wahoo Neumann,
09/13/12,@ Omaha Duchesne Academy,B,22,9,2,L,1,3,,36,&nbsp;,,
09/18/12,Omaha Roncalli Catholic,B,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Beatrice)</font>,,
09/18/12,South Sioux City,B,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Beatrice)</font>,,
09/20/12,Fairbury,C1,13,20,3,W,3,0,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/22,Omaha Mercy,B,5,24,4,W,2,0,,41,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Elkhorn,B,17,16,2,L,0,2,,36,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Norris,B,23,5,1,L,0,2,,39,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Elkhorn South,B,25,7,1,L,0,2,,39,Lincoln Pius X Invitational,Lincoln Pius X,
09/27/12,York,B,15,14,2,W,2,0,,47,<font color="green">Triangular (host: Seward)</font>,,
09/27/12,Seward,B,27,8,1,W,2,0,,50,<font color="green">Triangular (host: Seward)</font>,,
10/09/12,Ralston,B,11,17,3,W,3,1,,44,&nbsp;,,
10/11/12,@ Omaha Gross Catholic,B,30,5,1,L,1,2,,39,&nbsp;,,
10/16/12,@ Wahoo,C1,23,7,1,L,0,3,,39,&nbsp;,,
10/18/12,Nebraska City,B,6,25,4,W,2,0,,41,<font color="green">Triangular (host: Beatrice)</font>,,
10/18/12,Lincoln Pius X,A,27,11,2,L,0,2,,38,<font color="green">Triangular (host: Beatrice)</font>,,
10/25/12,Norris,B,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Norris)</font>,,
10/25/12,Lincoln Lutheran,C1,20,14,2,L,1,2,,36,<font color="green">Triangular (host: Norris)</font>,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Omaha Gross,
10/27,South Sioux City,B,12,17,3,W,2,0,,44,River Cities Conference,Omaha Gross,
10/27,Omaha Duchesne Academy,B,22,9,2,W,2,1,,47,River Cities Conference,Omaha Gross,
10/27,Omaha Gross Catholic,B,30,5,1,L,0,2,,39,River Cities Conference,Omaha Gross,
10/29/12,Plattsmouth,B,1,26,4,W,3,0,,41,&nbsp;,,
10/30/12,Norris,B,23,5,1,L,0,3,,39,&nbsp;,,

Win %:,51.515%
Average Points:,41.152
Bennington (15-18)
08/30/12,@ Norris,B,23,5,1,L,0,3,,39,&nbsp;,,
08/31,Norfolk,A,9,26,3,W,2,0,,46,Beatrice Invitational,Beatrice,
08/31,Northwest,B,32,2,1,L,0,2,,39,Beatrice Invitational,Beatrice,
08/31,Beatrice,B,17,16,2,L,1,2,,36,Beatrice Invitational,Beatrice,
09/01,Ogallala,C1,27,10,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/01,Beatrice,B,17,16,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/01,Lincoln Pius X,A,27,11,2,L,0,2,,38,Beatrice Invitational,Beatrice,
09/04/12,Elkhorn,B,17,16,2,L,0,3,,36,&nbsp;,,
09/06/12,@ Platteview,B,11,17,3,W,3,1,,44,&nbsp;,,
09/11/12,Elkhorn South,B,25,7,1,L,0,3,,39,&nbsp;,,
09/13/12,@ Blair,B,9,20,3,W,3,2,,44,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Grand Island Tournament (4-Team Round Robin),Grand Island HS,
09/22,Omaha Bryan,A,7,24,4,W,2,1,,43,Grand Island Tournament,Grand Island HS,
09/22,Grand Island,A,17,18,3,L,0,2,,35,Grand Island Tournament,Grand Island HS,
09/22,Gretna,B,24,8,1,L,0,2,,39,Grand Island Tournament,Grand Island HS,
09/25/12,Gretna,B,24,8,1,L,0,3,,39,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invitational (2/3-Day Tournament),Omaha Skutt Catholic,
09/28,Nebraska City,B,6,25,4,W,2,1,,41,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/28,Waverly,B,27,6,1,L,0,2,,39,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/28,Gretna,B,24,8,1,L,0,2,,39,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Lincoln High,A,2,33,4,W,2,0,,43,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Ralston,B,11,17,3,W,2,0,,44,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Nebraska City,B,6,25,4,W,2,0,,41,Omaha Skutt Invitational,Omaha Skutt Catholic,
10/01-10/04,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBA,
10/01,Elkhorn South,B,25,7,1,L,0,3,,39,Eastern Midlands Conference,TBA,
10/09/12,@ Nebraska City,B,6,25,4,W,3,0,,41,&nbsp;,,
10/16/12,Plattsmouth,B,1,26,4,W,3,0,,41,&nbsp;,,
10/18/12,Wahoo,C1,23,7,1,W,3,0,,50,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Eagle Classic (1-Day Tournament, >4 Teams),LHNE - Norfolk,
10/20,Hastings,B,12,22,3,W,2,1,,44,Eagle Classic,LHNE - Norfolk,
10/20,Omaha North,A,14,18,3,L,0,2,,35,Eagle Classic,LHNE - Norfolk,
10/20,Battle Creek,C1,12,20,3,W,2,0,,44,Eagle Classic,LHNE - Norfolk,
10/20,Homer,C2,4,23,4,W,2,0,,41,Eagle Classic,LHNE - Norfolk,
10/22/12,@ Omaha Gross Catholic,B,30,5,1,L,1,3,,39,&nbsp;,,
10/23/12,@ Waverly,B,27,6,1,L,0,3,,39,&nbsp;,,
10/29/12,Omaha Roncalli Catholic,B,8,22,3,W,3,0,,44,&nbsp;,,
10/30/12,Elkhorn,B,17,16,2,L,1,3,,36,&nbsp;,,

Win %:,45.455%
Average Points:,40.273
Blair (9-20)
08/30/12,@ Plattsmouth,B,1,26,4,W,3,0,,41,&nbsp;,,
09/04/12,Waverly,B,27,6,1,L,0,3,,39,&nbsp;,,
09/06/12,@ Elkhorn,B,17,16,2,L,0,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/08,Crete,B,8,25,4,L,0,2,,30,Norris Invitational,Norris,
09/08,Waverly,B,27,6,1,L,0,2,,39,Norris Invitational,Norris,
09/08,Ralston,B,11,17,3,W,2,1,,44,Norris Invitational,Norris,
09/11/12,@ Gretna,B,24,8,1,L,0,3,,39,&nbsp;,,
09/13/12,Bennington,B,15,18,3,L,2,3,,33,&nbsp;,,
09/18/12,Platteview,B,11,17,3,W,3,1,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/22,Omaha Mercy,B,5,24,4,W,2,1,,41,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Seward,B,27,8,1,L,0,2,,39,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Lincoln Pius X,A,27,11,2,L,0,2,,38,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Elkhorn,B,17,16,2,L,0,2,,36,Lincoln Pius X Invitational,Lincoln Pius X,
09/25/12,@ Elkhorn South,B,25,7,1,L,0,3,,39,&nbsp;,,
09/27/12,Schuyler,B,6,24,4,L,1,2,,30,<font color="green">Triangular (host: Schuyler)</font>,,
09/27/12,Omaha Duchesne Academy,B,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Schuyler)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Columbus Chamber Invitational (1-Day Tournament, >4 Teams),Columbus High,
09/29,Hastings,B,12,22,3,W,2,1,,44,Columbus Chamber Invitational,Columbus High,
09/29,Columbus Lakeview,C1,18,12,2,L,0,2,,36,Columbus Chamber Invitational,Columbus High,
09/29,Columbus,B,7,22,4,L,0,2,,30,Columbus Chamber Invitational,Columbus High,
10/01-10/04,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBA,
10/01,Waverly,B,27,6,1,L,0,3,,39,Eastern Midlands Conference,TBA,
10/09/12,Fremont,A,16,13,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Benson)</font>,,
10/09/12,Omaha Benson,A,15,16,3,W,2,1,,46,<font color="green">Triangular (host: Omaha Benson)</font>,,
10/16/12,Nebraska City,B,6,25,4,W,3,0,,41,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Eagle Classic (1-Day Tournament, >4 Teams),LHNE - Norfolk,
10/20,South Sioux City,B,12,17,3,L,0,2,,33,Eagle Classic,LHNE - Norfolk,
10/20,Lutheran High Northeast,C2,28,5,1,W,2,1,,50,Eagle Classic,LHNE - Norfolk,
10/20,Homer,C2,4,23,4,W,2,0,,41,Eagle Classic,LHNE - Norfolk,
10/20,Battle Creek,C1,12,20,3,L,1,2,,33,Eagle Classic,LHNE - Norfolk,
10/23/12,Norris,B,23,5,1,L,0,3,,39,&nbsp;,,
10/29/12,South Sioux City,B,12,17,3,L,1,3,,33,&nbsp;,,

Win %:,31.034%
Average Points:,38.172
Columbus (7-22)
09/01-09/01,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Millard West,
09/01,Millard West,A,28,5,1,L,0,2,,41,Heartland Crossroads Tournament,Millard West,
09/01,Fremont,A,16,13,2,L,0,2,,38,Heartland Crossroads Tournament,Millard West,
09/01,Lincoln High,A,2,33,4,W,2,0,,43,Heartland Crossroads Tournament,Millard West,
09/04/12,@ Aurora,B,23,11,2,L,0,3,,36,&nbsp;,,
09/06/12,Bellevue West,A,22,15,2,L,1,2,,38,<font color="green">Triangular (host: Bellevue West)</font>,,
09/06/12,Lincoln Southwest,A,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Bellevue West)</font>,,
09/10/12,York,B,15,14,2,L,2,3,,36,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Pius X,A,27,11,2,L,0,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Grand Island,A,17,18,3,L,0,2,,35,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln North Star,A,18,13,2,L,0,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Northeast,A,19,15,2,L,0,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Bellevue West,A,22,15,2,L,0,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/12,Grand Island,A,17,18,3,L,0,3,,35,&nbsp;,,
09/20/12,Norfolk,A,9,26,3,L,1,2,,35,<font color="green">Triangular (host: Lincoln High)</font>,,
09/20/12,Lincoln High,A,2,33,4,W,2,1,,43,<font color="green">Triangular (host: Lincoln High)</font>,,
09/27/12,@ Lincoln North Star,A,18,13,2,L,1,3,,38,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Columbus Chamber Invitational (1-Day Tournament, >4 Teams),Columbus High,
09/29,Seward,B,27,8,1,L,1,2,,39,Columbus Chamber Invitational,Columbus High,
09/29,North Platte,A,19,12,2,L,0,2,,38,Columbus Chamber Invitational,Columbus High,
09/29,Blair,B,9,20,3,W,2,0,,44,Columbus Chamber Invitational,Columbus High,
10/02/12,@ Lincoln East,A,8,24,3,L,2,3,,35,&nbsp;,,
10/04/12,Lincoln Southeast,A,27,8,1,L,0,3,,41,&nbsp;,,
10/11/12,Hastings,B,12,22,3,L,0,3,,33,&nbsp;,,
10/16/12,@ Kearney,A,8,24,3,L,1,3,,35,&nbsp;,,
10/22/12,@ Fremont,A,16,13,2,L,0,3,,38,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,GNAC Tournament (1-Day Tournament, >4 Teams),Columbus High School,
10/27,North Platte,A,19,12,2,W,2,1,,49,GNAC Tournament,Columbus High School,
10/27,Kearney,A,8,24,3,W,2,1,,46,GNAC Tournament,Columbus High School,
10/27,Hastings,B,12,22,3,W,2,0,,44,GNAC Tournament,Columbus High School,
10/30/12,Schuyler,B,6,24,4,W,3,0,,41,&nbsp;,,
10/30/12,Seward,B,27,8,1,L,0,3,,39,&nbsp;,,

Win %:,24.138%
Average Points:,39.069
Crete (8-25)
08/30/12,Northwest,B,32,2,1,L,0,3,,39,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Wahoo Invitational  (1-Day Tournament, >4 Teams),Wahoo High School ,
09/01,Omaha Roncalli Catholic,B,8,22,3,W,2,0,,44,Wahoo Invitational ,Wahoo High School ,
09/01,Ord,C1,25,7,1,L,0,2,,39,Wahoo Invitational ,Wahoo High School ,
09/01,Lincoln Christian,C1,26,4,1,L,0,2,,39,Wahoo Invitational ,Wahoo High School ,
09/04/12,Beatrice,B,17,16,2,L,0,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/08,Platteview,B,11,17,3,W,2,1,,44,Norris Invitational,Norris,
09/08,Blair,B,9,20,3,W,2,0,,44,Norris Invitational,Norris,
09/08,Gretna,B,24,8,1,L,0,2,,39,Norris Invitational,Norris,
09/11/12,Schuyler,B,6,24,4,W,3,0,,41,&nbsp;,,
09/18/12,Hastings,B,12,22,3,W,2,1,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/18/12,McCook,B,12,21,3,L,1,2,,33,<font color="green">Triangular (host: Hastings)</font>,,
09/20/12,@ Elkhorn South,B,25,7,1,L,0,3,,39,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora,
09/22,Columbus Lakeview,C1,18,12,2,W,2,1,,47,Aurora Invitational,Aurora,
09/22,Waverly,B,27,6,1,L,0,2,,39,Aurora Invitational,Aurora,
09/22,Central City,C1,15,16,3,L,1,2,,33,Aurora Invitational,Aurora,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invitational (2/3-Day Tournament),Omaha Skutt Catholic,
09/28,Gretna,B,24,8,1,L,0,2,,39,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/28,Nebraska City,B,6,25,4,W,2,0,,41,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/28,Waverly,B,27,6,1,L,0,2,,39,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Omaha Central,A,15,22,3,L,1,2,,35,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Millard North,A,27,14,2,L,0,2,,38,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Gretna,B,24,8,1,L,0,2,,39,Omaha Skutt Invitational,Omaha Skutt Catholic,
10/04/12,@ Columbus Lakeview,C1,18,12,2,L,2,3,,36,&nbsp;,,
10/09/12,Seward,B,27,8,1,L,0,2,,39,<font color="green">Triangular (host: Crete)</font>,,
10/09/12,Milford,C1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Crete)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Columbus Lakeview,
10/11,Northwest,B,32,2,1,L,0,2,,39,Central Conference,Columbus Lakeview,
10/11,Aurora,B,23,11,2,L,0,2,,36,Central Conference,Columbus Lakeview,
10/13,Holdrege,B,17,12,2,L,0,2,,36,Central Conference,Columbus Lakeview,
10/13,Fairbury,C1,13,20,3,L,0,2,,33,Central Conference,Columbus Lakeview,
10/15/12,@ Waverly,B,27,6,1,L,0,3,,39,&nbsp;,,
10/16/12,Fairbury,C1,13,20,3,W,3,0,,44,&nbsp;,,
10/18/12,@ Norris,B,23,5,1,L,0,3,,39,&nbsp;,,
10/23/12,York,B,15,14,2,L,2,3,,36,&nbsp;,,
10/30/12,York,B,15,14,2,L,2,3,,36,&nbsp;,,

Win %:,24.242%
Average Points:,38.788
Elkhorn (17-16)
08/30/12,@ Elkhorn South,B,25,7,1,L,2,3,,39,&nbsp;,,
08/31,Lincoln Pius X,A,27,11,2,L,1,2,,38,Beatrice Invitational,Beatrice,
08/31,Hastings,B,12,22,3,W,2,1,,44,Beatrice Invitational,Beatrice,
08/31,Aurora,B,23,11,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/01,Beatrice,B,17,16,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/01,Ogallala,C1,27,10,2,W,2,1,,47,Beatrice Invitational,Beatrice,
09/01,Waverly,B,27,6,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/04/12,@ Bennington,B,15,18,3,W,3,0,,44,&nbsp;,,
09/06/12,Blair,B,9,20,3,W,3,0,,44,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Bellevue West,A,22,15,2,W,2,0,,49,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln High,A,2,33,4,W,2,0,,43,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Southwest,A,25,7,1,L,0,2,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,North Platte,A,19,12,2,W,2,1,,49,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Omaha Marian,A,36,4,1,L,0,2,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southwest,A,25,7,1,L,0,2,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/12,Norris,B,23,5,1,L,2,3,,39,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/22,Lincoln Pius X,A,27,11,2,L,0,2,,38,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Seward,B,27,8,1,L,0,2,,39,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Beatrice,B,17,16,2,W,2,0,,47,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Blair,B,9,20,3,W,2,0,,44,Lincoln Pius X Invitational,Lincoln Pius X,
09/25/12,@ Nebraska City,B,6,25,4,W,3,0,,41,&nbsp;,,
10/01-10/04,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBA,
10/01,Gretna,B,24,8,1,L,0,3,,39,Eastern Midlands Conference,TBA,
10/09/12,Plattsmouth,B,1,26,4,W,3,0,,41,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/12,Bellevue East,A,11,23,3,W,2,0,,46,Westside Invitational,Omaha Westside,
