2016-2017 Complete Team Report for Class D2 Boys Basketball - Updated December 26, 2017 at 4:46pm
Allen (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


01/07/17,@ Brady,D2,6,16,3,L,38,59,,33,&nbsp;,,
01/13/17,@ Maywood-Hayes Center,D2,3,21,4,W,41,38,,41,&nbsp;,,
01/14/17,Mullen,D2,24,2,1,L,32,77,,39,&nbsp;,,
01/19/17,McPherson County,D2,2,16,4,L,29,37,,30,&nbsp;,,
01/20/17,@ Hyannis,D2,7,15,3,L,42,47,,33,&nbsp;,,
01/23,Hyannis,D2,7,15,3,W,54,52,,44,Mid Nebraska Athletic Conference,,
01/26,Mullen,D2,24,2,1,L,35,68,,39,Mid Nebraska Athletic Conference,,
01/30/17,Sioux County,D2,10,11,3,L,41,51,,33,&nbsp;,,
02/02/17,Garden County,D2,17,6,2,L,36,61,,36,&nbsp;,,
02/04/17,@ South Platte,D2,8,12,3,L,52,55,(OT),33,&nbsp;,,
02/09/17,Sandhills/Thedford,D2,11,14,3,L,39,59,,33,&nbsp;,,
02/11/17,Wauneta-Palisade,D2,19,6,1,L,25,63,,39,&nbsp;,,
02/17/17,Stapleton,D2,2,19,4,W,47,34,,41,&nbsp;,,
02/20/17,McPherson County,D2,2,16,4,W,57,39,,41,Subdistrict D2-10 Tournament,McGahan Activities Center,
02/21/17,Mullen,D2,24,2,1,L,38,83,,39,Subdistrict D2-10 Tournament,McGahan Activities Center,

Win %:,30.435%
Average Points:,37.000
Axtell (3-20)
12/01/16,@ Pleasanton,D1,7,15,3,L,25,52,,35,&nbsp;,,
12/02/16,Bertrand,D1,11,11,2,L,27,58,,38,&nbsp;,,
12/06/16,Silver Lake,D2,6,15,3,L,41,58,,33,&nbsp;,,
12/09/16,@ Overton,D1,14,8,2,L,36,78,,38,&nbsp;,,
12/10/16,@ Harvard,D1,8,15,3,L,29,53,,35,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Axtell Holiday Invitational,Axtell,
12/19,Arcadia-Loup City,C2,16,8,2,L,36,79,,39,Axtell Holiday Invitational,Axtell,
12/20,Meridian,D1,1,21,4,W,62,36,,43,Axtell Holiday Invitational,Axtell,
01/03/17,@ Kenesaw,D1,18,6,1,L,45,79,,41,&nbsp;,,
01/06/17,@ Sumner-Eddyville-Miller,D2,19,2,1,L,20,67,,39,&nbsp;,,
01/07/17,Alma,D1,18,6,1,L,26,70,,41,&nbsp;,,
01/10/17,@ Amherst,C2,23,3,1,L,38,80,,42,&nbsp;,,
01/12/17,@ Elm Creek,D1,17,7,2,L,28,72,,38,&nbsp;,,
01/14/17,Lawrence-Nelson,D2,16,8,2,L,39,57,,36,&nbsp;,,
01/17/17,Arapahoe,D1,9,14,3,L,29,63,,35,&nbsp;,,
01/20/17,@ Wilcox-Hildreth,D2,15,11,2,L,32,61,,36,&nbsp;,,
01/26/17,@ Loomis,D2,12,11,2,L,32,67,,36,&nbsp;,,
01/27/17,Eustis-Farnam,D2,4,17,4,L,46,52,,30,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/28,Pleasanton,D1,7,15,3,L,42,58,,35,Fort Kearny Conference,Kearney,
02/10/17,Elwood,D2,4,18,4,W,73,63,,41,&nbsp;,,
02/11/17,@ Southwest,C2,14,11,2,L,47,77,,39,&nbsp;,,
02/17/17,Southern Valley,C2,14,11,2,L,39,84,,39,&nbsp;,,
02/20/17,Red Cloud,D2,1,18,4,W,58,29,,41,Subdistrict D2-7 Tournament,CL Jones Middle School (Minden),
02/21/17,Wilcox-Hildreth,D2,15,11,2,L,47,79,,36,Subdistrict D2-7 Tournament,CL Jones Middle School (Minden),

Win %:,13.043%
Average Points:,37.652
Banner County (0-18)
12/02/16,@ Garden County,D2,17,6,2,L,43,58,,36,&nbsp;,,
12/06/16,@ Minatare,D2,3,16,4,L,44,55,,30,&nbsp;,,
12/10/16,@ Pawnee CO,D2,7,12,3,L,46,82,,33,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison NE,
12/19,Morrill,D1,9,14,3,L,0,2,(Forfeit),35,Sioux County Holiday Tournament,Harrison NE,
12/20,Sioux County,D2,10,11,3,L,27,66,,33,Sioux County Holiday Tournament,Harrison NE,
01/03/17,Leyton,D2,16,7,2,L,0,2,(Forfeit),36,&nbsp;,,
01/06/17,Hay Springs,D2,5,17,4,L,35,63,,30,&nbsp;,,
01/09/17,Hyannis,D2,7,15,3,L,40,64,,33,&nbsp;,,
01/13/17,@ Crawford,D2,24,1,1,L,36,73,,39,&nbsp;,,
01/14/17,Minatare,D2,3,16,4,L,36,58,,30,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/17,Garden County,D2,17,6,2,L,38,69,,36,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/26/17,@ Creek Valley,D1,13,10,2,L,41,76,,38,&nbsp;,,
01/28/17,Morrill,D1,9,14,3,L,34,71,,35,&nbsp;,,
02/03/17,South Platte,D2,8,12,3,L,35,74,,33,&nbsp;,,
02/04/17,@ Sioux County,D2,10,11,3,L,40,54,,33,&nbsp;,,
02/07/17,Guernsey-Sunrise WY,D2,2,18,4,L,64,66,,30,&nbsp;,,
02/10/17,@ Potter-Dix,D2,2,18,4,L,37,47,,30,&nbsp;,,
02/17/17,Bayard,C2,6,16,3,L,0,2,(FORFEIT),36,&nbsp;,,

Win %:,0.000%
Average Points:,33.667
Brady (6-16)
12/03/16,@ Ansley-Litchfield,D1,8,11,3,L,42,66,,35,&nbsp;,,
12/09/16,Paxton,D1,19,5,1,L,30,65,,41,&nbsp;,,
12/10/16,@ Twin Loup,D2,11,12,3,L,25,57,,33,&nbsp;,,
12/15/16,@ Maywood-Hayes Center,D2,3,21,4,W,48,27,,41,&nbsp;,,
12/17/16,Loomis,D2,12,11,2,L,48,66,,36,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/19,Maxwell,D1,6,16,3,W,69,52,,46,Maxwell Booster Tournament,Maxwell,
12/20,South Loup,D1,16,6,2,L,43,83,,38,Maxwell Booster Tournament,Maxwell,
12/29,Hitchcock County,D1,10,14,3,L,48,65,,35,Brady Holiday Tournament,Brady,
12/30,Eustis-Farnam,D2,4,17,4,L,64,70,,30,Brady Holiday Tournament,Brady,
01/06/17,Stapleton,D2,2,19,4,W,68,38,,41,&nbsp;,,
01/07/17,Arthur County,D2,7,16,3,W,59,38,,44,&nbsp;,,
01/10/17,Overton,D1,14,8,2,L,55,85,,38,&nbsp;,,
01/14/17,@ South Loup,D1,16,6,2,L,42,80,,38,&nbsp;,,
01/17/17,Maxwell,D1,6,16,3,W,71,56,,46,&nbsp;,,
01/19/17,@ Mullen,D2,24,2,1,L,46,59,,39,&nbsp;,,
01/23,Anselmo-Merna,D2,8,12,3,L,36,73,,33,Mid Nebraska Athletic Conference,,
01/31/17,Wallace,D2,12,11,2,L,35,71,,36,&nbsp;,,
02/04/17,@ Sutherland,C2,7,13,3,L,35,44,,36,&nbsp;,,
02/10/17,@ Medicine Valley,D1,10,10,2,L,39,65,,38,&nbsp;,,
02/17/17,@ Sandhills/Thedford,D2,11,14,3,L,59,83,,33,&nbsp;,,
02/20/17,Stapleton,D2,2,19,4,W,69,41,,41,Subdistrict D2-9 Tournament,Broken Bow High School,
02/21/17,Sumner-Eddyville-Miller,D2,19,2,1,L,41,84,,39,Subdistrict D2-9 Tournament,Broken Bow High School,

Win %:,27.273%
Average Points:,38.045
Cody-Kilgore (10-9)
12/02/16,Hay Springs,D2,5,17,4,W,46,24,,41,&nbsp;,,
12/03/16,@ Sioux County,D2,10,11,3,W,52,42,,44,&nbsp;,,
12/09/16,@ Arthur County,D2,7,16,3,W,42,34,,44,&nbsp;,,
12/10/16,Stuart,D2,5,18,4,W,43,37,,41,&nbsp;,,
12/16/16,@ Mullen,D2,24,2,1,L,48,65,,39,&nbsp;,,
12/20/16,Santee,D2,16,9,2,L,53,69,,36,&nbsp;,,
01/06/17,@ North Central,D1,9,11,3,W,47,45,,46,&nbsp;,,
01/07/17,@ Stapleton,D2,2,19,4,W,71,28,,41,&nbsp;,,
01/12/17,@ Hay Springs,D2,5,17,4,W,59,37,,41,&nbsp;,,
01/13/17,Hyannis,D2,7,15,3,W,65,29,,44,&nbsp;,,
01/19/17,Colome SD,D1,16,4,1,L,32,64,,41,&nbsp;,,
01/20/17,Gordon-Rushville,C1,19,4,1,L,32,46,,43,&nbsp;,,
01/26,Sandhills/Thedford,D2,11,14,3,L,53,58,,33,Mid Nebraska Athletic Conference,,
02/03/17,Crawford,D2,24,1,1,L,41,60,,39,&nbsp;,,
02/10/17,@ Sandhills/Thedford,D2,11,14,3,L,45,68,,33,&nbsp;,,
02/11/17,@ McPherson County,D2,2,16,4,W,58,38,,41,&nbsp;,,
02/17/17,@ Ainsworth,C2,5,17,4,L,51,54,,33,&nbsp;,,
02/21/17,Sioux County,D2,10,11,3,W,50,29,,44,Subdistrict D2-12 Tournament,Crawford,
02/22/17,@ Crawford,D2,24,1,1,L,45,57,,39,Subdistrict D2-12 Tournament,Crawford,

Win %:,52.632%
Average Points:,40.158
College View Academy (3-12)
12/01/16,Omaha Christian Academy,D1,11,9,2,L,24,42,,38,&nbsp;,,
12/03/16,@ Cornerstone Christian,D2,2,11,4,W,33,30,,41,&nbsp;,,
12/06/16,@ Cedar Bluffs,D1,4,16,4,L,16,41,,32,&nbsp;,,
12/10/16,@ Lewiston,D2,11,13,3,L,31,39,,33,&nbsp;,,
01/03/17,@ Dorchester,D2,1,20,4,L,10,41,,30,&nbsp;,,
01/07/17,@ Whiting IA,D2,0,21,4,W,36,27,,41,&nbsp;,,
01/10/17,Omaha Brownell Talbot,C2,8,15,3,L,42,59,,36,&nbsp;,,
01/12/17,Hampton,D2,5,16,4,L,36,41,,30,&nbsp;,,
01/17/17,@ Parkview Christian,D2,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,@ Nebraska Lutheran,D1,17,6,2,L,20,60,,38,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Omaha/Southeast Community College - Lincoln, NE,
01/23,Cedar Bluffs,D1,4,16,4,W,54,48,(OT),43,Nebraska Frontier Conference,Omaha/Southeast Community College - Lincoln, NE,
01/26,Parkview Christian,D2,21,4,1,L,32,73,,39,Nebraska Frontier Conference,Omaha/Southeast Community College - Lincoln, NE,
01/28,Omaha Brownell Talbot,C2,8,15,3,L,42,47,,36,Nebraska Frontier Conference,Omaha/Southeast Community College - Lincoln, NE,
02/07/17,@ Diller-Odell,C2,10,15,3,L,30,43,,36,&nbsp;,,
02/09/17,Omaha Nation,C2,12,9,2,L,30,58,,39,&nbsp;,,
02/13/17,@ East Butler,D1,16,9,2,L,7,58,,38,&nbsp;,,

Average Points:,36.667
Cornerstone Christian (2-11)
12/03/16,College View Academy,D2,3,12,4,L,30,33,,30,&nbsp;,,
12/06/16,@ Omaha Brownell Talbot,C2,8,15,3,L,25,58,,36,&nbsp;,,
12/13/16,Iowa School-Deaf IA (JV),D2,0,0,-,,,,,-,&nbsp;,,
01/07/17,@ Parkview Christian,D2,21,4,1,L,19,72,,39,&nbsp;,,
01/09/17,@ Lourdes Central Catholic (JV),D1,21,5,1,,,,,-,&nbsp;,,
01/12/17,@ Omaha Christian Academy,D1,11,9,2,L,18,48,,38,&nbsp;,,
01/14/17,@ Whiting IA,D2,0,21,4,W,66,40,,41,&nbsp;,,
01/16/17,@ Archbishop Bergan (JV),C2,6,16,3,,,,,-,&nbsp;,,
01/20/17,@ Omaha Nation,C2,12,9,2,L,33,72,,39,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Omaha/Southeast Community College - Lincoln, NE,
01/23,Omaha Brownell Talbot,C2,8,15,3,L,25,48,,36,Nebraska Frontier Conference,Omaha/Southeast Community College - Lincoln, NE,
01/26,Whiting IA,D2,0,21,4,W,46,27,,41,Nebraska Frontier Conference,Omaha/Southeast Community College - Lincoln, NE,
01/28,Cedar Bluffs,D1,4,16,4,L,28,43,,32,Nebraska Frontier Conference,Omaha/Southeast Community College - Lincoln, NE,
02/07/17,@ Cedar Bluffs,D1,4,16,4,L,29,40,,32,&nbsp;,,
02/13/17,Weeping Water,D1,3,21,4,L,14,63,,32,&nbsp;,,
02/17/17,@ Lewiston,D2,11,13,3,L,23,59,,33,&nbsp;,,
02/21/17,Mead,D2,17,6,2,L,23,57,,36,Subdistrict D2-2 Tournament,Clarkson High School,

Win %:,15.385%
Average Points:,35.769
Crawford (24-1)
12/01/16,Sioux County,D2,10,11,3,W,60,21,,44,&nbsp;,,
12/02-12/03,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard, NE,
12/02,Bayard,C2,6,16,3,W,45,38,,47,Bayard Tournament,Bayard, NE,
12/03,Bridgeport,C1,12,11,2,W,36,25,,51,Bayard Tournament,Bayard, NE,
12/08/16,Hay Springs,D2,5,17,4,W,67,32,,41,&nbsp;,,
12/10/16,@ Garden County,D2,17,6,2,W,42,32,,47,&nbsp;,,
12/13/16,Minatare,D2,3,16,4,W,76,21,,41,&nbsp;,,
12/15/16,@ Hyannis,D2,7,15,3,W,70,21,,44,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison NE,
12/19,Sioux County,D2,10,11,3,W,73,28,,44,Sioux County Holiday Tournament,Harrison NE,
12/20,Morrill,D1,9,14,3,W,74,17,,46,Sioux County Holiday Tournament,Harrison NE,
12/29/16,@ Oelrichs SD,D2,6,10,3,W,71,48,,44,&nbsp;,,
01/05/17,@ Edgemont SD,D2,2,19,4,W,84,15,,41,&nbsp;,,
01/06/17,Lingle-Ft. Laramie WY,D1,15,8,2,W,51,40,,49,&nbsp;,,
01/13/17,Banner County,D2,0,18,4,W,73,36,,41,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Panhandle Conference,Morrill,
01/20,Hemingford,C2,12,13,3,W,58,45,,47,Panhandle Conference,Morrill,
01/21,Morrill,D1,9,14,3,W,61,34,,46,Panhandle Conference,Morrill,
01/23/17,@ Mitchell,C1,6,16,3,W,78,61,,48,&nbsp;,,
01/27/17,@ Morrill,D1,9,14,3,W,77,42,,46,&nbsp;,,
01/28/17,Leyton,D2,16,7,2,W,48,46,,47,&nbsp;,,
02/03/17,@ Cody-Kilgore,D2,10,9,2,W,60,41,,47,&nbsp;,,
02/07/17,@ Sioux County,D2,10,11,3,W,61,27,,44,&nbsp;,,
02/09/17,@ Hay Springs,D2,5,17,4,W,73,46,,41,&nbsp;,,
02/17/17,Hemingford,C2,12,13,3,W,44,32,,47,&nbsp;,,
02/21/17,Hay Springs,D2,5,17,4,W,49,27,,41,Subdistrict D2-12 Tournament,Crawford,
02/22/17,Cody-Kilgore,D2,10,9,2,W,57,45,,47,Subdistrict D2-12 Tournament,Crawford,
02/28/17,Garden County,D2,17,6,2,L,29,46,,36,District Final D2-6 Tournament,Bridgeport High School,

Win %:,96.000%
Average Points:,44.680
CWC (14-8)
12/02/16,@ Clearwater/Orchard,D1,6,16,3,W,56,33,,46,&nbsp;,,
12/06/16,Ewing,D2,3,19,4,W,51,32,,41,&nbsp;,,
12/08/16,@ North Central,D1,9,11,3,W,61,44,,46,&nbsp;,,
12/10/16,@ Elkhorn Valley,D1,4,18,4,W,60,40,,43,&nbsp;,,
12/13/16,West Holt,C2,16,10,2,W,49,48,,50,&nbsp;,,
12/15/16,Riverside,D2,23,3,1,L,45,62,,39,&nbsp;,,
12/17/16,@ Sandhills/Thedford,D2,11,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater / Orchard Holiday Tournament,Clearwater,
12/28,Elkhorn Valley,D1,4,18,4,W,63,44,,43,Clearwater / Orchard Holiday Tournament,Clearwater,
12/29,Ewing,D2,3,19,4,W,57,40,,41,Clearwater / Orchard Holiday Tournament,Clearwater,
01/06/17,@ Spalding Academy,D2,11,9,2,W,52,47,,47,&nbsp;,,
01/07/17,Ord,C1,9,12,3,W,53,49,,48,&nbsp;,,
01/10/17,@ Stuart,D2,5,18,4,W,52,29,,41,&nbsp;,,
01/13/17,@ Boyd County,D1,21,3,1,L,48,55,,41,&nbsp;,,
01/14/17,@ St. Mary's,D2,11,12,3,L,46,55,,33,&nbsp;,,
01/17/17,Ainsworth,C2,5,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/17,@ Twin Loup,D2,11,12,3,W,44,39,,44,&nbsp;,,
01/27/17,Niobrara/Verdigre,C2,15,7,2,L,52,57,,39,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/30,West Holt,C2,16,10,2,L,54,67,,39,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/07/17,Elgin Public/Pope John,D1,6,16,3,W,52,40,,46,&nbsp;,,
02/10/17,Neligh-Oakdale,C2,24,3,1,L,45,59,,42,&nbsp;,,
02/17/17,Burwell,D1,19,7,2,L,48,56,,38,&nbsp;,,
02/21/17,Ewing,D2,3,19,4,W,55,31,,41,Subdistrict D2-4 Tournament,Rock County High School,
02/22/17,Stuart,D2,5,18,4,W,45,22,,41,Subdistrict D2-4 Tournament,Rock County High School,
02/28/17,Wynot,D2,17,6,2,L,32,50,,36,District Final D2-2 Tournament,Norfolk Catholic High School,

Win %:,63.636%
Average Points:,42.045
Dorchester (1-20)
12/02/16,Meridian,D1,1,21,4,L,41,43,,32,&nbsp;,,
12/06/16,Diller-Odell,C2,10,15,3,L,19,62,,36,&nbsp;,,
12/09/16,@ BDS,D1,20,4,1,L,25,69,,41,&nbsp;,,
12/13/16,@ Harvard,D1,8,15,3,L,24,42,,35,&nbsp;,,
12/15/16,Osceola,D1,8,15,3,L,32,56,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/29,Weeping Water,D1,3,21,4,L,28,55,,32,Weeping Water Holiday Tournament,Weeping Water,
12/30,McCool Junction,D1,8,15,3,L,30,56,,35,Weeping Water Holiday Tournament,Weeping Water,
01/03/17,College View Academy,D2,3,12,4,W,41,10,,41,&nbsp;,,
01/05/17,Sterling,D1,15,10,2,L,31,59,,38,&nbsp;,,
01/10/17,@ Friend,D1,13,12,2,L,23,63,,38,&nbsp;,,
01/12/17,@ East Butler,D1,16,9,2,L,20,70,,38,&nbsp;,,
01/13/17,@ High Plains Community,D1,3,16,4,L,36,44,,32,&nbsp;,,
01/20/17,@ Shelby-Rising City,C2,7,16,3,L,29,74,,36,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/21,East Butler,D1,16,9,2,L,31,62,,38,Crossroads Conference,York,
02/02/17,@ Nebraska Lutheran,D1,17,6,2,L,37,66,,38,&nbsp;,,
02/03/17,Giltner,D2,18,7,2,L,25,63,,36,&nbsp;,,
02/06/17,Cross County,C2,19,7,2,L,34,72,,39,&nbsp;,,
02/07/17,@ Hampton,D2,5,16,4,L,33,51,,30,&nbsp;,,
02/10/17,@ McCool Junction,D1,8,15,3,L,23,60,,35,&nbsp;,,
02/17/17,Exeter-Milligan,D2,12,11,2,L,48,70,,36,&nbsp;,,
02/20/17,Lewiston,D2,11,13,3,L,41,59,,33,Subdistrict D2-1 Tournament,Wilber-Clatonia PS High School,

Win %:,4.762%
Average Points:,35.905
Elba (0-15)
12/03/16,@ Fullerton,D1,11,12,3,L,0,2,(FORFEIT),35,&nbsp;,,
12/06/16,Palmer,D1,9,14,3,L,23,59,,35,&nbsp;,,
12/10/16,Sumner-Eddyville-Miller (JV),D2,19,2,1,L,34,46,,-,&nbsp;,,
12/13/16,@ Central Valley,D1,7,16,3,L,4,66,,35,&nbsp;,,
12/20/16,St. Edward,D2,7,13,3,L,27,75,,33,&nbsp;,,
12/28/16,@ Burwell,D1,19,7,2,L,18,65,,38,&nbsp;,,
01/05/17,Santee,D2,16,9,2,L,29,85,,36,&nbsp;,,
01/07/17,@ Red Cloud,D2,1,18,4,L,22,26,,30,&nbsp;,,
01/13/17,@ Ewing,D2,3,19,4,L,14,67,,30,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/14,Palmer,D1,9,14,3,L,15,59,,35,Goldenrod Conference Tournament,St. Paul,
01/26/17,@ North Central,D1,9,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27/17,Riverside (JV),D2,23,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/03/17,Twin Loup,D2,11,12,3,L,0,2,(FORFEIT),33,&nbsp;,,
02/06/17,@ Santee,D2,16,9,2,L,21,85,,36,&nbsp;,,
02/07/17,Spalding Academy,D2,11,9,2,L,23,60,,36,&nbsp;,,
02/10/17,@ Stapleton,D2,2,19,4,L,13,61,,30,&nbsp;,,
02/17/17,@ Nebraska Christian,C2,11,12,3,L,22,64,,36,&nbsp;,,
02/21/17,Riverside,D2,23,3,1,L,12,80,,39,Subdistrict D2-5 Tournament,Burwell,

Win %:,0.000%
Average Points:,34.467
Elwood (4-18)
12/01/16,@ Wilcox-Hildreth,D2,15,11,2,L,16,59,,36,&nbsp;,,
12/06/16,Bertrand,D1,11,11,2,L,41,57,,38,&nbsp;,,
12/09/16,@ Pleasanton,D1,7,15,3,L,35,52,,35,&nbsp;,,
12/13/16,@ Cambridge,C2,13,9,2,L,31,75,,39,&nbsp;,,
12/16,Anselmo-Merna,D2,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,SEM Pre-Holiday Tournament,Sumner,
12/20/16,@ Gibbon,C1,8,15,3,L,49,77,,37,&nbsp;,,
