2007-2008 Complete Team Report for Class D1 Girls Basketball
Anselmo-Merna (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


01/08/08,Eustis-Farnam,D1,17,3,1,L,47,55,(OT),39,&nbsp;,,
01/11/08,Elwood,D1,3,16,4,W,65,35,,41,&nbsp;,,
01/12/08,@ Dundy County-Stratton,C2,8,12,3,W,64,51,,46,&nbsp;,,
01/17/08,@ Southern Valley,C1,7,11,3,W,58,38,,47,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Activity Conference,Cambridge/Medicine Valley,Wauneta-Palisade,Southwest,Alma, Souther Valley,
01/21,Bertrand,D1,4,16,4,W,63,52,,41,Republican Plains Activity Conference,Cambridge/Medicine Valley,Wauneta-Palisade,Southwest,Alma, Souther Valley,
01/24,Cambridge,C2,22,0,1,L,41,67,,41,Republican Plains Activity Conference,Cambridge/Medicine Valley,Wauneta-Palisade,Southwest,Alma, Souther Valley,
01/26,Hitchcock County,D2,11,11,2,W,56,39,,47,Republican Plains Activity Conference,Cambridge/Medicine Valley,Wauneta-Palisade,Southwest,Alma, Souther Valley,
01/31/08,Alma,C2,6,14,3,W,67,52,,46,&nbsp;,,
02/02/08,@ Hitchcock County,D2,11,11,2,W,63,47,,47,&nbsp;,,
02/08/08,@ Bertrand,D1,4,16,4,W,56,47,,41,&nbsp;,,
02/09/08,@ Cambridge,C2,22,0,1,L,33,75,,41,&nbsp;,,
02/12/08,Bertrand,D1,4,16,4,W,55,41,,41,&nbsp;,,
02/14/08,Overton,D1,8,12,3,W,78,48,,44,&nbsp;,,
02/22/08,Arnold,D1,15,6,2,W,55,25,,47,&nbsp;,,

Win %:,76.000%
Average Points:,43.480
Archbishop Bergan (14-8)
11/29/07,@ Bishop Neumann,C1,20,2,1,L,27,71,,42,&nbsp;,,
12/06/07,Raymond Central,C1,0,19,4,W,46,31,,44,&nbsp;,,
12/08/07,@ Aquinas Catholic,C2,11,8,2,L,34,51,,38,&nbsp;,,
12/11/07,Boys Town,C1,5,14,3,W,55,14,,47,&nbsp;,,
12/13/07,Omaha Christian Academy,C2,1,19,4,W,65,12,,43,&nbsp;,,
12/18/07,Logan View,C1,6,15,3,W,39,25,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Yutan Holiday Tournament,Yutan,
12/28,West Point-Beemer,C1,8,14,3,W,60,31,,47,Yutan Holiday Tournament,Yutan,
12/29,Yutan,C1,9,12,3,W,51,34,,47,Yutan Holiday Tournament,Yutan,
01/03/08,@ Arlington,C1,8,12,3,L,34,40,,36,&nbsp;,,
01/08/08,@ Douglas County West,C1,2,18,4,W,59,23,,44,&nbsp;,,
01/10/08,@ Tekamah-Herman,C1,11,10,2,W,46,45,,50,&nbsp;,,
01/12/08,North Bend Central,C1,17,5,1,L,33,44,,42,&nbsp;,,
01/17-01/18,Opponents:,,,,-,,,,,-,Mercy Tournament,Omaha Mercy,
01/17,Nebraska City,B,2,17,4,W,48,40,,45,Mercy Tournament,Omaha Mercy,
01/18,Blair,B,12,9,2,L,41,45,,40,Mercy Tournament,Omaha Mercy,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/22,Hastings St. Cecilia,C1,11,8,2,W,40,29,,50,Centennial Conference Tournament,Lincoln Christian,
01/24,Grand Island Central Catholic,C2,18,7,2,L,38,52,,38,Centennial Conference Tournament,Lincoln Christian,
01/29/08,@ CB St. Albert IA,C1,5,15,3,W,47,41,,47,&nbsp;,,
02/01/08,Fort Calhoun,C1,8,11,3,W,43,38,,47,&nbsp;,,
02/07/08,@ Lourdes Central Catholic,C2,11,10,2,W,69,38,,49,&nbsp;,,
02/09/08,Oakland-Craig,C2,19,5,1,L,53,57,,41,&nbsp;,,
02/12/08,Cedar Bluffs,D1,8,14,3,W,50,25,,44,&nbsp;,,
02/14/08,Mead,D1,14,9,2,L,39,43,,36,&nbsp;,,

Win %:,63.636%
Average Points:,43.818
Arnold (15-6)
11/30/07,@ Sandhills,D2,7,15,3,W,42,35,,44,&nbsp;,,
12/07/07,@ Stapleton,D2,11,9,2,L,42,46,(OT),36,&nbsp;,,
12/14/07,Medicine Valley,D1,7,14,3,W,40,32,,44,&nbsp;,,
12/15/07,Eustis-Farnam,D1,17,3,1,L,27,42,,39,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tourney,Maxwell,
12/20,McPherson County,D2,12,7,2,W,43,34,,47,Maxwell Booster Tourney,Maxwell,
12/21,Maxwell,D1,5,17,4,W,38,30,,41,Maxwell Booster Tourney,Maxwell,
01/03/08,Thedford,D2,16,7,2,L,30,38,,36,&nbsp;,,
01/04/08,@ Ansley,D1,9,9,2,W,34,24,,47,&nbsp;,,
01/07/08,Wallace,D2,11,8,2,W,42,34,,47,&nbsp;,,
01/10/08,Sargent,D2,12,10,2,W,43,32,,47,&nbsp;,,
01/11/08,McPherson County,D2,12,7,2,W,42,34,,47,&nbsp;,,
01/15/08,Maywood,D2,17,6,2,W,47,34,,47,&nbsp;,,
01/17/08,Maxwell,D1,5,17,4,W,37,24,,41,&nbsp;,,
01/19/08,@ Brady,D2,4,15,4,W,49,22,,41,&nbsp;,,
01/24/08,@ Callaway,D1,7,9,3,W,49,44,(OT),44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
01/28-02/02,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
01/31,Paxton,D2,13,7,2,L,36,51,,36,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/02,Maxwell,D1,5,17,4,L,29,37,,30,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/08/08,@ Maxwell,D1,5,17,4,W,49,36,,41,&nbsp;,,
02/12/08,Anselmo-Merna,D1,3,17,4,W,45,34,,41,&nbsp;,,
02/14/08,Burwell,D1,12,9,2,W,44,36,,47,&nbsp;,,
02/22/08,Arapahoe,D1,19,6,1,L,25,55,,39,&nbsp;,,

Win %:,71.429%
Average Points:,42.000
Bancroft-Rosalie (24-0)
11/30/07,Omaha Christian Academy,C2,1,19,4,W,93,12,,43,&nbsp;,,
12/03/07,Lyons-Decatur Northeast,C2,10,11,3,W,65,41,,46,&nbsp;,,
12/04/07,@ Emerson-Hubbard,C2,6,14,3,W,67,36,,46,&nbsp;,,
12/07/07,@ Walthill,D1,3,12,4,W,87,23,,41,&nbsp;,,
12/11/07,@ Winside,D1,5,14,3,W,89,28,,44,&nbsp;,,
12/14/07,@ Homer,C2,18,6,1,W,71,55,,52,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/28,West Point Central Catholic,C2,20,3,1,W,70,57,,52,Homer Holiday Tournament,Homer,
12/29,Homer,C2,18,6,1,W,72,46,,52,Homer Holiday Tournament,Homer,
01/04-01/05,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Post Holiday Tour.,Bancroft,
01/04,Lutheran High Northeast,C2,7,13,3,W,57,44,,46,Bancroft-Rosalie Post Holiday Tour.,Bancroft,
01/05,Wisner-Pilger,C1,16,6,2,W,63,46,,50,Bancroft-Rosalie Post Holiday Tour.,Bancroft,
01/10/08,West Point Central Catholic,C2,20,3,1,W,57,56,,52,&nbsp;,,
01/11/08,@ Allen,D2,9,12,3,W,69,37,,44,&nbsp;,,
01/15/08,Coleridge,D2,20,3,1,W,79,34,,50,&nbsp;,,
01/17/08,Mead,D1,14,9,2,W,66,44,,47,&nbsp;,,
01/18/08,@ Ponca,C2,6,13,3,W,83,49,,46,&nbsp;,,
01/22/08,Winnebago,C2,15,6,2,W,65,40,,49,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/26,Walthill,D1,3,12,4,W,74,21,,41,Lewis & Clark Conference,TBA,
01/29,Wakefield,C2,15,7,2,W,64,29,,49,Lewis & Clark Conference,TBA,
02/01,Winnebago,C2,15,6,2,W,63,56,,49,Lewis & Clark Conference,TBA,
02/04,Homer,C2,18,6,1,W,58,38,,52,Lewis & Clark Conference,TBA,
02/08/08,@ Newcastle,D2,13,7,2,W,48,19,,47,&nbsp;,,
02/12/08,Winside,D1,5,14,3,W,74,18,,44,&nbsp;,,
02/14/08,Pender,D1,4,18,4,W,73,24,,41,&nbsp;,,
02/22/08,West Boyd,D1,14,9,2,W,55,43,,47,&nbsp;,,

Win %:,100.000%
Average Points:,47.083
Banner County (10-12)
11/30/07,Minatare,D1,1,16,4,W,90,20,,41,&nbsp;,,
12/01/07,@ Potter-Dix,D2,11,10,2,W,38,35,,47,&nbsp;,,
12/08/07,@ Pine Bluffs WY,C2,11,8,2,L,35,47,,38,&nbsp;,,
12/15/07,Creek Valley,C2,9,11,3,L,29,34,,35,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Pre-Holiday Tourney,Harrison, NE,
12/17,Sioux County,D2,19,2,1,L,36,50,,39,Pre-Holiday Tourney,Harrison, NE,
12/18,Edgemont SD,D2,6,13,3,L,39,40,,33,Pre-Holiday Tourney,Harrison, NE,
01/04/08,@ Hay Springs,D1,17,5,1,L,20,50,,39,&nbsp;,,
01/05/08,@ Wallace,D2,11,8,2,L,39,60,,36,&nbsp;,,
01/07/08,@ Leyton,C2,14,6,2,L,28,46,,38,&nbsp;,,
01/11/08,Crawford,D1,2,17,4,W,48,29,,41,&nbsp;,,
01/12/08,@ Minatare,D1,1,16,4,W,62,21,,41,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seeds-1st Round,
01/15,South Platte,D2,4,13,4,W,45,29,,41,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seeds-1st Round,
01/17,Potter-Dix,D2,11,10,2,L,39,56,,36,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seeds-1st Round,
01/19,Creek Valley,C2,9,11,3,L,27,45,,35,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seeds-1st Round,
01/25/08,Potter-Dix,D2,11,10,2,W,37,34,,47,&nbsp;,,
01/26/08,Morrill,C2,7,12,3,L,39,44,,35,&nbsp;,,
02/01/08,@ South Platte,D2,4,13,4,W,43,25,,41,&nbsp;,,
02/02/08,Sioux County,D2,19,2,1,L,39,51,,39,&nbsp;,,
02/05/08,Burns WY,C2,10,7,2,W,62,56,,49,&nbsp;,,
02/08/08,@ Lingle Ft. Laramie WY,D1,8,14,3,W,56,44,,44,&nbsp;,,
02/12/08,Crawford,D1,2,17,4,W,51,21,,41,&nbsp;,,
02/14/08,Hay Springs,D1,17,5,1,L,28,52,,39,&nbsp;,,

Win %:,45.455%
Average Points:,39.773
Bertrand (4-16)
11/29/07,@ Alma,C2,6,14,3,L,36,41,,35,&nbsp;,,
11/30/07,Axtell,C2,11,7,2,L,36,52,,38,&nbsp;,,
12/06/07,@ Elwood,D1,3,16,4,W,44,28,,41,&nbsp;,,
12/08/07,Loomis,D2,14,6,2,L,22,37,,36,&nbsp;,,
12/11/07,Eustis-Farnam,D1,17,3,1,L,20,34,,39,&nbsp;,,
12/14/07,Dundy County-Stratton,C2,8,12,3,L,47,58,,35,&nbsp;,,
12/17,Arapahoe,D1,19,6,1,L,40,54,,39,Pleasanton Pre-Holiday,Pleasanton,
12/18,Pleasanton,D2,22,1,1,L,29,44,,39,Pleasanton Pre-Holiday,Pleasanton,
01/04/08,@ Southern Valley,C1,7,11,3,L,32,46,,36,&nbsp;,,
01/11/08,Southwest,C2,10,10,2,L,38,50,,38,&nbsp;,,
01/12/08,Overton,D1,8,12,3,L,30,39,,33,&nbsp;,,
01/17/08,@ Maywood,D2,17,6,2,L,31,49,,36,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Activity Conference,Cambridge/Medicine Valley,Wauneta-Palisade,Southwest,Alma, Souther Valley,
01/19,Alma,C2,6,14,3,W,47,40,,46,Republican Plains Activity Conference,Cambridge/Medicine Valley,Wauneta-Palisade,Southwest,Alma, Souther Valley,
01/21,Arapahoe,D1,19,6,1,L,52,63,,39,Republican Plains Activity Conference,Cambridge/Medicine Valley,Wauneta-Palisade,Southwest,Alma, Souther Valley,
01/24,Southern Valley,C1,7,11,3,L,28,36,,36,Republican Plains Activity Conference,Cambridge/Medicine Valley,Wauneta-Palisade,Southwest,Alma, Souther Valley,
01/29/08,@ Cambridge,C2,22,0,1,L,55,64,,41,&nbsp;,,
02/01/08,@ Medicine Valley,D1,7,14,3,W,38,34,,44,&nbsp;,,
02/08/08,Arapahoe,D1,19,6,1,L,47,56,,39,&nbsp;,,
02/11/08,Elwood,D1,3,16,4,W,47,24,,41,&nbsp;,,
02/12/08,Arapahoe,D1,19,6,1,L,41,55,,39,&nbsp;,,

Win %:,20.000%
Average Points:,38.500
Bloomfield (11-10)
11/29/07,@ Coleridge,D2,20,3,1,L,43,61,,39,&nbsp;,,
12/07/07,@ Winside,D1,5,14,3,L,35,43,,33,&nbsp;,,
12/11/07,Wynot,D2,10,9,2,L,40,48,,36,&nbsp;,,
12/15/07,Lynch,D2,11,12,3,W,54,38,,44,&nbsp;,,
12/17/07,@ Niobrara,D2,2,19,4,W,72,26,,41,&nbsp;,,
12/18/07,@ Allen,D2,9,12,3,L,42,56,,33,&nbsp;,,
01/04/08,@ Omaha Nation,D1,6,12,3,W,48,30,,44,&nbsp;,,
01/05/08,Rock County,D2,5,17,4,W,43,31,,41,&nbsp;,,
01/08/08,@ Newcastle,D2,13,7,2,L,31,50,,36,&nbsp;,,
01/10-01/12,Opponents:,,,,-,,,,,-,Tri-Valley Tournament,Viborg, SD/Hurley, SD,
01/10,Freeman Academy SD,D2,4,11,3,W,40,33,,44,Tri-Valley Tournament,Viborg, SD/Hurley, SD,
01/11,Viborg SD,D1,14,5,2,L,52,54,,36,Tri-Valley Tournament,Viborg, SD/Hurley, SD,
01/12,Alcester-Hudson SD,D1,7,9,3,W,62,29,,44,Tri-Valley Tournament,Viborg, SD/Hurley, SD,
01/15/08,@ Osmond,D1,5,14,3,W,56,53,,44,&nbsp;,,
01/18/08,Hartington,C2,4,15,4,W,58,48,,43,&nbsp;,,
01/22/08,Wausa,D2,14,6,2,L,46,52,,36,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/26,Wausa,D2,14,6,2,L,52,62,,36,Lewis & Clark Conference,TBA,
02/05/08,@ Verdigre,D2,3,15,4,W,82,65,,41,&nbsp;,,
02/07/08,Allen,D2,9,12,3,W,57,56,(OT),44,&nbsp;,,
02/08/08,@ Elkhorn Valley,C2,20,4,1,L,37,64,,41,&nbsp;,,
02/12/08,Orchard,D1,6,14,3,W,64,42,,44,&nbsp;,,
02/13/08,Stuart,D1,17,7,2,L,43,57,,36,&nbsp;,,

Win %:,52.381%
Average Points:,39.810
Burwell (12-9)
11/29/07,Sargent,D2,12,10,2,W,42,32,,47,&nbsp;,,
11/30/07,Rock County,D2,5,17,4,W,39,25,,41,&nbsp;,,
12/06/07,@ Elba,D2,9,10,3,W,34,18,,44,&nbsp;,,
12/07/07,@ Ravenna,C2,19,6,1,L,30,54,,41,&nbsp;,,
12/14/07,St. Edward,D2,3,16,4,W,47,29,,41,&nbsp;,,
12/18/07,@ Greeley-Wolbach,D2,7,13,3,W,50,43,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holliday Tournament,Stuart,
12/28,St. Mary's,D2,8,12,3,W,53,27,,44,Stuart Holliday Tournament,Stuart,
12/29,Stuart,D1,17,7,2,L,39,46,,36,Stuart Holliday Tournament,Stuart,
01/03/08,@ North Loup-Scotia,D2,22,1,1,L,28,49,,39,&nbsp;,,
01/08/08,Cedar Rapids,D2,12,9,2,W,41,26,,47,&nbsp;,,
01/10/08,@ Ord,C1,12,9,2,L,43,51,,39,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/14,Elba,D2,9,10,3,W,42,32,,44,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/17,North Loup-Scotia,D2,22,1,1,L,38,61,,39,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/19,Spalding/Spalding Academy,D2,15,6,2,L,59,61,,36,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/22/08,Palmer,D1,7,13,3,W,57,39,,44,&nbsp;,,
01/25/08,Loup City,C2,2,17,4,W,58,45,,43,&nbsp;,,
02/01/08,Spalding/Spalding Academy,D2,15,6,2,L,45,58,,36,&nbsp;,,
02/07/08,@ Chambers,D2,22,2,1,L,39,65,,39,&nbsp;,,
02/08/08,@ Heartland Lutheran,D1,3,16,4,W,59,34,,41,&nbsp;,,
02/12/08,Ansley,D1,9,9,2,W,62,41,,47,&nbsp;,,
02/14/08,Arnold,D1,15,6,2,L,36,44,,36,&nbsp;,,

Win %:,57.143%
Average Points:,41.333
Callaway (7-9)
11/30/07,@ Sargent,D2,12,10,2,L,31,41,,36,&nbsp;,,
12/04/07,Sandhills,D2,7,15,3,W,46,23,,44,&nbsp;,,
12/07/07,@ Anselmo-Merna,D1,3,17,4,W,35,23,,41,&nbsp;,,
12/14/07,Stapleton,D2,11,9,2,W,46,40,,47,&nbsp;,,
12/15/07,@ Thedford,D2,16,7,2,L,33,45,,36,&nbsp;,,
12/18/07,Loup County,D2,11,7,2,L,40,48,,36,&nbsp;,,
01/04,Sandhills,D2,7,15,3,W,57,42,,44,Callaway Post Holiday Tournament,Callaway,
01/05,Sargent,D2,12,10,2,L,36,48,,36,Callaway Post Holiday Tournament,Callaway,
01/11/08,Maxwell,D1,5,17,4,W,45,34,,41,&nbsp;,,
01/12/08,@ Brady,D2,4,15,4,W,61,57,(OT),41,&nbsp;,,
01/15/08,@ Amherst,C2,7,12,3,L,35,43,,35,&nbsp;,,
01/17/08,@ Litchfield,D2,0,16,4,W,58,30,,41,&nbsp;,,
01/24/08,Arnold,D1,15,6,2,L,44,49,(OT),36,&nbsp;,,
01/30,Sargent,D2,12,10,2,L,39,48,,36,Loup Valley Conference,Home Sites/Broken Bow,
02/08/08,Ansley,D1,9,9,2,L,46,50,,36,&nbsp;,,
02/11/08,Anselmo-Merna,D1,3,17,4,L,45,50,,30,&nbsp;,,

Win %:,43.750%
Average Points:,38.500
Cedar Bluffs (8-14)
11/29/07,East Butler,C2,21,2,1,L,29,83,,41,&nbsp;,,
11/30/07,Louisville,C1,9,13,3,L,48,61,,36,&nbsp;,,
12/08/07,@ Mead,D1,14,9,2,L,40,44,,36,&nbsp;,,
12/13/07,Parkview Christian,D2,3,19,4,W,41,18,,41,&nbsp;,,
12/14/07,@ Yutan,C1,9,12,3,L,30,62,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/27,Shelby,D1,1,19,4,W,32,25,,41,Shelby Holiday Tournament,Shelby,
12/28,Prague,D2,9,9,2,L,25,33,,36,Shelby Holiday Tournament,Shelby,
01/03/08,@ Malcolm,C2,11,11,2,L,35,44,,38,&nbsp;,,
01/08/08,Omaha Christian Academy,C2,1,19,4,W,31,22,,43,&nbsp;,,
01/11/08,@ Elmwood-Murdock,C2,18,4,1,L,25,48,,41,&nbsp;,,
01/12/08,Omaha Brownell-Talbot,C2,9,10,3,W,47,35,,46,&nbsp;,,
01/15/08,@ Dodge,D2,9,12,3,L,39,52,,33,&nbsp;,,
01/18/08,Weeping Water,C2,7,14,3,L,29,41,,35,&nbsp;,,
01/22/08,Clarkson,D1,12,8,2,L,39,49,,36,&nbsp;,,
01/24/08,@ Johnson County Central,C1,18,6,1,L,34,67,,42,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,SECC,
01/26,Palmyra,C2,4,17,4,W,48,42,,43,East Central Nebraska Conference Tournament,SECC,
01/29,East Butler,C2,21,2,1,L,25,80,,41,East Central Nebraska Conference Tournament,SECC,
02/02,Yutan,C1,9,12,3,L,36,46,,36,East Central Nebraska Conference Tournament,SECC,
02/08/08,Palmyra,C2,4,17,4,W,41,40,,43,&nbsp;,,
02/09/08,Prague,D2,9,9,2,W,55,48,,47,&nbsp;,,
02/11/08,Scribner-Snyder,D1,1,18,4,W,46,34,,41,&nbsp;,,
02/12/08,Archbishop Bergan,D1,14,8,2,L,25,50,,36,&nbsp;,,

Win %:,36.364%
Average Points:,39.455
Clarkson (12-8)
11/30/07,Shelby,D1,1,19,4,W,56,19,,41,&nbsp;,,
12/14/07,@ Cedar Rapids,D2,12,9,2,L,56,58,,36,&nbsp;,,
12/15/07,Osceola,D1,12,11,2,W,56,51,,47,&nbsp;,,
12/17/07,Newman Grove,D1,11,10,2,L,46,47,,36,&nbsp;,,
12/20/07,@ Prague,D2,9,9,2,W,42,26,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clarkson Holiday Tournament,Clarkson,
12/28,Shickley,D2,4,15,4,W,41,30,,41,Clarkson Holiday Tournament,Clarkson,
12/29,Clay Center,D1,5,15,3,W,59,42,,44,Clarkson Holiday Tournament,Clarkson,
01/03/08,Humphrey,D1,19,3,1,L,37,47,,39,&nbsp;,,
01/04/08,@ Scribner-Snyder,D1,1,18,4,W,52,31,,41,&nbsp;,,
01/08/08,@ Humphrey St. Francis,D1,15,5,1,L,46,56,,39,&nbsp;,,
01/11/08,Dodge,D2,9,12,3,W,43,27,,44,&nbsp;,,
01/15/08,Winside,D1,5,14,3,W,48,28,,44,&nbsp;,,
01/18/08,@ Leigh,D2,6,14,3,L,31,45,,33,&nbsp;,,
01/19/08,Lindsay Holy Family,D2,14,8,2,L,40,47,,36,&nbsp;,,
01/22/08,@ Cedar Bluffs,D1,8,14,3,W,49,39,,44,&nbsp;,,
01/25/08,@ Howells,C2,7,13,3,W,42,35,,46,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,TBA/Central Community College,
