2003-2004 Complete Team Report for Class D1 Boys Basketball
Amherst (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


01/16/04,McPherson County,D2,11,9,2,L,47,59,,33,&nbsp;,,
01/20/04,@ Cody-Kilgore,D1,16,4,1,L,42,62,,38,&nbsp;,,
01/23/04,@ Anselmo-Merna,D1,14,7,2,L,42,88,,38,&nbsp;,,
01/29/04,@ Callaway,D1,8,9,3,W,59,36,,45,&nbsp;,,
02/03/04,Paxton,D1,9,12,3,L,23,52,,33,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Central Platte Tourney,MPCC,
02/13/04,@ Maxwell,D1,14,7,2,W,46,43,,50,&nbsp;,,
02/23/04,@ Elm Creek,D1,13,10,2,L,40,73,,33,&nbsp;,,

Win %:,35.294%
Average Points:,38.118
Axtell (13-9)
12/05/03,Pleasanton,D1,15,6,2,L,49,57,,38,&nbsp;,,
12/06/03,@ Bertrand,D1,5,14,3,L,44,65,,28,&nbsp;,,
12/11/03,Silver Lake,D1,21,2,1,L,41,64,,38,&nbsp;,,
12/12/03,Overton,C2,12,8,2,L,59,65,,35,&nbsp;,,
12/19/03,Amherst,D1,9,13,3,L,73,84,,33,&nbsp;,,
01/03/04,@ Franklin,C2,5,13,3,W,1,0,,42,&nbsp;,,
01/09/04,Sumner-Eddyville-Miller,D2,4,14,4,W,81,44,,40,&nbsp;,,
01/10/04,@ Alma,C2,1,18,4,W,57,30,,42,&nbsp;,,
01/15/04,Elm Creek,D1,13,10,2,W,60,48,,45,&nbsp;,,
01/16/04,@ Kenesaw,D1,7,12,3,W,60,48,,45,&nbsp;,,
01/23/04,Wilcox-Hildreth,C2,9,9,2,W,70,56,,47,&nbsp;,,
01/27/04,@ Kearney Catholic,C1,23,1,1,L,45,68,,41,&nbsp;,,
01/30/04,@ Loomis,D2,22,1,1,L,52,84,,38,&nbsp;,,
02/03/04,Wilcox-Hildreth,C2,9,9,2,W,58,53,,47,&nbsp;,,
02/06/04,Loomis,D2,22,1,1,L,55,66,,38,&nbsp;,,
02/07/04,Amherst,D1,9,13,3,W,65,38,,45,&nbsp;,,
02/12/04,Republican Valley,D1,11,12,3,W,59,57,,45,&nbsp;,,
02/13/04,@ Elwood,D1,5,15,3,W,68,46,,40,&nbsp;,,
02/20/04,Ansley,D2,4,15,4,W,99,46,,40,&nbsp;,,
02/23/04,Red Cloud,D1,2,20,4,W,52,40,,40,&nbsp;,,
02/24/04,Pleasanton,D1,15,6,2,W,67,61,,50,&nbsp;,,
02/26/04,@ Silver Lake,D1,21,2,1,L,39,51,,38,&nbsp;,,

Win %:,59.091%
Average Points:,40.682
Bancroft-Rosalie (5-15)
12/05/03,Omaha Christian Academy,D2,4,18,4,W,48,15,,40,&nbsp;,,
12/06/03,Lyons-Decatur Northeast,C2,11,10,2,L,39,53,,35,&nbsp;,,
12/12/03,@ Walthill,D2,2,16,4,W,70,52,,40,&nbsp;,,
12/16/03,@ Winside,D1,6,13,3,L,50,68,,28,&nbsp;,,
12/19/03,@ Homer,C2,11,9,2,L,43,60,,35,&nbsp;,,
12/22/03,Emerson-Hubbard,C2,2,21,4,W,43,41,,42,&nbsp;,,
12/29/03,@ West Point Central Catholic,C2,19,4,1,L,27,93,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,West Point Central Catholic Holiday Tournament,West Point,
12/30/03,Pender,C2,8,12,3,L,33,52,,35,&nbsp;,,
01/06/04,Omaha Nation,D1,19,4,1,L,41,58,,38,&nbsp;,,
01/09/04,Lutheran High Northeast,C2,16,6,2,L,41,80,,40,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Bancroft-Rosalie Post Holiday,Wisner & Bancroft,
01/10/04,West Point,C1,5,15,3,L,48,62,,31,&nbsp;,,
01/16/04,@ Allen,D2,21,1,1,L,40,79,,38,&nbsp;,,
01/20/04,Coleridge,D1,3,15,4,L,39,53,,28,&nbsp;,,
01/23/04,@ Ponca,C2,11,11,2,L,26,57,,35,&nbsp;,,
01/29/04,Winnebago,C2,7,15,3,W,62,46,,42,&nbsp;,,
02/02-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis &Clark  Conference Tourn,Emerson/Hartington,
02/03/04,@ Winnebago,C2,7,15,3,L,47,67,,30,&nbsp;,,
02/10/04,Howells,D1,14,6,2,L,41,57,,38,&nbsp;,,
02/13/04,Newcastle,D2,6,12,3,L,42,52,,28,&nbsp;,,
02/20/04,@ Waterloo,D1,3,17,4,W,40,33,,40,&nbsp;,,
02/23/04,@ Coleridge,D1,3,15,4,L,37,40,,28,&nbsp;,,

Win %:,25.000%
Average Points:,35.550
Bertrand (5-14)
12/05/03,@ Alma,C2,1,18,4,W,63,43,,42,&nbsp;,,
12/06/03,Axtell,D1,13,9,2,W,65,44,,45,&nbsp;,,
12/12/03,Elwood,D1,5,15,3,W,69,53,,40,&nbsp;,,
12/13/03,Loomis,D2,22,1,1,L,44,78,,38,&nbsp;,,
12/19/03,@ Northern Valley KS,D2,4,17,4,L,47,59,,28,&nbsp;,,
12/20/03,@ Elm Creek,D1,13,10,2,L,50,61,,33,&nbsp;,,
12/22/03,@ Anselmo-Merna,D1,14,7,2,W,87,82,,50,&nbsp;,,
12/23/03,Ravenna,C2,20,4,1,L,47,84,,40,&nbsp;,,
01/08/04,Eustis-Farnam,D1,14,7,2,W,66,59,,50,&nbsp;,,
01/09/04,Southern Valley,C2,12,10,2,L,51,62,,35,&nbsp;,,
01/16/04,Republican Valley,D1,11,12,3,L,71,79,,33,&nbsp;,,
01/17/04,Overton,C2,12,8,2,L,75,81,,35,&nbsp;,,
01/23/04,Kearney Catholic,C1,23,1,1,L,42,84,,41,&nbsp;,,
01/27/04,@ Republican Valley,D1,11,12,3,L,62,66,,33,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Cambridge,
02/06/04,@ Hershey,C1,16,4,1,L,55,65,,41,&nbsp;,,
02/13/04,Arapahoe,C2,18,5,1,L,43,52,,40,&nbsp;,,
02/14/04,@ Pleasanton,D1,15,6,2,L,59,69,,38,&nbsp;,,
02/20/04,@ Cambridge,C2,23,1,1,L,52,79,,40,&nbsp;,,
02/24/04,@ Republican Valley,D1,11,12,3,L,75,84,,33,&nbsp;,,

Win %:,26.316%
Average Points:,38.684
Callaway (8-9)
12/05/03,@ Sargent,D2,14,8,2,L,54,67,,33,&nbsp;,,
12/06/03,@ Amherst,D1,9,13,3,L,45,66,,33,&nbsp;,,
12/09/03,@ Sandhills,D2,3,17,4,W,50,41,,40,&nbsp;,,
12/12/03,Anselmo-Merna,D1,14,7,2,L,57,59,,38,&nbsp;,,
12/19/03,Stapleton,D2,12,12,2,W,69,54,,45,&nbsp;,,
12/20/03,@ Thedford,D2,18,1,1,L,32,59,,38,&nbsp;,,
01/06/04,Loup County,D2,7,10,3,W,50,34,,45,&nbsp;,,
01/09/04,Sargent,D2,14,8,2,W,51,44,,45,&nbsp;,,
01/10/04,@ Anselmo-Merna,D1,14,7,2,L,65,71,,38,&nbsp;,,
01/16/04,Maxwell,D1,14,7,2,L,35,46,,38,&nbsp;,,
01/17/04,@ Eustis-Farnam,D1,14,7,2,L,27,39,,38,&nbsp;,,
01/22/04,@ Litchfield,D2,3,14,4,W,59,32,,40,&nbsp;,,
01/29/04,Arnold,D1,6,11,3,L,36,59,,33,&nbsp;,,
02/02/04,Mullen,D2,10,11,3,W,53,50,,45,&nbsp;,,
02/13/04,Ansley,D2,4,15,4,W,75,46,,40,&nbsp;,,
02/20/04,@ Sumner-Eddyville-Miller,D2,4,14,4,W,64,34,,40,&nbsp;,,
02/24/04,@ Anselmo-Merna,D1,14,7,2,L,62,78,,38,&nbsp;,,

Win %:,47.059%
Average Points:,39.235
Cedar Bluffs (4-15)
12/04/03,@ East Butler,C2,18,5,1,L,41,75,,40,&nbsp;,,
12/05/03,Louisville,C2,17,3,1,L,30,65,,40,&nbsp;,,
12/12/03,@ Tecumseh,C2,8,15,3,L,39,90,,35,&nbsp;,,
12/13/03,@ Mead,D1,10,10,2,L,29,48,,33,&nbsp;,,
12/19/03,@ Yutan,C2,8,14,3,L,42,62,,35,&nbsp;,,
12/23/03,@ Omaha Christian Academy,D2,4,18,4,L,32,35,,28,&nbsp;,,
12/29/03,Prague,D2,18,3,1,L,19,67,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tourney,Shelby,
12/30/03,Palmer,D1,2,17,4,W,51,37,,40,&nbsp;,,
01/08/04,@ Malcolm,C2,16,7,2,L,36,62,,40,&nbsp;,,
01/09/04,Waterloo,D1,3,17,4,W,50,27,,40,&nbsp;,,
01/16/04,@ Elmwood-Murdock,C2,21,2,1,L,27,82,,40,&nbsp;,,
01/17/04,Omaha Brownell-Talbot,C2,4,15,4,L,29,36,,30,&nbsp;,,
01/23/04,Weeping Water,C2,13,6,2,L,47,68,,40,&nbsp;,,
01/29/04,Clarkson,D1,7,13,3,W,50,43,,45,&nbsp;,,
01/31/04,@ Tecumseh,C2,8,15,3,L,52,63,,35,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,ECNC Basketball Tournament,SECC Lincoln,
02/10/04,Prague,D2,18,3,1,L,38,51,,38,&nbsp;,,
02/13/04,Palmyra,C2,7,13,3,L,37,39,,35,&nbsp;,,
02/20/04,Parkview Christian,D2,5,14,3,W,49,42,,40,&nbsp;,,
02/23/04,@ Waterloo,D1,3,17,4,L,30,47,,28,&nbsp;,,

Win %:,21.053%
Average Points:,36.842
Central Christian (0-0)

Win %:,0.00%
Average Points:,0.00
Chappell (3-15)
12/05/03,Holyoke CO,C1,19,3,1,L,39,69,,41,&nbsp;,,
12/06/03,@ Haxtun CO,D1,17,4,1,L,11,51,,38,&nbsp;,,
12/09/03,Potter-Dix,D2,8,11,3,L,38,50,,33,&nbsp;,,
12/12/03,Hay Springs,D2,4,17,4,W,50,36,,40,&nbsp;,,
12/13/03,Caliche CO,D1,8,9,3,L,39,73,,33,&nbsp;,,
12/19/03,Julesburg CO,D1,3,12,4,W,54,44,,40,&nbsp;,,
12/20/03,@ Banner County,D2,15,9,2,L,44,58,,33,&nbsp;,,
01/09/04,Minatare,D1,8,10,3,L,43,49,,33,&nbsp;,,
01/10/04,Lodgepole,D2,12,10,2,L,43,56,,33,&nbsp;,,
01/13/04,Revere CO,D2,11,6,2,L,50,68,,33,&nbsp;,,
01/17/04,@ Paxton,D1,9,12,3,L,29,70,,33,&nbsp;,,
01/19/04,@ Lodgepole,D2,12,10,2,L,35,60,,33,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,MAC Conference Tournament,Chappell,
01/29/04,@ Sutherland,C2,10,9,2,L,41,63,,35,&nbsp;,,
01/30/04,@ Garden County,C2,10,10,2,L,24,64,,35,&nbsp;,,
02/06/04,@ Leyton,D1,17,3,1,L,26,68,,38,&nbsp;,,
02/07/04,Arthur County,D2,3,16,4,W,57,55,,40,&nbsp;,,
02/13/04,South Platte,D1,8,9,3,L,35,56,,33,&nbsp;,,
02/23/04,@ South Platte,D1,8,9,3,L,34,64,,33,&nbsp;,,

Win %:,16.667%
Average Points:,35.389
Clarkson (7-13)
12/05/03,Shelby,D1,17,4,1,L,33,42,,38,&nbsp;,,
12/12/03,Newman Grove,C2,13,7,2,L,51,65,,35,&nbsp;,,
12/13/03,@ Humphrey St. Francis,D1,19,3,1,L,47,55,,38,&nbsp;,,
12/20/03,Osceola,D1,1,17,4,W,54,18,,40,&nbsp;,,
12/29/03,Humphrey,D2,5,16,4,W,50,43,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clarkson Holiday Tournament,Clarkson,
12/30/03,McCool Junction,D2,9,9,2,W,54,49,,45,&nbsp;,,
01/02/04,Clay Center,D1,5,14,3,W,56,39,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Clarkson Holiday Tournament,Clarkson High School,
01/03/04,Hampton,D2,15,7,2,L,63,68,,38,&nbsp;,,
01/09/04,@ Scribner-Snyder,C2,15,6,2,L,47,71,,40,&nbsp;,,
01/16/04,Dodge,D1,8,12,3,W,71,58,,45,&nbsp;,,
01/20/04,Winside,D1,6,13,3,L,53,56,,28,&nbsp;,,
01/23/04,@ Leigh,D1,7,11,3,L,55,62,,33,&nbsp;,,
01/24/04,Lindsay Holy Family,D2,14,8,2,W,69,47,,45,&nbsp;,,
01/29/04,@ Cedar Bluffs,D1,4,15,4,L,43,50,,28,&nbsp;,,
01/30/04,@ Howells,D1,14,6,2,L,39,70,,38,&nbsp;,,
02/03/04,@ Howells,D1,14,6,2,L,47,73,,38,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,TBA & Columbus,
02/13/04,@ Stanton,C2,15,5,1,L,64,70,,40,&nbsp;,,
02/14/04,@ Waterloo,D1,3,17,4,W,48,28,,40,&nbsp;,,
02/20/04,Prague,D2,18,3,1,L,42,56,,38,&nbsp;,,
02/23/04,@ Pope John,D1,19,5,1,L,48,67,,38,&nbsp;,,

Win %:,35.000%
Average Points:,38.250
Clay Center (5-14)
12/04/03,@ Lawrence-Nelson,D1,8,12,3,W,61,49,,45,&nbsp;,,
12/05/03,Exeter-Milligan,D1,12,9,2,L,33,67,,33,&nbsp;,,
12/12/03,Giltner,D2,9,12,3,L,44,45,,33,&nbsp;,,
12/16/03,Blue Hill,C2,7,12,3,W,64,60,,47,&nbsp;,,
12/18/03,@ Dorchester,D2,1,16,4,W,44,42,,40,&nbsp;,,
01/02/04,@ Clarkson,D1,7,13,3,L,39,56,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Clarkson Holiday Tournament,Clarkson High School,
01/03/04,@ Shickley,D2,5,15,3,L,40,43,,28,&nbsp;,,
01/06/04,@ Silver Lake,D1,21,2,1,L,40,50,,38,&nbsp;,,
01/09/04,@ Hampton,D2,15,7,2,L,24,51,,38,&nbsp;,,
01/13/04,@ Harvard,C2,13,8,2,L,41,45,,35,&nbsp;,,
01/16/04,Shickley,D2,5,15,3,W,39,28,,40,&nbsp;,,
01/23/04,McCool Junction,D2,9,9,2,L,46,53,,33,&nbsp;,,
01/24/04,@ Exeter-Milligan,D1,12,9,2,L,48,54,,33,&nbsp;,,
01/24-01/30,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York Auditorium,
02/10/04,@ Meridian,D1,18,7,2,L,33,52,,38,&nbsp;,,
02/13/04,Rising City,D2,10,11,3,L,40,50,,33,&nbsp;,,
02/14/04,Deshler,C2,18,3,1,L,38,46,,40,&nbsp;,,
02/19/04,High Plains Community,D1,8,12,3,W,59,58,,45,&nbsp;,,
02/20/04,Kenesaw,D1,7,12,3,L,42,49,,33,&nbsp;,,
02/23/04,@ Diller-Odell,D1,6,14,3,L,53,59,,28,&nbsp;,,

Win %:,26.316%
Average Points:,36.474
Cody-Kilgore (16-4)
12/04/03,Rushville,D1,1,17,4,W,64,24,,40,&nbsp;,,
12/05/03,@ Keya Paha County,D2,0,18,4,W,53,15,,40,&nbsp;,,
12/12/03,Arthur County,D2,3,16,4,W,65,39,,40,&nbsp;,,
12/13/03,Sandhills,D2,3,17,4,W,61,28,,40,&nbsp;,,
12/19/03,Mullen,D2,10,11,3,W,54,44,,45,&nbsp;,,
12/20/03,@ Hay Springs,D2,4,17,4,W,56,37,,40,&nbsp;,,
12/29/03,@ Loup County,D2,7,10,3,W,57,42,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Sandhills Holiday Tournament,Dunning,
12/30/03,Litchfield,D2,3,14,4,W,45,31,,40,&nbsp;,,
01/15/04,Hay Springs,D2,4,17,4,W,71,32,,40,&nbsp;,,
01/16/04,@ Hyannis,D1,7,15,3,W,39,33,,40,&nbsp;,,
01/20/04,Arnold,D1,6,11,3,W,62,42,,45,&nbsp;,,
01/26-01/30,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,Cody,
01/27/04,Hyannis,D1,7,15,3,W,43,32,,40,&nbsp;,,
01/30/04,McPherson County,D2,11,9,2,W,45,33,,45,&nbsp;,,
01/31/04,@ Thedford,D2,18,1,1,L,43,67,,38,&nbsp;,,
02/07/04,@ McPherson County,D2,11,9,2,W,36,34,,45,&nbsp;,,
02/10/04,Rock County,D1,11,10,2,L,34,60,,33,&nbsp;,,
02/13/04,Thedford,D2,18,1,1,L,33,47,,38,&nbsp;,,
02/14/04,Sioux County,D2,4,11,3,W,47,27,,40,&nbsp;,,
02/20/04,Keya Paha County,D2,0,18,4,W,57,23,,40,&nbsp;,,
02/24/04,@ Rock County,D1,11,10,2,L,47,66,,33,&nbsp;,,

Win %:,80.000%
Average Points:,40.350
Coleridge (3-15)
12/05/03,Allen,D2,21,1,1,L,25,83,,38,&nbsp;,,
12/12/03,Newcastle,D2,6,12,3,W,60,53,,40,&nbsp;,,
12/16/03,Ponca,C2,11,11,2,L,54,62,,35,&nbsp;,,
12/19/03,Winside,D1,6,13,3,L,66,79,,28,&nbsp;,,
01/06/04,Bloomfield,D2,12,10,2,L,30,62,,33,&nbsp;,,
01/08/04,Wynot,D2,15,6,2,L,41,58,,38,&nbsp;,,
01/08-01/09,(To Be Determined),,,,-,,0,0,,-,Classic Tourney,Coleridge,Hartington,Newcastle,
01/09/04,@ Newcastle,D2,6,12,3,L,41,46,,28,&nbsp;,,
01/13/04,Orchard,D1,9,10,3,L,47,48,,33,&nbsp;,,
01/16/04,@ Wausa,D2,8,13,3,L,49,71,,33,&nbsp;,,
01/20/04,@ Bancroft-Rosalie,D1,5,15,3,W,53,39,,40,&nbsp;,,
01/23/04,Osmond,C2,11,10,2,L,53,69,,35,&nbsp;,,
01/29/04,@ Wynot,D2,15,6,2,L,43,49,,38,&nbsp;,,
02/03/04,@ Wynot,D2,15,6,2,L,37,40,,38,&nbsp;,,
02/10/04,@ Laurel-Concord,C2,13,9,2,L,52,66,,35,&nbsp;,,
02/13/04,Wakefield,C2,14,10,2,L,36,59,,35,&nbsp;,,
02/20/04,Dodge,D1,8,12,3,L,40,76,,33,&nbsp;,,
02/23/04,Bancroft-Rosalie,D1,5,15,3,W,40,37,,40,&nbsp;,,
02/24/04,@ Omaha Nation,D1,19,4,1,L,48,55,,38,&nbsp;,,

Win %:,16.667%
Average Points:,35.444
Crawford (9-13)
12/05/03,@ Gordon,C1,10,11,3,L,33,71,,36,&nbsp;,,
12/06/03,Hay Springs,D2,4,17,4,W,48,32,,40,&nbsp;,,
12/12/03,Hemingford,C2,17,6,2,L,44,77,,40,&nbsp;,,
12/19/03,Hyannis,D1,7,15,3,W,47,41,,40,&nbsp;,,
12/20/03,@ Leyton,D1,17,3,1,L,45,75,,38,&nbsp;,,
12/29/03,@ Bayard,C2,9,13,3,L,38,64,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hemingford Invite,Hemingford,
12/30/03,Hay Springs,D2,4,17,4,W,47,39,,40,&nbsp;,,
01/09/04,Bridgeport,C1,18,1,1,L,26,51,,41,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Bridgeport Invitational,Bridgeport,
01/10/04,@ Hemingford,C2,17,6,2,L,29,56,,40,&nbsp;,,
01/16/04,Banner County,D2,15,9,2,L,31,49,,33,&nbsp;,,
01/17/04,Bayard,C2,9,13,3,W,40,32,,47,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Panhandle Conference,Hemingford,
01/23/04,Hay Springs,D2,4,17,4,W,52,50,,40,&nbsp;,,
01/24/04,@ Hemingford,C2,17,6,2,L,46,69,,40,&nbsp;,,
01/29/04,@ Rushville,D1,1,17,4,W,59,31,,40,&nbsp;,,
01/30/04,Morrill,C2,2,16,4,L,47,60,,30,&nbsp;,,
02/06/04,@ Edgemont SD,D2,2,12,4,W,53,49,,40,&nbsp;,,
02/07/04,Red Cloud SD,C1,16,5,1,L,43,74,,41,&nbsp;,,
02/12/04,@ Lusk Niobrara County WY,C2,11,8,2,L,53,63,,35,&nbsp;,,
02/13/04,@ Sioux County,D2,4,11,3,W,49,38,,40,&nbsp;,,
02/21/04,@ Hemingford,C2,17,6,2,L,43,68,,40,&nbsp;,,
02/24/04,Hyannis,D1,7,15,3,W,28,25,,40,&nbsp;,,
02/26/04,@ Leyton,D1,17,3,1,L,42,50,,38,&nbsp;,,

Average Points:,38.818
Diller-Odell (6-14)
12/04/03,Pawnee City,D1,13,7,2,L,43,48,,33,&nbsp;,,
12/05/03,@ Humboldt-Table Rock-Steinauer,C2,10,11,3,L,37,72,,35,&nbsp;,,
12/12/03,@ Sterling,D2,9,11,3,L,44,49,,33,&nbsp;,,
12/19/03,@ Lewiston,D1,15,9,2,W,47,45,,45,&nbsp;,,
12/20/03,Hanover KS,D1,13,6,2,L,35,48,,38,&nbsp;,,
12/29/03,Crete,B,9,11,3,L,35,58,,37,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Doane Athletic Club Holiday Tournament,Crete,
12/30/03,@ Sutton,C2,16,6,2,L,38,73,,40,&nbsp;,,
01/02/04,Johnson-Brock,D1,3,16,4,L,47,64,,28,&nbsp;,,
01/06/04,Southeast NE Consolidated,D1,8,12,3,W,45,39,,45,&nbsp;,,
01/10/04,Falls City Sacred Heart,D1,22,3,1,L,34,54,,38,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/04,@ Lewiston,D1,15,9,2,L,46,65,,33,&nbsp;,,
01/17/04,@ Johnson-Brock,D1,3,16,4,W,49,38,,40,&nbsp;,,
01/20/04,@ Nemaha Valley,D2,8,10,3,W,54,41,,45,&nbsp;,,
01/23/04,@ Southern,C2,12,8,2,L,49,62,,35,&nbsp;,,
01/30/04,@ Freeman,D1,10,15,3,L,58,62,,33,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Nemaha Valley,
