2008-2009 Complete Team Report for Class A Boys Soccer - Updated May 5, 2015 at 10:48am
Bellevue East (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


04/28,Platteview,B,3,11,4,W,2,1,,41,Eastern Midlands Conference,tba/tba,
04/30,Plattsmouth,B,9,10,3,W,1,0,,44,Eastern Midlands Conference,tba/tba,
05/02,Gretna,B,15,2,1,L,1,2,(SO),39,Eastern Midlands Conference,tba/tba,
05/04/09,Bellevue East,A,4,13,4,W,2,1,(OT),41,&nbsp;,,
05/06/09,@ Lincoln Southwest,A,11,4,2,L,0,3,,36,&nbsp;,,

Win %:,64.706%
Average Points:,42.059
Fremont (10-5)
03/24/09,@ Lincoln North Star,A,10,5,2,W,2,1,,47,&nbsp;,,
03/27/09,Columbus,B,12,4,1,L,0,1,,39,&nbsp;,,
04/02/09,Omaha North,A,4,13,4,W,6,1,,41,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,McLaurin Invite,Norfolk,
04/04,Norfolk,A,3,12,4,W,4,1,,41,McLaurin Invite,Norfolk,
04/06/09,@ Lincoln Southwest,A,11,4,2,L,1,3,,36,&nbsp;,,
04/07/09,Lincoln East,A,12,6,2,L,2,4,,36,&nbsp;,,
04/13/09,@ Lincoln Northeast,A,3,14,4,W,3,2,,41,&nbsp;,,
04/16/09,Lincoln Southeast,A,4,11,3,W,4,1,,44,&nbsp;,,
04/21/09,@ Lincoln High,A,3,13,4,W,5,0,,41,&nbsp;,,
04/23/09,@ Blair,B,6,10,3,W,5,1,,44,&nbsp;,,
04/25/09,South Sioux City,B,15,1,1,L,1,2,,39,&nbsp;,,
04/28/09,Grand Island,A,10,6,2,W,2,1,(SO),47,&nbsp;,,
05/01/09,Norfolk,A,3,12,4,W,3,0,,41,&nbsp;,,
05/05/09,@ Bellevue West,A,9,8,2,W,1,0,,47,&nbsp;,,
05/07/09,Omaha Creighton Prep,A,14,3,1,L,0,1,,39,&nbsp;,,

Win %:,66.667%
Average Points:,41.533
Grand Island (10-6)
03/19/09,Lincoln East,A,12,6,2,W,5,3,,47,&nbsp;,,
03/24/09,Lincoln Southeast,A,4,11,3,W,3,1,,44,&nbsp;,,
03/26/09,@ Lincoln Northeast,A,3,14,4,W,8,2,,41,&nbsp;,,
04/01/09,@ Northwest,B,5,11,3,W,8,2,,44,&nbsp;,,
04/02/09,@ Lincoln High,A,3,13,4,W,5,0,,41,&nbsp;,,
04/07/09,Hastings,B,10,6,2,W,2,0,(OT),47,&nbsp;,,
04/09/09,North Platte,A,6,7,3,W,2,0,,44,&nbsp;,,
04/14/09,@ Columbus,B,12,4,1,L,0,1,,39,&nbsp;,,
04/16/09,Kearney,A,15,1,1,L,0,1,(OT),39,&nbsp;,,
04/21/09,Norfolk,A,3,12,4,W,4,0,,41,&nbsp;,,
04/24/09,@ Lincoln North Star,A,10,5,2,L,0,2,,36,&nbsp;,,
04/28/09,@ Fremont,A,10,5,2,L,1,2,(SO),36,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,Hastings High Invite,Hastings,
05/02,Hastings,B,10,6,2,L,0,1,,36,Hastings High Invite,Hastings,
05/02,Lincoln Northeast,A,3,14,4,W,6,1,,41,Hastings High Invite,Hastings,
05/04/09,North Platte,A,6,7,3,W,1,0,,44,&nbsp;,,
05/06/09,@ Kearney,A,15,1,1,L,1,2,(SO),39,&nbsp;,,

Win %:,62.500%
Average Points:,41.188
Kearney (15-1)
03/21,Lincoln High,A,3,13,4,W,8,0,,41,Bellevue East Invite,Bellevue East/Hayworth Park,
03/21,Omaha North,A,4,13,4,W,4,0,,41,Bellevue East Invite,Bellevue East/Hayworth Park,
03/28/09,Northwest,B,5,11,3,W,8,0,,44,&nbsp;,,
04/07/09,@ Lexington,B,9,4,2,W,4,0,,47,&nbsp;,,
04/09/09,@ Columbus,B,12,4,1,W,1,0,,50,&nbsp;,,
04/11/09,@ Lincoln Southwest,A,11,4,2,W,2,1,,47,&nbsp;,,
04/16/09,@ Grand Island,A,10,6,2,W,1,0,(OT),47,&nbsp;,,
04/18,Elkhorn,A,11,6,2,W,1,0,,47,Knight Invite,Abbott,
04/18,Omaha Westside,A,16,4,1,L,0,1,,39,Knight Invite,Abbott,
04/21/09,North Platte,A,6,7,3,W,1,0,,44,&nbsp;,,
04/23/09,@ Norfolk,A,3,12,4,W,2,0,,41,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Lincoln East Quad,Lincoln East,
04/25,Lincoln Northeast,A,3,14,4,W,3,0,,41,Lincoln East Quad,Lincoln East,
04/25,Lincoln East,A,12,6,2,W,2,0,,47,Lincoln East Quad,Lincoln East,
04/28/09,@ Hastings,B,10,6,2,W,4,2,,47,&nbsp;,,
05/04/09,Norfolk,A,3,12,4,W,5,1,,41,&nbsp;,,
05/06/09,Grand Island,A,10,6,2,W,2,1,(SO),47,&nbsp;,,

Win %:,93.750%
Average Points:,44.438
Lincoln East (12-6)
03/19/09,@ Grand Island,A,10,6,2,L,3,5,,36,&nbsp;,,
03/24/09,Lincoln Southwest,A,11,4,2,L,1,2,,36,&nbsp;,,
03/28/09,@ Omaha Westside,A,16,4,1,L,0,1,,39,&nbsp;,,
04/02/09,Omaha Burke,A,11,7,2,W,2,1,,47,&nbsp;,,
04/07/09,@ Fremont,A,10,5,2,W,4,2,,47,&nbsp;,,
04/09/09,@ Lincoln North Star,A,10,5,2,W,3,1,,47,&nbsp;,,
04/15/09,@ Lincoln Northeast,A,3,14,4,W,3,1,,41,&nbsp;,,
04/17,Millard South,A,10,6,2,W,1,0,,47,Papillion LaVista Invitational,Papillion,
04/18,Columbus Scotus,B,13,6,2,W,2,1,,47,Papillion LaVista Invitational,Papillion,
04/18,Papillion-LaVista South,A,3,13,4,W,3,0,,41,Papillion LaVista Invitational,Papillion,
04/21/09,@ Lincoln Southeast,A,4,11,3,W,4,1,,44,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Lincoln East Quad,Lincoln East,
04/25,Kearney,A,15,1,1,L,0,2,,39,Lincoln East Quad,Lincoln East,
04/25,North Platte,A,6,7,3,W,5,1,,44,Lincoln East Quad,Lincoln East,
04/28/09,Lincoln High,A,3,13,4,W,3,0,,41,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,LSE/LE Invite,Abbott,
05/02,Millard South,A,10,6,2,L,2,3,(SO),36,LSE/LE Invite,Abbott,
05/02,Millard West,A,15,4,1,L,0,5,,39,LSE/LE Invite,Abbott,
05/05/09,Lincoln High,A,3,13,4,W,8,0,,41,&nbsp;,,
05/07/09,Millard North,A,8,7,2,W,2,1,,47,&nbsp;,,

Win %:,66.667%
Average Points:,42.167
Lincoln High (3-13)
03/19/09,Lincoln Southwest,A,11,4,2,L,0,6,,36,&nbsp;,,
03/21,Bellevue East,A,4,13,4,W,2,1,(SO),41,Bellevue East Invite,Bellevue East/Hayworth Park,
03/21,Kearney,A,15,1,1,L,0,8,,39,Bellevue East Invite,Bellevue East/Hayworth Park,
03/24/09,Lincoln Northeast,A,3,14,4,L,0,1,,30,&nbsp;,,
03/26/09,@ Omaha Brownell-Talbot/Concordia,B,4,14,4,W,3,0,,41,&nbsp;,,
03/28/09,@ North Platte,A,6,7,3,L,1,4,,33,&nbsp;,,
04/02/09,Grand Island,A,10,6,2,L,0,5,,36,&nbsp;,,
04/07/09,Columbus,B,12,4,1,L,1,3,,39,&nbsp;,,
04/10/09,@ Lincoln Southeast,A,4,11,3,L,0,3,,33,&nbsp;,,
04/14/09,Lincoln North Star,A,10,5,2,L,1,3,,36,&nbsp;,,
04/16/09,@ Norfolk,A,3,12,4,W,3,2,(SO),41,&nbsp;,,
04/21/09,Fremont,A,10,5,2,L,0,5,,36,&nbsp;,,
04/25/09,Holdrege,B,8,7,2,L,1,2,(SO),36,<font color="green">Triangular (host: Lincoln High)</font>,,
04/25/09,Lincoln Pius X,B,11,3,1,L,1,3,,39,<font color="green">Triangular (host: Lincoln High)</font>,,
04/28/09,@ Lincoln East,A,12,6,2,L,0,3,,36,&nbsp;,,
05/05/09,@ Lincoln East,A,12,6,2,L,0,8,,36,&nbsp;,,

Win %:,18.750%
Average Points:,36.750
Lincoln North Star (10-5)
03/21/09,Omaha Burke,A,11,7,2,W,3,1,,47,&nbsp;,,
03/24/09,Fremont,A,10,5,2,L,1,2,,36,&nbsp;,,
03/26/09,@ Hastings,B,10,6,2,L,3,4,(SO),36,&nbsp;,,
04/02/09,Lincoln Northeast,A,3,14,4,W,4,0,,41,&nbsp;,,
04/03/09,@ Columbus,B,12,4,1,L,0,1,,39,&nbsp;,,
04/07/09,@ Norfolk,A,3,12,4,W,3,1,(OT),41,&nbsp;,,
04/09/09,Lincoln East,A,12,6,2,L,1,3,,36,&nbsp;,,
04/14/09,@ Lincoln High,A,3,13,4,W,3,1,,41,&nbsp;,,
04/16/09,Ralston,B,9,8,2,W,4,1,,47,&nbsp;,,
04/24/09,Grand Island,A,10,6,2,W,2,0,,47,&nbsp;,,
04/27/09,Lincoln Southeast,A,4,11,3,W,3,0,,44,&nbsp;,,
04/29/09,@ Lincoln Southwest,A,11,4,2,L,2,4,,36,&nbsp;,,
05/02/09,@ Papillion-LaVista South,A,3,13,4,W,3,2,,41,&nbsp;,,
05/05/09,Papillion-LaVista,A,5,9,3,W,1,0,,44,&nbsp;,,
05/06/09,@ Omaha South,A,15,4,1,W,2,0,,50,&nbsp;,,

Win %:,66.667%
Average Points:,41.733
Lincoln Northeast (3-14)
03/20-03/21,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Abbott 13-16,
03/20,Papillion-LaVista,A,5,9,3,L,0,1,,33,Lincoln Northeast Invite,Abbott 13-16,
03/21,Omaha Central,A,8,9,3,L,0,2,,33,Lincoln Northeast Invite,Abbott 13-16,
03/24/09,@ Lincoln High,A,3,13,4,W,1,0,,41,&nbsp;,,
03/26/09,Grand Island,A,10,6,2,L,2,8,,36,&nbsp;,,
04/02/09,@ Lincoln North Star,A,10,5,2,L,0,4,,36,&nbsp;,,
04/04/09,@ Omaha Bryan,A,9,7,2,L,0,3,,36,&nbsp;,,
04/09/09,Lincoln Southwest,A,11,4,2,L,0,4,,36,&nbsp;,,
04/13/09,Fremont,A,10,5,2,L,2,3,,36,&nbsp;,,
04/15/09,Lincoln East,A,12,6,2,L,1,3,,36,&nbsp;,,
04/18/09,Hastings,B,10,6,2,L,0,4,,36,&nbsp;,,
04/21/09,@ Omaha Brownell-Talbot/Concordia,B,4,14,4,W,3,1,,41,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Lincoln East Quad,Lincoln East,
04/25,Kearney,A,15,1,1,L,0,3,,39,Lincoln East Quad,Lincoln East,
04/25,North Platte,A,6,7,3,L,3,4,(SO),33,Lincoln East Quad,Lincoln East,
04/29/09,@ Lincoln Southeast,A,4,11,3,L,1,2,(SO),33,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,Hastings High Invite,Hastings,
05/02,Hastings,B,10,6,2,W,3,2,,47,Hastings High Invite,Hastings,
05/02,Grand Island,A,10,6,2,L,1,6,,36,Hastings High Invite,Hastings,
05/05/09,Omaha Creighton Prep,A,14,3,1,L,0,2,,39,&nbsp;,,

Win %:,17.647%
Average Points:,36.882
Lincoln Southeast (4-11)
03/19/09,Columbus,B,12,4,1,L,0,2,,39,&nbsp;,,
03/24/09,@ Grand Island,A,10,6,2,L,1,3,,36,&nbsp;,,
04/03/09,North Platte,A,6,7,3,L,1,2,,33,&nbsp;,,
04/07/09,@ Papillion-LaVista,A,5,9,3,W,1,0,,44,&nbsp;,,
04/10/09,Lincoln High,A,3,13,4,W,3,0,,41,&nbsp;,,
04/14/09,Norfolk,A,3,12,4,W,1,0,,41,&nbsp;,,
04/16/09,@ Fremont,A,10,5,2,L,1,4,,36,&nbsp;,,
04/18,Omaha Westside,A,16,4,1,L,1,2,,39,Knight Invite,Abbott,
04/21/09,Lincoln East,A,12,6,2,L,1,4,,36,&nbsp;,,
04/24/09,@ Lincoln Southwest,A,11,4,2,L,0,3,,36,&nbsp;,,
04/27/09,@ Lincoln North Star,A,10,5,2,L,0,3,,36,&nbsp;,,
04/29/09,Lincoln Northeast,A,3,14,4,W,2,1,(SO),41,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,LSE/LE Invite,Abbott,
05/02,Millard South,A,10,6,2,L,1,5,,36,LSE/LE Invite,Abbott,
05/02,Millard West,A,15,4,1,L,2,6,,39,LSE/LE Invite,Abbott,
05/05/09,Millard North,A,8,7,2,L,0,1,(SO),36,&nbsp;,,

Win %:,26.667%
Average Points:,37.933
Lincoln Southwest (11-4)
03/19/09,@ Lincoln High,A,3,13,4,W,6,0,,41,&nbsp;,,
03/24/09,@ Lincoln East,A,12,6,2,W,2,1,,47,&nbsp;,,
03/26/09,@ Millard West,A,15,4,1,L,1,2,,39,&nbsp;,,
04/02/09,Columbus,B,12,4,1,L,0,1,,39,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,McLaurin Invite,Norfolk,
04/04,Ralston,B,9,8,2,W,5,0,,47,McLaurin Invite,Norfolk,
04/06/09,Fremont,A,10,5,2,W,3,1,,47,&nbsp;,,
04/09/09,@ Lincoln Northeast,A,3,14,4,W,4,0,,41,&nbsp;,,
04/11/09,Kearney,A,15,1,1,L,1,2,,39,&nbsp;,,
04/14/09,Elkhorn,A,11,6,2,W,4,3,,47,&nbsp;,,
04/16/09,@ Omaha Westside,A,16,4,1,L,0,1,,39,&nbsp;,,
04/20/09,Bellevue West,A,9,8,2,W,3,1,(OT),47,&nbsp;,,
04/24/09,Lincoln Southeast,A,4,11,3,W,3,0,,44,&nbsp;,,
04/29/09,Lincoln North Star,A,10,5,2,W,4,2,,47,&nbsp;,,
05/04/09,Papillion-LaVista South,A,3,13,4,W,5,1,,41,&nbsp;,,
05/06/09,Elkhorn,A,11,6,2,W,3,0,,47,&nbsp;,,

Win %:,73.333%
Average Points:,43.467
Millard North (8-7)
03/24/09,@ Bellevue East,A,4,13,4,W,6,1,,41,&nbsp;,,
03/27/09,Omaha Westside,A,16,4,1,L,0,1,,39,&nbsp;,,
04/03/09,Omaha North,A,4,13,4,W,8,0,,41,&nbsp;,,
04/07/09,@ Omaha Central,A,8,9,3,W,5,1,,44,&nbsp;,,
04/09,Omaha Central,A,8,9,3,W,4,1,(OT),44,Metro Tournament,Metro/TBA,
04/10,Millard South,A,10,6,2,W,4,2,,47,Metro Tournament,Metro/TBA,
04/11,Millard West,A,15,4,1,L,1,2,,39,Metro Tournament,Metro/TBA,
04/14/09,Omaha South,A,15,4,1,L,1,2,(OT),39,&nbsp;,,
04/21/09,@ Omaha Creighton Prep,A,14,3,1,L,0,1,,39,&nbsp;,,
04/24,Bellevue West,A,9,8,2,W,2,0,,47,Millard South Invite,Millard South,
04/25,Omaha Burke,A,11,7,2,W,2,1,(OT),47,Millard South Invite,Millard South,
04/27/09,Millard West,A,15,4,1,L,2,5,,39,&nbsp;,,
04/30/09,Lincoln Pius X,B,11,3,1,L,1,2,,39,&nbsp;,,
05/05/09,Lincoln Southeast,A,4,11,3,W,1,0,(SO),44,&nbsp;,,
05/07/09,@ Lincoln East,A,12,6,2,L,1,2,,36,&nbsp;,,

Win %:,53.333%
Average Points:,41.667
Millard South (10-6)
03/19/09,Bellevue East,A,4,13,4,W,2,1,,41,&nbsp;,,
03/24/09,@ Papillion-LaVista South,A,3,13,4,W,2,0,,41,&nbsp;,,
03/27/09,Papillion-LaVista,A,5,9,3,W,2,1,,44,&nbsp;,,
04/03/09,Omaha Benson,A,4,11,3,W,5,0,,44,&nbsp;,,
04/07/09,@ Omaha Burke,A,11,7,2,L,1,3,,36,&nbsp;,,
04/09,Omaha Bryan,A,9,7,2,W,2,1,,47,Metro Tournament,Metro/TBA,
04/10,Millard North,A,8,7,2,L,2,4,,36,Metro Tournament,Metro/TBA,
04/14/09,Bellevue West,A,9,8,2,W,2,1,,47,&nbsp;,,
04/17,Lincoln East,A,12,6,2,L,0,1,,36,Papillion LaVista Invitational,Papillion,
04/21/09,@ Millard West,A,15,4,1,W,2,1,,50,&nbsp;,,
04/23,Omaha Burke,A,11,7,2,L,0,1,,36,Millard South Invite,Millard South,
04/28/09,Omaha Creighton Prep,A,14,3,1,L,0,2,,39,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,LSE/LE Invite,Abbott,
05/02,Lincoln East,A,12,6,2,W,3,2,(SO),47,LSE/LE Invite,Abbott,
05/02,Lincoln Southeast,A,4,11,3,W,5,1,,44,LSE/LE Invite,Abbott,
05/05/09,Omaha Central,A,8,9,3,W,3,2,,44,&nbsp;,,
05/07/09,@ Millard West,A,15,4,1,L,1,5,,39,&nbsp;,,

Win %:,62.500%
Average Points:,41.938
Millard West (15-4)
03/24/09,@ Papillion-LaVista,A,5,9,3,W,2,0,,44,&nbsp;,,
03/26/09,Lincoln Southwest,A,11,4,2,W,2,1,,47,&nbsp;,,
03/27/09,Papillion-LaVista South,A,3,13,4,W,1,0,,41,&nbsp;,,
04/02/09,@ Omaha Creighton Prep,A,14,3,1,L,0,1,,39,&nbsp;,,
04/03/09,Omaha Bryan,A,9,7,2,W,3,1,,47,&nbsp;,,
04/07/09,@ Bellevue West,A,9,8,2,W,2,0,,47,&nbsp;,,
04/09,Omaha Benson,A,4,11,3,W,10,0,,44,Metro Tournament,Metro/TBA,
04/10,Bellevue West,A,9,8,2,W,3,0,,47,Metro Tournament,Metro/TBA,
04/11,Millard North,A,8,7,2,W,2,1,,47,Metro Tournament,Metro/TBA,
04/13,Omaha Westside,A,16,4,1,L,1,2,(SO),39,Metro Tournament,Metro/TBA,
04/16/09,Omaha Burke,A,11,7,2,W,2,0,,47,&nbsp;,,
04/18-04/18,Opponents:,,,,-,,,,,-,West DesMoines Valley Tournament,Valley, West DesMoines, Iowa,
04/18,Valley - West Des Moines IA,A,11,2,1,L,0,3,,39,West DesMoines Valley Tournament,Valley, West DesMoines, Iowa,
04/18,Pleasant Valley IA,B,10,4,2,W,1,0,(SO),47,West DesMoines Valley Tournament,Valley, West DesMoines, Iowa,
04/21/09,Millard South,A,10,6,2,L,1,2,,36,&nbsp;,,
04/27/09,@ Millard North,A,8,7,2,W,5,2,,47,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,LSE/LE Invite,Abbott,
05/02,Lincoln Southeast,A,4,11,3,W,6,2,,44,LSE/LE Invite,Abbott,
05/02,Lincoln East,A,12,6,2,W,5,0,,47,LSE/LE Invite,Abbott,
05/05/09,Omaha Benson,A,4,11,3,W,7,0,,44,&nbsp;,,
05/07/09,Millard South,A,10,6,2,W,5,1,,47,&nbsp;,,

Win %:,78.947%
Average Points:,44.211
Norfolk (3-12)
03/21/09,@ Hastings,B,10,6,2,L,2,3,,36,&nbsp;,,
03/26/09,@ Columbus,B,12,4,1,L,0,2,,39,&nbsp;,,
04/02/09,Lincoln Pius X,B,11,3,1,L,0,3,,39,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,McLaurin Invite,Norfolk,
04/04,Fremont,A,10,5,2,L,1,4,,36,McLaurin Invite,Norfolk,
04/07/09,Lincoln North Star,A,10,5,2,L,1,3,(OT),36,&nbsp;,,
04/14/09,@ Lincoln Southeast,A,4,11,3,L,0,1,,33,&nbsp;,,
04/16/09,Lincoln High,A,3,13,4,L,2,3,(SO),30,&nbsp;,,
04/18/09,Lexington,B,9,4,2,L,3,4,(OT),36,&nbsp;,,
04/21/09,@ Grand Island,A,10,6,2,L,0,4,,36,&nbsp;,,
04/23/09,Kearney,A,15,1,1,L,0,2,,39,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Ram Invite,Ralston,
04/25,Ralston,B,9,8,2,W,1,0,,47,Ram Invite,Ralston,
04/25,Council Bluffs Abe Lincoln IA,A,2,5,3,W,3,1,,44,Ram Invite,Ralston,
04/28/09,@ North Platte,A,6,7,3,W,1,0,(OT),44,&nbsp;,,
05/01/09,@ Fremont,A,10,5,2,L,0,3,,36,&nbsp;,,
05/04/09,@ Kearney,A,15,1,1,L,1,5,,39,&nbsp;,,

Win %:,20.000%
Average Points:,38.000
North Platte (6-7)
03/28/09,Lincoln High,A,3,13,4,W,4,1,,41,&nbsp;,,
04/02/09,Lexington,B,9,4,2,W,4,1,,47,&nbsp;,,
04/03/09,@ Lincoln Southeast,A,4,11,3,W,2,1,,44,&nbsp;,,
04/07/09,Gering,B,5,6,3,W,4,0,,44,&nbsp;,,
04/09/09,@ Grand Island,A,10,6,2,L,0,2,,36,&nbsp;,,
04/14/09,@ Hastings,B,10,6,2,L,1,2,(OT),36,&nbsp;,,
04/21/09,@ Kearney,A,15,1,1,L,0,1,,39,&nbsp;,,
04/23/09,Columbus,B,12,4,1,W,1,0,(SO),50,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Lincoln East Quad,Lincoln East,
04/25,Lincoln Northeast,A,3,14,4,W,4,3,(SO),41,Lincoln East Quad,Lincoln East,
04/25,Lincoln East,A,12,6,2,L,1,5,,36,Lincoln East Quad,Lincoln East,
04/28/09,Norfolk,A,3,12,4,L,0,1,(OT),30,&nbsp;,,
05/01/09,@ Scottsbluff,B,7,4,2,L,0,2,,36,&nbsp;,,
05/04/09,Grand Island,A,10,6,2,L,0,1,,36,&nbsp;,,

Win %:,46.154%
Average Points:,39.692
Omaha Benson (4-11)
03/21-03/21,Opponents:,,,,-,,,,,-,Interconference Cup,Benson High,
03/21,Omaha Northwest,A,0,15,4,W,5,1,,41,Interconference Cup,Benson High,
03/21,South Sioux City,B,15,1,1,L,0,4,,39,Interconference Cup,Benson High,
03/24/09,Bellevue West,A,9,8,2,L,1,8,,36,&nbsp;,,
03/27/09,@ Omaha Burke,A,11,7,2,L,0,8,,36,&nbsp;,,
04/03/09,@ Millard South,A,10,6,2,L,0,5,,36,&nbsp;,,
04/09,Millard West,A,15,4,1,L,0,10,,39,Metro Tournament,Metro/TBA,
