2003-2004 Complete Team Report for Class D2 Boys Basketball
Allen (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


01/30/04,Litchfield,D2,3,14,4,W,53,32,,40,&nbsp;,,
01/31/04,North Loup-Scotia,D2,6,12,3,L,44,47,,28,&nbsp;,,
02/03/04,@ Loup County,D2,7,10,3,L,97,101,,33,&nbsp;,,
02/07/04,Palmer,D1,2,17,4,W,46,33,,42,&nbsp;,,
02/10/04,Wheeler Central,D2,3,14,4,W,47,43,,40,&nbsp;,,
02/13/04,Elba,D2,4,16,4,W,70,56,,40,&nbsp;,,
02/20/04,Loup County,D2,7,10,3,W,62,51,,45,&nbsp;,,
02/24/04,Loup City,C2,3,17,4,W,65,42,,43,&nbsp;,,
02/26/04,@ Sargent,D2,14,8,2,L,42,54,,33,&nbsp;,,

Win %:,57.895%
Average Points:,38.737
Arthur County (3-16)
12/05/03,@ McPherson County,D2,11,9,2,L,40,61,,33,&nbsp;,,
12/06/03,Wheatland,D2,15,6,2,L,39,44,,38,&nbsp;,,
12/12/03,@ Cody-Kilgore,D1,16,4,1,L,39,65,,40,&nbsp;,,
12/19/03,@ Sioux County,D2,4,11,3,L,42,62,,28,&nbsp;,,
12/20/03,Minatare,D1,8,10,3,W,63,61,,47,&nbsp;,,
12/22/03,Hyannis,D1,7,15,3,L,47,51,,30,&nbsp;,,
01/09/04,Brady,D2,0,19,4,W,70,62,,40,&nbsp;,,
01/10/04,@ Wallace,D2,18,4,1,L,19,87,,38,&nbsp;,,
01/16/04,@ Lodgepole,D2,12,10,2,L,44,63,,33,&nbsp;,,
01/17/04,@ Mullen,D2,10,11,3,L,42,68,,33,&nbsp;,,
01/23/04,McPherson County,D2,11,9,2,L,45,62,,33,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,At Cody Kilgore,
01/27/04,Mullen,D2,10,11,3,L,53,60,,33,&nbsp;,,
01/30/04,Hyannis,D1,7,15,3,L,49,54,,30,&nbsp;,,
02/06/04,Rushville,D1,1,17,4,W,60,51,,42,&nbsp;,,
02/07/04,@ Chappell,D1,3,15,4,L,55,57,,30,&nbsp;,,
02/12/04,@ Thedford,D2,18,1,1,L,39,78,,38,&nbsp;,,
02/13/04,@ Minatare,D1,8,10,3,L,49,70,,35,&nbsp;,,
02/20/04,@ Stapleton,D2,12,12,2,L,31,68,,33,&nbsp;,,
02/23/04,@ Stapleton,D2,12,12,2,L,40,62,,33,&nbsp;,,

Win %:,15.789%
Average Points:,35.105
Banner County (15-9)
12/05/03,Minatare,D1,8,10,3,W,55,45,,47,&nbsp;,,
12/06/03,@ Potter-Dix,D2,8,11,3,L,53,70,,33,&nbsp;,,
12/19/03,@ Leyton,D1,17,3,1,L,53,60,,40,&nbsp;,,
12/20/03,Chappell,D1,3,15,4,W,58,44,,42,&nbsp;,,
12/29/03,Medicine Valley,D1,1,19,4,W,67,27,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wauneta-Palisade Holiday Tournament,Wauneta,
12/30/03,@ Wauneta-Palisade,D1,16,6,2,L,60,74,,40,&nbsp;,,
01/06/04,Southeast WY,D1,19,1,1,L,37,61,,40,&nbsp;,,
01/09/04,Hay Springs,D2,4,17,4,W,62,30,,40,&nbsp;,,
01/10/04,@ Rushville,D1,1,17,4,W,79,39,,42,&nbsp;,,
01/16/04,@ Crawford,D1,9,13,3,W,49,31,,47,&nbsp;,,
01/17/04,Lodgepole,D2,12,10,2,L,57,66,,33,&nbsp;,,
01/19/04,Minatare,D1,8,10,3,W,68,55,,47,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,MAC Conference Tournament,Chappell,
01/22/04,Lodgepole,D2,12,10,2,L,35,46,,33,&nbsp;,,
01/23/04,Potter-Dix,D2,8,11,3,,0,0,,-,&nbsp;,,
01/24/04,@ Potter-Dix,D2,8,11,3,L,60,69,,33,&nbsp;,,
01/30/04,Potter-Dix,D2,8,11,3,W,53,51,,45,&nbsp;,,
01/31/04,Morrill,C2,2,16,4,W,60,49,,43,&nbsp;,,
02/06/04,@ South Platte,D1,8,9,3,L,55,65,,35,&nbsp;,,
02/07/04,Sioux County,D2,4,11,3,W,42,27,,40,&nbsp;,,
02/09/04,Burns WY,C2,0,16,4,W,72,34,,43,&nbsp;,,
02/13/04,@ Lingel-Ft. Laramie WY,D1,6,16,3,W,66,63,,42,&nbsp;,,
02/24/04,Potter-Dix,D2,8,11,3,W,53,44,,45,&nbsp;,,
02/26/04,@ Lodgepole,D2,12,10,2,W,58,47,,45,&nbsp;,,
03/02/04,@ Stapleton,D2,12,12,2,W,59,49,,45,&nbsp;,,

Win %:,62.500%
Average Points:,39.250
Beemer (0-0)

Win %:,0.00%
Average Points:,0.00
Benedict (0-0)

Win %:,0.00%
Average Points:,0.00
Bloomfield (12-10)
12/05/03,Creighton,C1,13,8,2,L,50,61,,37,&nbsp;,,
12/06/03,Santee,D2,9,10,3,W,92,53,,45,&nbsp;,,
12/12/03,Plainview,C2,4,16,4,W,67,55,,43,&nbsp;,,
12/13/03,Niobrara,D2,1,19,4,W,114,50,,40,&nbsp;,,
12/16/03,Wynot,D2,15,6,2,L,57,79,,38,&nbsp;,,
12/19/03,@ Neligh-Oakdale,C2,13,9,2,L,59,67,,36,&nbsp;,,
01/06/04,@ Coleridge,D1,3,15,4,W,62,30,,42,&nbsp;,,
01/09/04,@ Crofton,C1,9,11,3,W,52,51,,49,&nbsp;,,
01/16/04,Randolph,C2,20,2,1,L,42,63,,41,&nbsp;,,
01/20/04,@ Osmond,C2,11,10,2,L,49,60,,36,&nbsp;,,
01/22/04,Hartington,D1,11,10,2,L,54,71,,35,&nbsp;,,
01/23/04,@ Laurel-Concord,C2,13,9,2,L,51,76,,36,&nbsp;,,
01/31/04,@ Creighton,C1,13,8,2,L,60,69,,37,&nbsp;,,
01/31-02/06,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Plainview,
02/03/04,Plainview,C2,4,16,4,W,64,51,,43,&nbsp;,,
02/07/04,@ Laurel-Concord,C2,13,9,2,W,54,52,,48,&nbsp;,,
02/10/04,@ Verdigre,D2,11,10,2,W,76,53,,45,&nbsp;,,
02/13/04,Elkhorn Valley,C2,3,17,4,L,43,53,,31,&nbsp;,,
02/20/04,Wausa,D2,8,13,3,W,63,58,,45,&nbsp;,,
02/23/04,Walthill,D2,2,16,4,W,99,48,,40,&nbsp;,,
02/24/04,Wynot,D2,15,6,2,W,58,54,,50,&nbsp;,,
02/26/04,@ Allen,D2,21,1,1,W,46,45,,50,&nbsp;,,
03/02/04,Ewing,D2,23,1,1,L,51,54,,38,&nbsp;,,

Win %:,54.545%
Average Points:,41.136
Brady (0-19)
12/04/03,Elm Creek,D1,13,10,2,L,34,87,,35,&nbsp;,,
12/05/03,Loup County,D2,7,10,3,L,44,50,,33,&nbsp;,,
12/09/03,@ Maxwell,D1,14,7,2,L,16,69,,40,&nbsp;,,
12/12/03,Herndon KS,D2,18,1,1,L,24,101,,38,&nbsp;,,
12/16/03,Wheatland,D2,15,6,2,L,20,72,,38,&nbsp;,,
12/22/03,McPherson County,D2,11,9,2,L,32,48,,33,&nbsp;,,
12/22-12/23,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/23/03,@ Arnold,D1,6,11,3,L,28,87,,35,&nbsp;,,
01/02/04,@ Stapleton,D2,12,12,2,L,47,61,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Stapleton Holiday Tourney,Stapleton,
01/03/04,Maxwell,D1,14,7,2,L,40,67,,40,&nbsp;,,
01/09/04,@ Arthur County,D2,3,16,4,L,62,70,,28,&nbsp;,,
01/10/04,@ McPherson County,D2,11,9,2,L,57,61,,33,&nbsp;,,
01/15/04,@ Hayes Center,D2,8,14,3,L,32,53,,33,&nbsp;,,
01/16/04,Twin Valley,D2,3,15,4,L,33,58,,28,&nbsp;,,
01/23/04,@ Stapleton,D2,12,12,2,L,47,70,,33,&nbsp;,,
01/31/04,@ Herndon KS,D2,18,1,1,L,38,82,,38,&nbsp;,,
02/03/04,Eustis-Farnam,D1,14,7,2,L,19,63,,40,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Central Platte Tourney,MPCC,
02/13/04,Sumner-Eddyville-Miller,D2,4,14,4,L,52,78,,28,&nbsp;,,
02/20/04,Sandhills,D2,3,17,4,L,40,55,,28,&nbsp;,,
02/23/04,@ Sumner-Eddyville-Miller,D2,4,14,4,L,28,64,,28,&nbsp;,,

Win %:,0.000%
Average Points:,33.789
Bruning-Davenport (16-9)
12/04/03,@ Ravenna,C2,20,4,1,L,57,78,,41,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Hastings College Ty,Hastings College,
12/05/03,@ Red Cloud,D1,2,20,4,W,43,37,,42,&nbsp;,,
12/06/03,@ Lincoln Lutheran,C1,13,8,2,L,42,61,,37,&nbsp;,,
12/12/03,Silver Lake,D1,21,2,1,L,43,47,,40,&nbsp;,,
12/13/03,@ Shickley,D2,5,15,3,W,47,37,,40,&nbsp;,,
12/16/03,Deshler,C2,18,3,1,L,33,41,,41,&nbsp;,,
12/19/03,Freeman,D1,10,15,3,W,66,62,,47,&nbsp;,,
01/02/04,@ Thayer Central,C2,6,16,3,W,54,51,,43,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Silver Lake Holiday Ty,Silver Lake,
01/03/04,@ Silver Lake,D1,21,2,1,L,32,48,,40,&nbsp;,,
01/09/04,Blue Hill,C2,7,12,3,L,62,68,,36,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/04,Sterling,D2,9,11,3,W,46,34,,45,&nbsp;,,
01/15/04,@ Freeman,D1,10,15,3,W,58,46,,47,&nbsp;,,
01/17/04,Pawnee City,D1,13,7,2,L,24,35,,35,&nbsp;,,
01/20/04,@ McCool Junction,D2,9,9,2,W,63,50,,45,&nbsp;,,
01/23/04,Lawrence-Nelson,D1,8,12,3,W,53,41,,47,&nbsp;,,
01/24/04,@ Shelton,C2,6,13,3,W,59,45,,43,&nbsp;,,
01/27/04,@ Red Cloud,D1,2,20,4,W,54,31,,42,&nbsp;,,
01/30/04,@ Harvard,C2,13,8,2,L,59,76,,36,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference,Doniphan,
02/03/04,Blue Hill,C2,7,12,3,W,58,37,,48,&nbsp;,,
02/07/04,Deshler,C2,18,3,1,L,52,75,,41,&nbsp;,,
02/13/04,@ Franklin,C2,5,13,3,W,48,42,,43,&nbsp;,,
02/20/04,Meridian,D1,18,7,2,W,55,39,,52,&nbsp;,,
02/24/04,Shickley,D2,5,15,3,W,65,39,,40,&nbsp;,,
02/26/04,@ Hampton,D2,15,7,2,W,58,49,,50,&nbsp;,,
03/02/04,@ St. Edward,D2,11,12,3,W,56,37,,45,&nbsp;,,

Win %:,64.000%
Average Points:,42.640
Butte (3-18)
12/04/03,Verdigre,D2,11,10,2,L,34,68,,33,&nbsp;,,
12/12/03,@ Lynch,D2,21,4,1,L,51,79,,38,&nbsp;,,
12/13/03,@ Wheeler Central,D2,3,14,4,L,38,59,,28,&nbsp;,,
12/19/03,@ Ewing,D2,23,1,1,L,23,94,,38,&nbsp;,,
12/20/03,Elgin,D2,5,14,3,L,50,70,,28,&nbsp;,,
12/29/03,@ Stuart,D1,10,10,2,L,43,49,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stuart Holiday Tournament,Stuart,
12/30/03,@ Rock County,D1,11,10,2,L,25,50,,35,&nbsp;,,
01/06/04,@ Lynch,D2,21,4,1,L,42,74,,38,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Boyd County Tournament,Spencer,
01/08/04,Keya Paha County,D2,0,18,4,W,41,39,,40,&nbsp;,,
01/09/04,Clearwater,D2,12,9,2,L,49,76,,33,&nbsp;,,
01/16/04,@ Niobrara,D2,1,19,4,L,50,64,,28,&nbsp;,,
01/20/04,Stuart,D1,10,10,2,L,45,70,,35,&nbsp;,,
01/24/04,@ Orchard,D1,9,10,3,L,42,56,,35,&nbsp;,,
01/27/04,Keya Paha County,D2,0,18,4,W,53,45,,40,&nbsp;,,
01/29/04,South Central SD,C1,7,11,3,L,45,68,,37,&nbsp;,,
01/31/04,@ Lynch,D2,21,4,1,L,35,79,,38,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Clearwater-ONeill,
02/10/04,St. Mary's,D2,6,14,3,L,49,77,,28,&nbsp;,,
02/13/04,@ Spencer-Naper,D1,21,3,1,L,25,78,,40,&nbsp;,,
02/20/04,@ Chambers,D2,3,16,4,L,51,56,,28,&nbsp;,,
02/23/04,Keya Paha County,D2,0,18,4,W,43,41,,40,&nbsp;,,
02/24/04,@ Lynch,D2,21,4,1,L,31,72,,38,&nbsp;,,

Win %:,14.286%
Average Points:,34.905
Cedar Rapids (11-10)
12/04/03,Leigh,D1,7,11,3,L,64,65,,35,&nbsp;,,
12/06/03,Arcadia,D2,11,8,2,W,55,53,,45,&nbsp;,,
12/12/03,@ North Loup-Scotia,D2,6,12,3,W,72,42,,40,&nbsp;,,
12/13/03,@ Elgin,D2,5,14,3,W,79,48,,40,&nbsp;,,
12/20/03,Fullerton,C2,14,9,2,L,56,68,,36,&nbsp;,,
12/30/03,Sargent,D2,14,8,2,W,53,47,,45,&nbsp;,,
01/02/04,Rising City,D2,10,11,3,W,78,50,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Pope John Holiday Tournament,Elgin Pope John,
01/03/04,@ Pope John,D1,19,5,1,L,41,50,,40,&nbsp;,,
01/10/04,@ Pope John,D1,19,5,1,L,31,58,,40,&nbsp;,,
01/16/04,Greeley/Wolbach,D1,20,3,1,L,35,51,,40,&nbsp;,,
01/20/04,Spalding/Spalding Academy,D1,8,11,3,W,57,47,,47,&nbsp;,,
01/23/04,Nebraska Christian,C2,17,4,1,L,34,55,,41,&nbsp;,,
01/24/04,@ St. Edward,D2,11,12,3,L,39,53,,33,&nbsp;,,
01/29/04,Humphrey,D2,5,16,4,W,50,42,,40,&nbsp;,,
01/30/04,@ Nebraska Christian,C2,17,4,1,L,44,64,,41,&nbsp;,,
02/07/04,Spalding/Spalding Academy,D1,8,11,3,W,66,55,,47,&nbsp;,,
02/10/04,Lindsay Holy Family,D2,14,8,2,L,48,50,,33,&nbsp;,,
02/12/04,@ Palmer,D1,2,17,4,W,57,29,,42,&nbsp;,,
02/20/04,@ St. Edward,D2,11,12,3,W,56,51,,45,&nbsp;,,
02/24/04,Elba,D2,4,16,4,W,68,52,,40,&nbsp;,,
02/26/04,St. Edward,D2,11,12,3,L,52,53,,33,&nbsp;,,

Win %:,52.381%
Average Points:,40.381
Chambers (3-16)
12/05/03,@ Spalding/Spalding Academy,D1,8,11,3,L,35,37,,35,&nbsp;,,
12/06/03,Keya Paha County,D2,0,18,4,W,49,25,,40,&nbsp;,,
12/09/03,@ Ewing,D2,23,1,1,L,31,74,,38,&nbsp;,,
12/12/03,Wheeler Central,D2,3,14,4,W,51,35,,40,&nbsp;,,
12/13/03,Rock County,D1,11,10,2,L,42,55,,35,&nbsp;,,
12/18/03,Pope John,D1,19,5,1,L,45,77,,40,&nbsp;,,
12/29/03,@ Allen,D2,21,1,1,L,27,75,,38,&nbsp;,,
12/30/03,@ Clearwater,D2,12,9,2,L,39,56,,33,&nbsp;,,
01/09/04,Stuart,D1,10,10,2,L,41,67,,35,&nbsp;,,
01/13/04,@ Elgin,D2,5,14,3,L,50,53,,28,&nbsp;,,
01/16/04,@ Orchard,D1,9,10,3,L,45,55,,35,&nbsp;,,
01/20/04,Ainsworth,C1,8,12,3,L,37,51,,37,&nbsp;,,
01/27/04,Clearwater,D2,12,9,2,L,45,50,,33,&nbsp;,,
01/29/04,@ Lynch,D2,21,4,1,L,59,84,,38,&nbsp;,,
01/31/04,@ Stuart,D1,10,10,2,L,36,42,,35,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Clearwater-ONeill,
02/10/04,Spencer-Naper,D1,21,3,1,L,47,72,,40,&nbsp;,,
02/13/04,@ St. Mary's,D2,6,14,3,L,51,65,,28,&nbsp;,,
02/20/04,Butte,D2,3,18,4,W,56,51,,40,&nbsp;,,
02/24/04,@ St. Mary's,D2,6,14,3,L,43,67,,28,&nbsp;,,

Win %:,15.789%
Average Points:,35.579
Clearwater (12-9)
12/04/03,St. Mary's,D2,6,14,3,W,59,52,,40,&nbsp;,,
12/05/03,Elgin,D2,5,14,3,W,72,41,,40,&nbsp;,,
12/12/03,Verdigre,D2,11,10,2,W,60,44,,45,&nbsp;,,
12/13/03,Stuart,D1,10,10,2,W,47,37,,47,&nbsp;,,
12/19/03,@ Pope John,D1,19,5,1,L,46,68,,40,&nbsp;,,
12/29/03,Ewing,D2,23,1,1,L,48,68,,38,&nbsp;,,
12/30/03,Chambers,D2,3,16,4,W,56,39,,40,&nbsp;,,
01/09/04,@ Butte,D2,3,18,4,W,76,49,,40,&nbsp;,,
01/10/04,Humphrey St. Francis,D1,19,3,1,L,46,67,,40,&nbsp;,,
01/13/04,Lynch,D2,21,4,1,L,47,49,,38,&nbsp;,,
01/16/04,@ Humphrey,D2,5,16,4,L,53,56,,28,&nbsp;,,
01/20/04,Wheeler Central,D2,3,14,4,W,58,42,,40,&nbsp;,,
01/23/04,Orchard,D1,9,10,3,W,62,47,,47,&nbsp;,,
01/27/04,@ Chambers,D2,3,16,4,W,50,45,,40,&nbsp;,,
01/31/04,Elgin,D2,5,14,3,W,72,63,,40,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Clearwater-ONeill,
02/03/04,Pope John,D1,19,5,1,L,62,65,,40,&nbsp;,,
02/10/04,Ewing,D2,23,1,1,L,45,58,,38,&nbsp;,,
02/13/04,@ Niobrara,D2,1,19,4,W,75,52,,40,&nbsp;,,
02/20/04,@ Spencer-Naper,D1,21,3,1,L,56,73,,40,&nbsp;,,
02/24/04,Verdigre,D2,11,10,2,W,61,44,,45,&nbsp;,,
02/26/04,@ Ewing,D2,23,1,1,L,48,61,,38,&nbsp;,,

Win %:,57.143%
Average Points:,40.190
Concordia (0-11)
12/15/03,College View Academy,C2,10,9,2,L,20,88,,36,&nbsp;,,
12/29/03,@ Logan View,C1,10,11,3,L,19,90,,37,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Logan View/Fort Calhoun Holiday Tournament,Hooper - Logan View,
12/30/03,Fort Calhoun,C1,7,13,3,L,27,78,,37,&nbsp;,,
01/09/04,@ Omaha Brownell-Talbot,C2,4,15,4,L,23,68,,31,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Lourdes Tournament,Nebraska City,
01/10/04,@ Parkview Christian,D2,5,14,3,L,39,81,,28,&nbsp;,,
01/15/04,@ Nebraska Lutheran,C2,12,8,2,L,32,90,,36,&nbsp;,,
01/19-01/23,(To Be Determined),,,,-,,0,0,,-,Fronteir Conference,Parkview Christian,
01/23/04,Omaha Christian Academy,D2,4,18,4,L,52,57,,28,&nbsp;,,
01/24/04,@ Nebraska Lutheran,C2,12,8,2,L,45,83,,36,&nbsp;,,
01/29/04,@ Parkview Christian,D2,5,14,3,L,29,42,,28,&nbsp;,,
02/13/04,Prague,D2,18,3,1,L,39,95,,38,&nbsp;,,
02/23/04,@ Omaha Christian Academy,D2,4,18,4,L,27,51,,28,&nbsp;,,

Win %:,0.000%
Average Points:,33.000
Culbertson (9-12)
12/04/03,Cambridge,C2,23,1,1,L,27,63,,41,&nbsp;,,
12/05/03,Lakeside Central,D2,7,13,3,W,46,42,,45,&nbsp;,,
12/09-12/13,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/11/03,Hayes Center,D2,8,14,3,W,52,36,,45,&nbsp;,,
12/12/03,@ Arapahoe,C2,18,5,1,L,37,62,,41,&nbsp;,,
12/13/03,Republican Valley,D1,11,12,3,L,47,51,,35,&nbsp;,,
12/19/03,Dundy County,D1,16,7,2,L,33,37,,40,&nbsp;,,
12/20/03,@ Medicine Valley,D1,1,19,4,W,43,36,,42,&nbsp;,,
01/02/04,@ Southern Valley,C2,12,10,2,L,30,54,,36,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Cambridge Tourney,Cambridge,
01/03/04,Northern Valley KS,D2,4,17,4,W,61,52,,40,&nbsp;,,
01/09/04,Wauneta-Palisade,D1,16,6,2,L,54,76,,40,&nbsp;,,
01/13/04,@ Eustis-Farnam,D1,14,7,2,L,39,62,,40,&nbsp;,,
01/15/04,@ Wheatland,D2,15,6,2,W,62,57,,50,&nbsp;,,
01/23/04,@ Twin Valley,D2,3,15,4,W,52,38,,40,&nbsp;,,
01/24/04,Paxton,D1,9,12,3,W,47,43,,47,&nbsp;,,
01/27/04,@ Lakeside Central,D2,7,13,3,L,47,49,,33,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activities Conference,Madrid,
02/06/04,@ Maywood,D2,6,15,3,W,54,31,,40,&nbsp;,,
02/07/04,@ Hayes Center,D2,8,14,3,W,52,42,,45,&nbsp;,,
02/10/04,Republican Valley,D1,11,12,3,L,55,64,,35,&nbsp;,,
02/13/04,Wallace,D2,18,4,1,L,49,55,,38,&nbsp;,,
02/20/04,@ Southern Valley,C2,12,10,2,L,33,46,,36,&nbsp;,,
02/24/04,@ Wheatland,D2,15,6,2,L,33,45,,38,&nbsp;,,

Win %:,42.857%
Average Points:,40.333
Dawson-Verdon (0-0)

Win %:,0.00%
Average Points:,0.00
Dorchester (1-16)
12/05/03,@ Giltner,D2,9,12,3,L,45,75,,33,&nbsp;,,
