2015-2016 Complete Team Report for Class D1 Boys Basketball - Updated March 7, 2016 at 10:36am
Allen (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/18-12/19,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tourney,Sumner,
12/18,Anselmo-Merna,D2,20,5,1,L,43,52,,39,SEM Pre-Holiday Tourney,Sumner,
12/19,Elwood,D2,1,21,4,W,62,35,,41,SEM Pre-Holiday Tourney,Sumner,
12/28-12/29,Opponents:,,,,-,,,,,-,Ansley-Litchfield Holiday Tournament,Ansley,
12/28,Central Valley,D1,9,10,3,L,39,47,,33,Ansley-Litchfield Holiday Tournament,Ansley,
12/29,Giltner,D2,15,8,2,L,30,35,,36,Ansley-Litchfield Holiday Tournament,Ansley,
01/08/16,@ Palmer,D2,8,13,3,W,45,35,,44,&nbsp;,,
01/09/16,Ravenna,C2,1,21,4,W,46,30,,43,&nbsp;,,
01/12/16,@ Spalding Academy,D2,3,17,4,W,52,50,(OT),41,&nbsp;,,
01/14/16,@ Sumner-Eddyville-Miller,D2,16,6,2,L,56,61,,36,&nbsp;,,
01/16/16,@ Stapleton,D2,1,18,4,W,62,28,,41,&nbsp;,,
01/21/16,South Loup,D1,15,7,2,L,59,62,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/25,Stapleton,D2,1,18,4,W,64,40,,41,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/26,South Loup,D1,15,7,2,L,47,66,,36,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/29,Arthur County,D2,8,12,3,W,44,33,,44,Mid Nebraska Athletic Conference Tournament,Broken Bow,
02/05/16,@ Sandhills/Thedford,D2,7,17,3,W,42,38,,44,&nbsp;,,
02/06/16,Central Valley,D1,9,10,3,L,47,49,,33,&nbsp;,,
02/09/16,@ Riverside,D2,21,3,1,L,53,79,,39,&nbsp;,,
02/12/16,@ Anselmo-Merna,D2,20,5,1,W,50,45,,50,&nbsp;,,
02/19/16,Pleasanton,D2,4,17,4,W,53,46,,41,&nbsp;,,
02/23/16,Overton,D1,8,15,3,W,57,52,,44,Subdistrict D1-8 Tournament,Kearney Catholic HS (Cope Coliseum),
02/25/16,Elm Creek,D1,13,10,2,L,39,58,,36,Subdistrict D1-8 Tournament,Kearney Catholic HS (Cope Coliseum),

Win %:,56.000%
Average Points:,40.360
Arapahoe (7-15)
12/03/15,@ Overton,D1,8,15,3,L,56,60,,33,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook,
12/08,Oberlin-Decatur Community KS,D1,3,16,4,W,64,55,(OT),41,Cattle Trail Tourney,McCook,
12/11,Southwest,D1,14,11,2,L,36,42,,36,Cattle Trail Tourney,McCook,
12/12,Wauneta-Palisade,D2,15,9,2,W,54,52,,47,Cattle Trail Tourney,McCook,
12/17/15,@ Wilcox-Hildreth,D2,14,9,2,L,39,56,,36,&nbsp;,,
12/18/15,Southwest,D1,14,11,2,L,34,64,,36,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
12/21,Pleasanton,D2,4,17,4,W,53,52,,41,Pleasanton Holiday Tourney,Pleasanton,
12/22,Bertrand,D1,13,6,2,L,40,55,,36,Pleasanton Holiday Tourney,Pleasanton,
12/29/15,@ Wauneta-Palisade,D2,15,9,2,L,77,88,,36,&nbsp;,,
01/08/16,Medicine Valley,D1,13,9,2,W,65,57,,47,&nbsp;,,
01/09/16,@ Loomis,D2,13,9,2,L,74,76,(OT),36,&nbsp;,,
01/15/16,Elwood,D2,1,21,4,W,58,33,,41,&nbsp;,,
01/16/16,@ Dundy County-Stratton,D1,20,3,1,L,49,77,,39,&nbsp;,,
01/19/16,Axtell,D1,22,4,1,L,60,66,,39,&nbsp;,,
01/21/16,@ Southern Valley,C2,21,3,1,L,40,81,,41,&nbsp;,,
01/23,Cambridge,D1,15,9,2,L,34,53,,36,Republican Plains Activity Conference,McCook CC/Various,
01/26,Medicine Valley,D1,13,9,2,L,43,54,,36,Republican Plains Activity Conference,McCook CC/Various,
02/06/16,@ Hitchcock County,D2,8,16,3,W,56,49,,44,&nbsp;,,
02/09/16,Cambridge,D1,15,9,2,L,45,59,,36,&nbsp;,,
02/12/16,@ Bertrand,D1,13,6,2,L,46,61,,36,&nbsp;,,
02/19/16,@ Alma,D1,9,14,3,W,61,55,,44,&nbsp;,,
02/22/16,Alma,D1,9,14,3,L,40,41,,33,Subdistrict D1-10 Tournament,Southern Valley,

Win %:,31.818%
Average Points:,38.636
Archbishop Bergan (11-13)
12/05/15,@ Douglas County West,C1,11,11,2,W,67,47,,50,&nbsp;,,
12/11/15,Omaha Brownell-Talbot,C2,8,15,3,W,61,36,,46,&nbsp;,,
12/12/15,@ Aquinas Catholic,C1,10,12,3,W,43,27,,47,&nbsp;,,
12/18/15,Mount Michael Benedictine,B,8,16,3,L,49,52,,37,&nbsp;,,
12/19/15,@ Guardian Angels Central Catholic,C2,16,9,2,L,40,41,,38,&nbsp;,,
12/22-01/04,Opponents:,,,,-,,,,,-,Knight Classic,Midland University,
12/22,Howells-Dodge,D1,9,16,3,L,66,71,(OT),33,Knight Classic,Midland University,
12/29-12/30,Opponents:,,,,-,,,,,-,Yutan Holiday Tournament,Yutan,
12/29,Conestoga,C1,11,13,3,W,62,49,,47,Yutan Holiday Tournament,Yutan,
12/30,Yutan,C2,15,10,2,L,43,62,,38,Yutan Holiday Tournament,Yutan,
01/04,Hartington Cedar Catholic,C2,13,12,2,L,37,40,,38,Knight Classic,Midland University,
01/09/16,Arlington,C1,6,16,3,L,39,40,,36,&nbsp;,,
01/12/16,@ Cedar Bluffs,D1,13,11,2,W,49,33,,47,&nbsp;,,
01/16/16,@ North Bend Central,C1,22,2,1,L,35,51,,42,&nbsp;,,
01/22/16,Columbus Scotus,C1,23,3,1,L,39,64,,42,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/28,Lincoln Lutheran,C1,17,9,2,L,31,37,,39,Centennial Conference,Home Sites/Lincoln Christian,
01/29,Aquinas Catholic,C1,10,12,3,L,46,48,,36,Centennial Conference,Home Sites/Lincoln Christian,
02/01/16,@ Omaha Concordia,C1,11,13,3,W,53,41,,47,&nbsp;,,
02/04/16,Boys Town,C1,15,9,2,L,23,62,,39,&nbsp;,,
02/05/16,@ Omaha Christian Academy,D1,6,17,3,W,60,22,,44,&nbsp;,,
02/12/16,Bishop Neumann,C1,23,2,1,L,30,76,,42,&nbsp;,,
02/13/16,@ Lourdes Central Catholic,D1,22,5,1,L,41,55,,39,&nbsp;,,
02/19/16,Oakland-Craig,C2,9,14,3,W,74,43,,46,&nbsp;,,
02/23/16,Cedar Bluffs,D1,13,11,2,W,62,58,,47,Subdistrict D1-3 Tournament,Fremont Middle School ,
02/25/16,Omaha Christian Academy,D1,6,17,3,W,44,30,,44,Subdistrict D1-3 Tournament,Fremont Middle School ,
03/01/16,High Plains Community,D1,21,3,1,W,56,53,,50,District Final D1-2 Tournament,Central Community College,

Win %:,45.833%
Average Points:,42.250
Axtell (22-4)
12/03/15,Pleasanton,D2,4,17,4,W,72,48,,41,&nbsp;,,
12/04/15,@ Bertrand,D1,13,6,2,W,59,46,,47,&nbsp;,,
12/08/15,@ Silver Lake,D2,4,18,4,W,50,33,,41,&nbsp;,,
12/11/15,Overton,D1,8,15,3,W,64,34,,44,&nbsp;,,
12/12/15,@ Harvard,D1,6,16,3,W,49,19,,44,&nbsp;,,
12/18/15,Amherst,C2,26,0,1,L,55,86,,41,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Axtell Holiday Tourney,Axtell,
12/21,Arcadia-Loup City,C2,11,14,3,W,51,37,,46,Axtell Holiday Tourney,Axtell,
12/22,Blue Hill,D1,15,9,2,W,54,43,,47,Axtell Holiday Tourney,Axtell,
01/02/16,Kenesaw,D1,20,5,1,L,50,54,,39,&nbsp;,,
01/08/16,Sumner-Eddyville-Miller,D2,16,6,2,W,65,46,,47,&nbsp;,,
01/09/16,@ Alma,D1,9,14,3,W,62,46,,44,&nbsp;,,
01/14/16,Elm Creek,D1,13,10,2,W,49,34,,47,&nbsp;,,
01/16/16,@ Lawrence-Nelson,D1,13,11,2,W,64,57,,47,&nbsp;,,
01/19/16,@ Arapahoe,D1,7,15,3,W,66,60,,44,&nbsp;,,
01/22/16,Wilcox-Hildreth,D2,14,9,2,W,55,43,,47,&nbsp;,,
01/26/16,@ Eustis-Farnam,D2,4,17,4,W,65,16,,41,&nbsp;,,
01/29/16,@ Loomis,D2,13,9,2,W,63,55,,47,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Viaero Events Center,
02/05,Overton,D1,8,15,3,W,73,50,,44,Fort Kearny Conference,Viaero Events Center,
02/06,Sumner-Eddyville-Miller,D2,16,6,2,W,64,56,,47,Fort Kearny Conference,Viaero Events Center,
02/08,Amherst,C2,26,0,1,L,60,73,,41,Fort Kearny Conference,Viaero Events Center,
02/12/16,@ Elwood,D2,1,21,4,W,75,49,,41,&nbsp;,,
02/13/16,Southwest,D1,14,11,2,W,60,43,,47,&nbsp;,,
02/19/16,@ Southern Valley,C2,21,3,1,L,62,67,,41,&nbsp;,,
02/23/16,Franklin,D1,5,15,3,W,58,38,,44,Subdistrict D1-9 Tournament,Sandy Creek High School,
02/25/16,Blue Hill,D1,15,9,2,W,66,53,,47,Subdistrict D1-9 Tournament,Sandy Creek High School,
03/01/16,Southwest,D1,14,11,2,W,53,50,,47,District Final D1-5 Tournament,Lexington High School,

Win %:,84.615%
Average Points:,44.346
BDS (24-3)
12/04/15,Hampton,D2,5,17,4,W,64,30,,41,&nbsp;,,
12/05/15,@ East Butler,C2,5,17,4,W,68,39,,43,&nbsp;,,
12/11/15,@ Dorchester,D2,2,20,4,W,75,36,,41,&nbsp;,,
12/12/15,@ Lawrence-Nelson,D1,13,11,2,W,61,21,,47,&nbsp;,,
12/15/15,Deshler,D1,15,8,2,W,52,46,,47,&nbsp;,,
12/18/15,@ Cross County,C2,20,5,1,W,42,39,,52,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Tekamah-Herman,C1,2,20,4,W,70,51,,44,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/30,Douglas County West,C1,11,11,2,W,42,39,,50,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/31,Humphrey St. Francis,D2,23,2,1,L,43,49,,39,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/02/16,Aquinas Catholic,C1,10,12,3,W,51,45,,47,&nbsp;,,
01/08/16,Giltner,D2,15,8,2,W,49,29,,47,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/12,Johnson-Brock,D1,11,12,3,W,49,35,,44,MUDECAS Conference,Beatrice,
01/14,Lourdes Central Catholic,D1,22,5,1,W,44,39,,50,MUDECAS Conference,Beatrice,
01/16,Freeman,C2,14,10,2,W,53,36,,49,MUDECAS Conference,Beatrice,
01/19/16,McCool Junction,D1,4,17,4,W,71,34,,41,&nbsp;,,
01/22/16,@ Exeter-Milligan,D2,11,13,3,W,69,34,,44,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/26,Exeter-Milligan,D2,11,13,3,W,52,26,,44,Crossroads Conference,York,
01/28,Osceola,D1,15,10,2,W,57,37,,47,Crossroads Conference,York,
01/29,High Plains Community,D1,21,3,1,L,43,47,,39,Crossroads Conference,York,
02/05/16,@ Shelby-Rising City,C2,10,12,3,W,61,39,,46,&nbsp;,,
02/08/16,Meridian,D2,0,22,4,W,63,26,,41,&nbsp;,,
02/12/16,High Plains Community,D1,21,3,1,W,57,51,,50,&nbsp;,,
02/13/16,@ Amherst,C2,26,0,1,L,40,70,,41,&nbsp;,,
02/19/16,@ Osceola,D1,15,10,2,W,43,41,,47,&nbsp;,,
02/23/16,Friend,D1,6,17,3,W,55,30,,44,Subdistrict D1-2 Tournament,Fillmore Central High School, Genena NE,
02/25/16,Heartland,D1,14,11,2,W,59,36,,47,Subdistrict D1-2 Tournament,Fillmore Central High School, Genena NE,
03/01/16,Lourdes Central Catholic,D1,22,5,1,W,45,40,,50,District Final D1-1 Tournament,Doane College,

Win %:,88.889%
Average Points:,45.259
Bertrand (13-6)
12/03/15,@ Alma,D1,9,14,3,W,70,53,,44,&nbsp;,,
12/04/15,Axtell,D1,22,4,1,L,46,59,,39,&nbsp;,,
12/08/15,Elwood,D2,1,21,4,W,72,35,,41,&nbsp;,,
12/12/15,@ Loomis,D2,13,9,2,L,68,73,,36,&nbsp;,,
12/15/15,Eustis-Farnam,D2,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
12/21,Ravenna,C2,1,21,4,W,55,35,,43,Pleasanton Holiday Tourney,Pleasanton,
12/22,Arapahoe,D1,7,15,3,W,55,40,,44,Pleasanton Holiday Tourney,Pleasanton,
01/08/16,@ Southern Valley,C2,21,3,1,L,51,75,,41,&nbsp;,,
01/09/16,South Loup,D1,15,7,2,L,52,68,,36,&nbsp;,,
01/15/16,@ Southwest,D1,14,11,2,W,69,54,,47,&nbsp;,,
01/16/16,Overton,D1,8,15,3,W,63,60,,44,&nbsp;,,
01/21/16,@ Maywood-Hayes Center,D1,3,18,4,W,71,40,,41,&nbsp;,,
01/23,Alma,D1,9,14,3,W,54,50,,44,Republican Plains Activity Conference,McCook CC/Various,
01/26,Southern Valley,C2,21,3,1,L,21,71,,41,Republican Plains Activity Conference,McCook CC/Various,
01/29,Cambridge,D1,15,9,2,W,63,40,,47,Republican Plains Activity Conference,McCook CC/Various,
02/05/16,@ Medicine Valley,D1,13,9,2,W,52,26,,47,&nbsp;,,
02/12/16,Arapahoe,D1,7,15,3,W,61,46,,44,&nbsp;,,
02/13/16,@ Pleasanton,D2,4,17,4,W,53,38,,41,&nbsp;,,
02/19/16,@ Cambridge,D1,15,9,2,W,66,50,,47,&nbsp;,,
02/23/16,Southwest,D1,14,11,2,L,61,63,,36,Subdistrict D1-10 Tournament,Southern Valley,

Win %:,68.421%
Average Points:,42.263
Blue Hill (15-9)
12/03/15,@ Kenesaw,D1,20,5,1,L,54,57,,39,&nbsp;,,
12/04/15,Doniphan-Trumbull,C2,11,14,3,W,61,52,,46,&nbsp;,,
12/10/15,Superior,C2,8,15,3,W,67,33,,46,&nbsp;,,
12/12/15,Hastings St. Cecilia,C2,21,4,1,L,24,82,,41,&nbsp;,,
12/17/15,@ Wood River,C1,8,14,3,L,63,66,,36,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Axtell Holiday Tourney,Axtell,
12/21,Meridian,D2,0,22,4,W,65,29,,41,Axtell Holiday Tourney,Axtell,
12/22,Axtell,D1,22,4,1,L,43,54,,39,Axtell Holiday Tourney,Axtell,
01/04/16,@ Grand Island Central Catholic,C1,13,13,2,L,34,57,,39,&nbsp;,,
01/08/16,@ Silver Lake,D2,4,18,4,W,64,19,,41,&nbsp;,,
01/12/16,Gibbon,C1,9,15,3,W,76,54,,47,&nbsp;,,
01/15/16,@ Red Cloud,D2,1,18,4,W,62,18,,41,&nbsp;,,
01/16/16,Franklin,D1,5,15,3,W,73,34,,44,&nbsp;,,
01/19/16,Harvard,D1,6,16,3,W,48,39,,44,&nbsp;,,
01/21/16,@ Sandy Creek,C2,8,13,3,L,57,61,,35,&nbsp;,,
01/26/16,Lawrence-Nelson,D1,13,11,2,W,63,51,,47,&nbsp;,,
01/29/16,@ Shelton,D1,5,16,4,W,64,49,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/04,Shelton,D1,5,16,4,W,48,46,,41,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/05,Lawrence-Nelson,D1,13,11,2,W,56,45,,47,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/06,Kenesaw,D1,20,5,1,W,52,46,,50,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/09/16,Southern Valley,C2,21,3,1,L,56,67,,41,&nbsp;,,
02/12/16,@ Deshler,D1,15,8,2,W,54,53,,47,&nbsp;,,
02/19/16,Heartland Lutheran,D1,16,9,2,L,40,56,,36,&nbsp;,,
02/23/16,Lawrence-Nelson,D1,13,11,2,W,57,42,,47,Subdistrict D1-9 Tournament,Sandy Creek High School,
02/25/16,Axtell,D1,22,4,1,L,53,66,,39,Subdistrict D1-9 Tournament,Sandy Creek High School,

Win %:,62.500%
Average Points:,42.292
Boyd County (14-7)
12/03/15,North Central,D1,9,12,3,W,77,59,,44,&nbsp;,,
12/05/15,Wausa,D2,4,18,4,W,62,16,,41,&nbsp;,,
12/10/15,@ Crofton,C2,2,19,4,W,59,45,,43,&nbsp;,,
12/18/15,@ Ewing,D2,2,20,4,W,87,20,,41,&nbsp;,,
12/19/15,Elgin Public/Pope John,C2,11,12,3,W,57,25,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Hartington-Newcastle,C2,13,10,2,W,73,53,,49,Creighton Holiday Tournament,Creighton,
12/30,Creighton,C2,17,8,2,L,41,57,,38,Creighton Holiday Tournament,Creighton,
01/05/16,@ Santee,D2,9,13,3,W,67,52,,44,&nbsp;,,
01/07/16,@ Stuart,D2,14,10,2,L,40,41,,36,&nbsp;,,
01/12/16,@ Ainsworth,C2,17,6,2,W,44,43,,49,&nbsp;,,
01/15/16,@ CWC,D2,14,11,2,L,48,52,,36,&nbsp;,,
01/21/16,West Holt,C2,20,7,2,L,45,57,,38,&nbsp;,,
01/23/16,@ Elkhorn Valley,D1,1,21,4,W,79,30,,41,&nbsp;,,
01/26/16,Spalding Academy,D2,3,17,4,W,79,25,,41,&nbsp;,,
01/28/16,Burke/South Central SD,D1,13,8,2,W,66,34,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/04,West Holt,C2,20,7,2,L,54,62,,38,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/09/16,St. Mary's,D2,4,17,4,W,58,46,,41,&nbsp;,,
02/12/16,@ Niobrara/Verdigre,C2,16,9,2,L,43,46,,38,&nbsp;,,
02/19/16,Clearwater/Orchard,C2,16,10,2,W,49,38,,49,&nbsp;,,
02/23/16,North Central,D1,9,12,3,W,65,38,,44,Subdistrict D1-6 Tournament,Creighton HS Gym,
02/25/16,Osmond,D1,17,6,2,L,50,53,(OT),36,Subdistrict D1-6 Tournament,Creighton HS Gym,

Win %:,66.667%
Average Points:,41.905
Brady (8-15)
12/04/15,Wauneta-Palisade,D2,15,9,2,L,49,63,,36,&nbsp;,,
12/05/15,Ansley-Litchfield,D1,14,11,2,L,22,40,,36,&nbsp;,,
12/11/15,@ Paxton,D2,19,6,1,L,22,64,,39,&nbsp;,,
12/12/15,Twin Loup,D1,6,16,3,L,46,52,,33,&nbsp;,,
12/18/15,@ Hitchcock County,D2,8,16,3,W,45,25,,44,&nbsp;,,
12/19/15,Loomis,D2,13,9,2,L,43,66,,36,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Tourney,Maxwell,
12/21,South Loup,D1,15,7,2,W,62,54,,47,Maxwell Tourney,Maxwell,
12/22,Maxwell,D1,11,15,3,L,46,51,,33,Maxwell Tourney,Maxwell,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tourney,Brady Public School,
12/28,Eustis-Farnam,D2,4,17,4,W,58,35,,41,Brady Holiday Tourney,Brady Public School,
12/29,Anselmo-Merna,D2,20,5,1,L,30,64,,39,Brady Holiday Tourney,Brady Public School,
01/08/16,@ Stapleton,D2,1,18,4,W,61,27,,41,&nbsp;,,
01/09/16,@ Arthur County,D2,8,12,3,L,39,55,,33,&nbsp;,,
01/16/16,South Loup,D1,15,7,2,L,40,54,,36,&nbsp;,,
01/19/16,@ Maxwell,D1,11,15,3,L,46,66,,33,&nbsp;,,
01/21/16,Mullen,D2,21,4,1,L,46,60,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/25,Twin Loup,D1,6,16,3,W,46,39,,44,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/26,Anselmo-Merna,D2,20,5,1,L,41,76,,39,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/29,Sandhills/Thedford,D2,7,17,3,W,53,41,,44,Mid Nebraska Athletic Conference Tournament,Broken Bow,
02/05/16,@ Wallace,D2,10,12,3,W,47,39,,44,&nbsp;,,
02/06/16,Sutherland,C2,14,8,2,L,31,51,,38,&nbsp;,,
02/12/16,Medicine Valley,D1,13,9,2,L,40,46,,36,&nbsp;,,
02/19/16,Sandhills/Thedford,D2,7,17,3,W,55,54,,44,&nbsp;,,
02/23/16,Medicine Valley,D1,13,9,2,L,35,38,,36,Subdistrict D1-11 Tournament,Gothenburg High School,

Win %:,34.783%
Average Points:,38.739
Cambridge (15-9)
12/03/15,Hitchcock County,D2,8,16,3,W,47,34,,44,&nbsp;,,
12/04/15,@ Eustis-Farnam,D2,4,17,4,W,56,13,,41,&nbsp;,,
12/08/15,Southern Valley,C2,21,3,1,L,38,70,,41,&nbsp;,,
12/15/15,@ Elwood,D2,1,21,4,W,63,28,,41,&nbsp;,,
12/17/15,@ Cozad,C1,11,13,3,W,50,32,,47,&nbsp;,,
12/18/15,Loomis,D2,13,9,2,W,60,50,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Heartland,D1,14,11,2,L,49,56,,36,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
