2013-2014 Complete Team Report for Class D1 Girls Basketball - Updated April 28, 2015 at 9:23am
Allen (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/19/13,@ Anselmo-Merna,D2,1,19,4,W,52,30,,41,&nbsp;,,
12/20/13,@ Axtell,D1,13,10,2,W,36,31,,47,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,North Platte St. Patrick's,D1,20,4,1,L,26,56,,39,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/31,Ogallala,C1,10,14,3,L,19,51,,36,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/09/14,@ Eustis-Farnam,D2,14,8,2,W,54,52,,47,&nbsp;,,
01/10/14,Overton,D1,17,7,2,L,51,53,,36,&nbsp;,,
01/17/14,Pleasanton,D2,6,17,3,L,33,35,,33,&nbsp;,,
01/21/14,Shelton,D1,2,19,4,W,68,24,,41,&nbsp;,,
01/23/14,Gibbon,C1,2,20,4,W,48,42,,44,&nbsp;,,
01/25/14,@ Wilcox-Hildreth,D1,15,5,1,L,53,55,,39,&nbsp;,,
01/28/14,@ Elwood,D2,2,20,4,W,63,42,,41,&nbsp;,,
01/30/14,Sumner-Eddyville-Miller,D2,9,10,3,L,33,39,,33,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/03,Eustis-Farnam,D2,14,8,2,W,48,38,,47,Fort Kearny Conference,TBA,
02/06,Overton,D1,17,7,2,L,36,58,,36,Fort Kearny Conference,TBA,
02/08,Pleasanton,D2,6,17,3,W,46,40,,44,Fort Kearny Conference,TBA,
02/11/14,@ Alma,D1,6,16,3,W,58,54,(1 OT),44,&nbsp;,,
02/14/14,@ Elm Creek,D1,16,8,2,L,43,55,,36,&nbsp;,,
02/17/14,Axtell,D1,13,10,2,L,34,50,,36,&nbsp;,,

Win %:,52.174%
Average Points:,39.870
Ansley-Litchfield (14-6)
12/06/13,Amherst,D1,12,11,2,W,59,25,,47,&nbsp;,,
12/09/13,@ Arcadia-Loup City,C2,7,15,3,W,42,26,,46,&nbsp;,,
12/13/13,@ Sandhills/Thedford,D1,20,4,1,L,42,54,,39,&nbsp;,,
12/14/13,Elm Creek,D1,16,8,2,W,49,41,,47,&nbsp;,,
12/17/13,@ Twin Loup,D1,4,14,4,W,29,20,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/20,Anselmo-Merna,D2,1,19,4,W,51,20,,41,SEM Tournament,Sumner,
12/21,Sumner-Eddyville-Miller,D2,9,10,3,W,47,22,,44,SEM Tournament,Sumner,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Lutheran Holiday Tourney,Grand Isalnd, NE,
12/27,Lincoln Lutheran (JV),C1,18,7,2,W,63,30,,-,Heartland Lutheran Holiday Tourney,Grand Isalnd, NE,
12/28,Giltner,D2,23,2,1,L,41,47,,39,Heartland Lutheran Holiday Tourney,Grand Isalnd, NE,
01/10/14,@ Palmer,D1,15,6,2,L,37,49,,36,&nbsp;,,
01/11/14,Ravenna,C2,19,7,2,L,34,47,,38,&nbsp;,,
01/16/14,@ Sumner-Eddyville-Miller,D2,9,10,3,W,40,30,,44,&nbsp;,,
01/18/14,SMC,C2,4,15,4,W,52,31,,43,&nbsp;,,
01/21/14,Pleasanton,D2,6,17,3,W,57,27,,44,&nbsp;,,
01/23/14,South Loup,D1,9,12,3,W,45,34,,44,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
02/06,South Loup,D1,9,12,3,W,60,27,,44,Loup Valley Conference,Broken Bow,
02/08,Sandhills/Thedford,D1,20,4,1,L,36,51,,39,Loup Valley Conference,Broken Bow,
02/11/14,@ Cedar Valley,D1,6,17,3,W,70,42,,44,&nbsp;,,
02/14/14,@ Anselmo-Merna,D2,1,19,4,W,50,45,,41,&nbsp;,,
02/18/14,South Loup,D1,9,12,3,W,46,34,,44,&nbsp;,,
02/20/14,Sandhills/Thedford,D1,20,4,1,L,43,50,,39,&nbsp;,,

Win %:,70.000%
Average Points:,42.200
Arapahoe (23-3)
12/05/13,@ Overton,D1,17,7,2,W,46,43,,47,&nbsp;,,
12/06/13,Hayes Center,D2,10,13,3,W,47,34,,44,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/10,Medicine Valley,D1,4,16,4,W,66,24,,41,Cattle Trail Tournament,McCook High School/McCook College,
12/13,Southwest,D1,8,14,3,W,51,29,,44,Cattle Trail Tournament,McCook High School/McCook College,
12/14,Dundy County-Stratton,C2,23,3,1,L,61,66,,41,Cattle Trail Tournament,McCook High School/McCook College,
12/20/13,Southwest,D1,8,14,3,W,50,38,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe HS,
12/27,Hay Springs,D2,8,16,3,W,57,23,,44,Arapahoe Holiday Tournament,Arapahoe HS,
12/28,Hitchcock County,D2,2,19,4,W,56,14,,41,Arapahoe Holiday Tournament,Arapahoe HS,
01/03-01/04,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
01/03,Ravenna,C2,19,7,2,L,34,59,,38,Pleasanton Holiday Tournament,Pleasanton,
01/04,Pleasanton,D2,6,17,3,W,82,41,,44,Pleasanton Holiday Tournament,Pleasanton,
01/10/14,Medicine Valley,D1,4,16,4,W,63,22,,41,&nbsp;,,
01/11/14,@ Loomis,D2,2,18,4,W,69,35,,41,&nbsp;,,
01/17/14,Elwood,D2,2,20,4,W,77,34,,41,&nbsp;,,
01/18/14,@ Dundy County-Stratton,C2,23,3,1,L,33,59,,41,&nbsp;,,
01/21/14,Axtell,D1,13,10,2,W,57,41,,47,&nbsp;,,
01/23/14,@ Southern Valley,C2,15,10,2,W,55,46,,49,&nbsp;,,
01/27,Bertrand,D2,12,9,2,W,45,35,,47,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/30,Southern Valley,C2,15,10,2,W,64,39,,49,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
02/01,Dundy County-Stratton,C2,23,3,1,W,61,58,,52,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
02/06/14,Alma,D1,6,16,3,W,77,49,,44,&nbsp;,,
02/08/14,@ Hitchcock County,D2,2,19,4,W,70,41,,41,&nbsp;,,
02/11/14,Cambridge,D1,12,10,2,W,65,35,,47,&nbsp;,,
02/14/14,@ Bertrand,D2,12,9,2,W,45,33,,47,&nbsp;,,
02/18/14,Alma,D1,6,16,3,W,54,32,,44,&nbsp;,,
02/20/14,Southwest,D1,8,14,3,W,53,33,,44,&nbsp;,,
02/28/14,Elm Creek,D1,16,8,2,W,47,32,,47,&nbsp;,,

Win %:,88.462%
Average Points:,44.231
Axtell (13-10)
12/05/13,Pleasanton,D2,6,17,3,W,56,42,,44,&nbsp;,,
12/06/13,@ Bertrand,D2,12,9,2,W,39,37,,47,&nbsp;,,
12/10/13,@ Silver Lake,D2,12,10,2,L,39,46,,36,&nbsp;,,
12/13/13,Overton,D1,17,7,2,L,59,64,,36,&nbsp;,,
12/20/13,Amherst,D1,12,11,2,L,31,36,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/27,Meridian,D2,8,15,3,W,51,45,,44,Axtell Holiday Tournament,Axtell,
12/28,Blue Hill,C2,20,2,1,L,25,58,,41,Axtell Holiday Tournament,Axtell,
01/03/14,@ Harvard,D1,0,22,4,W,50,20,,41,&nbsp;,,
01/04/14,Kenesaw,D2,6,15,3,W,52,48,,44,&nbsp;,,
01/10/14,Sumner-Eddyville-Miller,D2,9,10,3,L,37,42,,33,&nbsp;,,
01/11/14,@ Alma,D1,6,16,3,W,47,35,,44,&nbsp;,,
01/16/14,Elm Creek,D1,16,8,2,L,43,49,,36,&nbsp;,,
01/18/14,@ Lawrence-Nelson,D2,10,13,3,L,38,39,,33,&nbsp;,,
01/21/14,@ Arapahoe,D1,23,3,1,L,41,57,,39,&nbsp;,,
01/24/14,Wilcox-Hildreth,D1,15,5,1,W,51,42,,50,&nbsp;,,
01/28/14,@ Eustis-Farnam,D2,14,8,2,W,35,27,,47,&nbsp;,,
01/31/14,@ Loomis,D2,2,18,4,W,57,52,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/01,Loomis,D2,2,18,4,W,51,35,,41,Fort Kearny Conference,TBA,
02/03,Overton,D1,17,7,2,L,51,55,,36,Fort Kearny Conference,TBA,
02/14/14,@ Elwood,D2,2,20,4,W,63,33,,41,&nbsp;,,
02/15/14,Southwest,D1,8,14,3,W,55,34,,44,&nbsp;,,
02/17/14,Amherst,D1,12,11,2,W,50,34,,47,&nbsp;,,
02/18/14,Overton,D1,17,7,2,L,43,47,,36,&nbsp;,,

Win %:,56.522%
Average Points:,40.739
BDS (18-6)
12/05/13,@ Red Cloud,D1,11,12,3,W,54,25,,44,&nbsp;,,
12/06/13,Hampton,D2,9,13,3,W,44,32,,44,&nbsp;,,
12/10/13,@ Kenesaw,D2,6,15,3,W,50,28,,44,&nbsp;,,
12/13/13,@ Dorchester,D2,7,13,3,W,51,23,,44,&nbsp;,,
12/14/13,@ Lawrence-Nelson,D2,10,13,3,W,55,32,,44,&nbsp;,,
12/17/13,Deshler,D1,20,5,1,L,36,44,,39,&nbsp;,,
12/20/13,@ Cross County,D1,13,14,3,W,53,33,,44,&nbsp;,,
12/27,Silver Lake,D2,12,10,2,W,44,39,,47,Silver Lake Holiday Tournament,Roseland,
12/28,Alma,D1,6,16,3,W,52,21,,44,Silver Lake Holiday Tournament,Roseland,
01/04/14,Aquinas Catholic,C2,7,16,3,L,43,47,,35,&nbsp;,,
01/10/14,Giltner,D2,23,2,1,L,46,52,,39,&nbsp;,,
01/13-01/17,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/13,Freeman,C2,18,6,1,W,39,34,(1OT),52,MUDECAS Conference,Beatrice,
01/16,Falls City Sacred Heart,D2,25,2,1,W,41,36,,50,MUDECAS Conference,Beatrice,
01/17,Sterling,D2,18,7,2,W,44,38,,47,MUDECAS Conference,Beatrice,
01/21/14,McCool Junction,D1,1,19,4,W,63,10,,41,&nbsp;,,
01/24/14,@ Exeter-Milligan,D2,14,10,2,W,46,38,,47,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/28,Cross County,D1,13,14,3,L,50,52,(1OT),33,Crossroads Conference,York,
02/06/14,Meridian,D2,8,15,3,W,64,28,,44,&nbsp;,,
02/07/14,@ Shelby-Rising City,C2,23,2,1,L,37,70,,41,&nbsp;,,
02/11/14,Osceola,D2,8,15,3,W,58,34,,44,&nbsp;,,
02/14/14,High Plains Community,D2,3,18,4,W,69,28,,41,&nbsp;,,
02/18/14,Nebraska Lutheran,D1,14,6,2,W,48,29,,47,&nbsp;,,
02/20/14,Deshler,D1,20,5,1,W,53,37,,50,&nbsp;,,
02/28/14,Friend,D1,25,1,1,L,49,63,,39,&nbsp;,,

Win %:,75.000%
Average Points:,43.500
Bloomfield (4-16)
12/05/13,Wynot,D2,21,6,1,L,25,60,,39,&nbsp;,,
12/10/13,@ Hartington Cedar Catholic,C2,5,17,4,L,21,45,,32,&nbsp;,,
12/13/13,@ Winside,D2,3,18,4,W,48,25,,41,&nbsp;,,
12/14/13,@ Niobrara/Verdigre,C2,8,14,3,L,31,48,,35,&nbsp;,,
12/19/13,@ Randolph,D1,12,9,2,L,30,77,,36,&nbsp;,,
12/27,Osmond,D2,1,19,4,W,54,14,,41,Niobrara-Verdigre Holiday Tourney,Verdigre,
12/28,Niobrara/Verdigre,C2,8,14,3,L,33,39,,35,Niobrara-Verdigre Holiday Tourney,Verdigre,
01/07/14,Creighton,C2,16,5,1,L,18,50,,41,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Hartington Classic,Hartington,
01/09,Wynot,D2,21,6,1,L,19,66,,39,Hartington Classic,Hartington,
01/10,Winside,D2,3,18,4,W,35,32,,41,Hartington Classic,Hartington,
01/17/14,Plainview,C2,10,11,3,L,32,34,,35,&nbsp;,,
01/21/14,@ Osmond,D2,1,19,4,W,35,15,,41,&nbsp;,,
01/23/14,@ Ewing,D2,14,9,2,L,31,48,,36,&nbsp;,,
01/24/14,Hartington,D1,7,16,3,L,27,41,,33,&nbsp;,,
01/28/14,Wausa,D2,9,14,3,L,29,49,,33,&nbsp;,,
01/30/14,@ Gayville-Volin SD,D1,10,5,2,L,29,50,,36,&nbsp;,,
02/01,Laurel-Concord,C2,16,7,2,L,32,60,,38,Lewis & Clark Conference,TBA,
02/04,Hartington,D1,7,16,3,L,35,39,,33,Lewis & Clark Conference,TBA,
02/13/14,Allen,D1,9,13,3,L,19,40,,33,&nbsp;,,
02/17/14,Hartington,D1,7,16,3,L,16,36,,33,&nbsp;,,

Win %:,20.000%
Average Points:,36.550
Boyd County (19-4)
12/05/13,North Central,D1,5,15,3,W,57,24,,44,&nbsp;,,
12/07/13,Wausa,D2,9,14,3,W,61,39,,44,&nbsp;,,
12/10/13,Clearwater/Orchard,D1,13,10,2,W,42,29,,47,&nbsp;,,
12/20/13,@ Ewing,D2,14,9,2,W,66,37,,47,&nbsp;,,
12/21/13,Elgin Public/Pope John,C2,8,14,3,W,52,30,,46,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Creighton Holiday Tourney,Creighton,
01/03,Wausa,D2,9,14,3,W,71,39,,44,Creighton Holiday Tourney,Creighton,
01/04,Creighton,C2,16,5,1,L,46,51,,41,Creighton Holiday Tourney,Creighton,
01/07-01/09,Opponents:,,,,-,,,,,-,Boyd County Tournament,Spencer,
01/09,Stuart,D2,17,8,2,W,54,48,,47,Boyd County Tournament,Spencer,
01/14/14,@ Ainsworth,C2,16,10,2,W,43,41,,49,&nbsp;,,
01/17/14,@ CWC,D1,21,3,1,L,49,54,,39,&nbsp;,,
01/21/14,Stuart,D2,17,8,2,W,63,55,,47,&nbsp;,,
01/23/14,West Holt,C2,11,12,3,W,48,35,,46,&nbsp;,,
01/25/14,@ Elkhorn Valley,D2,0,21,4,W,52,11,,41,&nbsp;,,
01/28/14,Spalding/Spalding Academy,D2,10,13,3,W,52,31,,44,&nbsp;,,
01/30/14,South Central SD,D1,12,9,2,W,52,36,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/03,Clearwater/Orchard,D1,13,10,2,W,62,39,,47,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/06,CWC,D1,21,3,1,W,66,62,,50,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/08,St. Mary's,D1,21,2,1,L,47,61,,39,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/11/14,St. Mary's,D1,21,2,1,L,38,61,,39,&nbsp;,,
02/14/14,@ Niobrara/Verdigre,C2,8,14,3,W,57,26,,46,&nbsp;,,
02/18/14,CWC,D1,21,3,1,W,60,54,,50,&nbsp;,,
02/20/14,St. Mary's,D1,21,2,1,W,65,57,,50,&nbsp;,,
02/28/14,Sandhills/Thedford,D1,20,4,1,W,41,34,,50,&nbsp;,,

Win %:,82.609%
Average Points:,45.391
Brady (19-3)
12/06/13,Wauneta-Palisade,D2,17,8,2,W,50,44,,47,&nbsp;,,
12/13/13,@ Paxton,D2,11,13,3,W,55,45,,44,&nbsp;,,
12/14/13,Twin Loup,D1,4,14,4,W,59,27,,41,&nbsp;,,
12/17/13,@ Southern Valley,C2,15,10,2,L,43,50,,38,&nbsp;,,
12/20/13,@ Hitchcock County,D2,2,19,4,W,69,51,,41,&nbsp;,,
12/21/13,Loomis,D2,2,18,4,W,63,25,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Maxwell Booster Club Tourney,Maxwell,
12/27,Maxwell,D1,11,11,2,W,64,43,,47,Maxwell Booster Club Tourney,Maxwell,
12/28,SMC,C2,4,15,4,W,66,31,,43,Maxwell Booster Club Tourney,Maxwell,
01/03-01/04,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/03,Eustis-Farnam,D2,14,8,2,W,50,39,,47,Brady Holiday Tournament,Brady,
01/04,Wauneta-Palisade,D2,17,8,2,W,37,34,,47,Brady Holiday Tournament,Brady,
01/11/14,@ Arthur County,D2,6,12,3,W,50,30,,44,&nbsp;,,
01/17/14,@ Hayes Center,D2,10,13,3,W,59,34,,44,&nbsp;,,
01/18/14,South Loup,D1,9,12,3,W,72,51,,44,&nbsp;,,
01/23/14,Mullen,D2,10,14,3,W,53,42,,44,&nbsp;,,
01/24/14,@ SMC,C2,4,15,4,W,65,40,,43,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Sandhills Conference,Hyannis,
01/27,Arthur County,D2,6,12,3,W,57,39,,44,Sandhills Conference,Hyannis,
01/30,Mullen,D2,10,14,3,W,45,42,,44,Sandhills Conference,Hyannis,
01/31,Sandhills/Thedford,D1,20,4,1,L,55,59,,39,Sandhills Conference,Hyannis,
02/04/14,@ Wallace,D2,9,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,@ Hyannis,D2,12,10,2,W,56,54,,47,&nbsp;,,
02/08/14,@ Maxwell,D1,11,11,2,W,52,38,,47,&nbsp;,,
02/14/14,Medicine Valley,D1,4,16,4,W,65,24,,41,&nbsp;,,
02/18/14,Sutherland,D1,20,5,1,L,50,57,,39,&nbsp;,,

Win %:,86.364%
Average Points:,43.455
Burwell (6-15)
12/05/13,@ Fullerton,D1,11,8,2,L,33,53,,36,&nbsp;,,
12/06/13,North Central,D1,5,15,3,W,46,39,,44,&nbsp;,,
12/13/13,Ravenna,C2,19,7,2,L,31,54,,38,&nbsp;,,
12/14/13,@ West Holt,C2,11,12,3,L,36,47,,35,&nbsp;,,
12/20/13,St. Edward,D2,2,18,4,W,46,39,(OT),41,&nbsp;,,
12/21/13,Twin Loup,D1,4,14,4,W,46,39,,41,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,EPPJ Holiday Tournament,Pope John,
01/02,Cedar Valley,D1,6,17,3,W,49,43,,44,EPPJ Holiday Tournament,Pope John,
01/03,Elgin Public/Pope John,C2,8,14,3,L,50,54,,35,EPPJ Holiday Tournament,Pope John,
01/07/14,@ Ainsworth,C2,16,10,2,L,42,64,,38,&nbsp;,,
01/11/14,Humphrey St. Francis,D1,23,2,1,L,30,63,,39,&nbsp;,,
01/14/14,Cedar Valley,D1,6,17,3,L,43,48,,33,&nbsp;,,
01/16/14,@ Ord,C2,10,13,3,L,21,48,,35,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/20,Fullerton,D1,11,8,2,L,43,52,,36,Goldenrod Conference,St. Paul,
01/28/14,Palmer,D1,15,6,2,L,36,52,,36,&nbsp;,,
01/31/14,Arcadia-Loup City,C2,7,15,3,W,41,30,,46,&nbsp;,,
02/07/14,Spalding/Spalding Academy,D2,10,13,3,L,31,57,,33,&nbsp;,,
02/08/14,@ Nebraska Christian,C2,13,8,2,L,36,55,,38,&nbsp;,,
02/13/14,@ CWC,D1,21,3,1,L,49,68,,39,&nbsp;,,
02/14/14,@ Heartland Lutheran,D1,12,10,2,L,34,49,,36,&nbsp;,,
02/17/14,Twin Loup,D1,4,14,4,W,35,33,(OT),41,&nbsp;,,
02/18/14,Sandhills/Thedford,D1,20,4,1,L,28,48,,39,&nbsp;,,

Win %:,28.571%
Average Points:,38.238
Cambridge (12-10)
12/05/13,Hitchcock County,D2,2,19,4,W,61,45,,41,&nbsp;,,
12/06/13,@ Eustis-Farnam,D2,14,8,2,W,42,40,,47,&nbsp;,,
12/10/13,Southern Valley,C2,15,10,2,L,33,36,,38,&nbsp;,,
12/13/13,Wauneta-Palisade,D2,17,8,2,W,49,43,,47,&nbsp;,,
12/17/13,@ Elwood,D2,2,20,4,W,53,27,,41,&nbsp;,,
12/20/13,Loomis,D2,2,18,4,W,55,31,,41,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County H.S.,
01/02,Wallace,D2,9,11,3,W,45,30,,44,Perkins County Holiday Tournament,Perkins County H.S.,
01/03,Sandhills/Thedford,D1,20,4,1,L,35,59,,39,Perkins County Holiday Tournament,Perkins County H.S.,
01/07/14,Norton KS,C1,8,8,2,L,39,59,,39,&nbsp;,,
01/10/14,@ Southwest,D1,8,14,3,W,41,26,,44,&nbsp;,,
01/17/14,@ Sutherland,D1,20,5,1,L,31,71,,39,&nbsp;,,
01/18/14,Hayes Center,D2,10,13,3,W,55,34,,44,&nbsp;,,
01/23/14,@ Dundy County-Stratton,C2,23,3,1,L,40,62,,41,&nbsp;,,
01/25,Medicine Valley,D1,4,16,4,W,48,29,,41,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/27,Southern Valley,C2,15,10,2,L,42,47,,38,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/30,Bertrand,D2,12,9,2,W,44,42,,47,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
02/06/14,Bertrand,D2,12,9,2,L,48,51,,36,&nbsp;,,
02/07/14,Perkins County,C2,1,20,4,W,68,43,,43,&nbsp;,,
02/08/14,North Platte St. Patrick's,D1,20,4,1,L,40,64,,39,&nbsp;,,
02/11/14,@ Arapahoe,D1,23,3,1,L,35,65,,39,&nbsp;,,
02/14/14,Alma,D1,6,16,3,W,58,46,,44,&nbsp;,,
02/18/14,Southwest,D1,8,14,3,L,44,49,,33,&nbsp;,,

Win %:,54.545%
Average Points:,41.136
Cedar Bluffs (11-12)
12/05/13,East Butler,C2,10,13,3,L,33,63,,35,&nbsp;,,
