2008-2009 Complete Team Report for Class B Boys Basketball
Adams Central (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/13/08,@ Minden,C1,18,3,1,L,48,69,,39,&nbsp;,,
12/16/08,@ St. Paul,C1,19,4,1,L,37,56,,39,&nbsp;,,
12/19/08,@ York,B,12,9,2,L,45,59,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,Norris,B,11,9,2,L,39,50,,36,Waverly Holiday Tournament,Waverly,
12/30,Omaha Gross Catholic,B,15,6,2,L,46,56,,36,Waverly Holiday Tournament,Waverly,
01/08/09,@ Gretna,B,17,5,1,L,45,65,,39,&nbsp;,,
01/09/09,Fairbury,C1,14,8,2,L,43,59,,36,&nbsp;,,
01/16/09,@ Central City,C1,7,13,3,W,60,47,,44,&nbsp;,,
01/20/09,Fillmore Central,C1,2,18,4,W,68,35,,41,&nbsp;,,
01/23/09,@ Seward,B,5,15,3,W,47,41,,44,&nbsp;,,
01/26,Central City,C1,7,13,3,L,47,51,,33,Central Conference Tournament,Holdrege,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
02/07/09,Lexington,B,7,13,3,L,38,57,,33,&nbsp;,,
02/14/09,@ Hastings,B,2,18,4,L,53,56,,30,&nbsp;,,
02/17/09,@ Crete,B,1,19,4,W,64,55,,41,&nbsp;,,
02/19/09,Northwest,B,12,7,2,L,49,55,,36,&nbsp;,,
02/20/09,Holdrege,B,11,11,2,W,56,47,,47,&nbsp;,,
02/28/09,Columbus,B,6,16,3,L,44,51,,33,&nbsp;,,

Win %:,30.000%
Average Points:,38.250
Beatrice (18-2)
12/05/08,@ Fairbury,C1,14,8,2,W,59,40,,47,&nbsp;,,
12/09/08,@ Marysville KS,C1,11,9,2,W,66,62,,47,&nbsp;,,
12/12/08,Crete,B,1,19,4,W,64,42,,41,&nbsp;,,
12/19/08,@ Norris,B,11,9,2,W,45,39,,47,&nbsp;,,
12/20/08,@ Omaha Roncalli Catholic,B,7,14,3,W,45,39,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW H.S.,
12/29,Sidney,B,15,7,2,W,54,44,,47,GINW Holiday Tournament,GINW H.S.,
12/30,St. Thomas More SD,C1,18,2,1,W,49,39,,50,GINW Holiday Tournament,GINW H.S.,
01/09/09,Seward,B,5,15,3,W,46,25,,44,&nbsp;,,
01/16/09,@ Holdrege,B,11,11,2,W,51,42,,47,&nbsp;,,
01/17/09,South Sioux City,B,12,8,2,W,61,57,,47,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Finals at South Sioux City,
01/23,Omaha Skutt Catholic,B,11,14,3,W,51,41,,44,River Cities Conference,Home Sites/Finals at South Sioux City,
01/24,Ralston,B,20,4,1,L,47,48,,39,River Cities Conference,Home Sites/Finals at South Sioux City,
01/31/09,@ Ralston,B,20,4,1,L,47,48,,39,&nbsp;,,
02/07/09,@ Omaha Skutt Catholic,B,11,14,3,W,40,36,,44,&nbsp;,,
02/10/09,Omaha Gross Catholic,B,15,6,2,W,56,49,,47,&nbsp;,,
02/14/09,Nebraska City,B,0,20,4,W,71,46,,41,&nbsp;,,
02/20/09,@ York,B,12,9,2,W,50,26,,47,&nbsp;,,
02/21/09,Waverly,B,17,5,1,W,57,41,,50,&nbsp;,,
03/02/09,Norris,B,11,9,2,W,49,46,,47,&nbsp;,,
03/03/09,Lincoln Pius X,B,10,8,2,W,62,51,,47,&nbsp;,,

Win %:,90.000%
Average Points:,45.300
Blair (10-12)
12/04-12/06,Opponents:,,,,-,,,,,-,Ralston Tip-Off Classic,Ralston,
12/05,Platte County MO,B,5,19,4,L,59,64,,30,Ralston Tip-Off Classic,Ralston,
12/09/08,Elkhorn,A,3,16,4,W,64,47,,43,&nbsp;,,
12/19-02/02,Opponents:,,,,-,,,,,-,Gross Tournament,Omaha Gross High School,
12/20,Omaha Gross Catholic,B,15,6,2,L,53,56,(OT),36,Gross Tournament,Omaha Gross High School,
12/30-12/31,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland - Greenwood,
12/30,Conestoga,C1,1,19,4,W,73,33,,41,Ashland - Greenwood Holiday Tournament,Ashland - Greenwood,
12/31,Platteview,B,8,13,3,W,47,45,,44,Ashland - Greenwood Holiday Tournament,Ashland - Greenwood,
01/06/09,CB Abraham Lincoln IA,A,9,14,3,L,38,51,,35,&nbsp;,,
01/10/09,Norris,B,11,9,2,L,47,55,,36,&nbsp;,,
01/13/09,Bennington,C1,21,2,1,L,56,62,(OT),39,&nbsp;,,
01/15/09,@ Nebraska City,B,0,20,4,W,70,44,,41,&nbsp;,,
01/17/09,Glenwood IA,B,9,13,3,W,56,49,,44,&nbsp;,,
01/20/09,@ Plattsmouth,B,10,10,2,L,57,65,,36,&nbsp;,,
01/22/09,@ Bishop Neumann,C1,14,8,2,L,53,63,,36,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/26,Plattsmouth,B,10,10,2,W,57,37,,47,Eastern Midlands Conference,TBA,
01/29,Gretna,B,17,5,1,L,44,51,,39,Eastern Midlands Conference,TBA,
02/02,Platteview,B,8,13,3,W,75,57,,44,Gross Tournament,Omaha Gross High School,
02/03/09,Lincoln Pius X,B,10,8,2,W,64,56,,47,&nbsp;,,
02/07/09,@ Gretna,B,17,5,1,L,37,47,,39,&nbsp;,,
02/10/09,Platteview,B,8,13,3,W,58,50,,44,&nbsp;,,
02/17/09,Waverly,B,17,5,1,L,51,54,,39,&nbsp;,,
02/19/09,@ Omaha Skutt Catholic,B,11,14,3,L,48,83,,33,&nbsp;,,
02/28/09,Mount Michael Benedictine,B,6,16,3,W,61,33,,44,&nbsp;,,
03/02/09,South Sioux City,B,12,8,2,L,57,59,,36,&nbsp;,,

Win %:,45.455%
Average Points:,39.682
Columbus (6-16)
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont/Columbus/Millard West /Om. Central,
12/04,Fremont,A,7,14,3,L,37,52,,35,Early Bird Classic,Fremont/Columbus/Millard West /Om. Central,
12/06,Millard West,A,12,9,2,L,52,66,,38,Early Bird Classic,Fremont/Columbus/Millard West /Om. Central,
12/12/08,Lincoln Northeast,A,14,8,2,L,41,52,,38,&nbsp;,,
12/13/08,@ Lincoln Southwest,A,21,2,1,L,36,59,,41,&nbsp;,,
12/20/08,North Platte,A,14,9,2,L,25,48,,38,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
12/29,Scottsbluff,B,24,3,1,L,58,64,,39,GNAC Tournament,Norfolk,
12/30,Lexington,B,7,13,3,L,62,66,,33,GNAC Tournament,Norfolk,
12/31,Hastings,B,2,18,4,W,63,49,,41,GNAC Tournament,Norfolk,
01/09/09,Lincoln Southeast,A,18,5,1,L,45,63,,41,&nbsp;,,
01/17/09,@ Norfolk,A,15,7,2,L,48,68,,38,&nbsp;,,
01/20/09,@ Elkhorn,A,3,16,4,W,48,37,,43,&nbsp;,,
01/23/09,Lincoln North Star,A,9,13,3,L,59,60,(OT),35,&nbsp;,,
01/27/09,@ Hastings,B,2,18,4,W,52,41,,41,&nbsp;,,
01/29-01/31,Opponents:,,,,-,,,,,-,East/West Classic,Columbus,
01/30,Kearney,A,10,13,3,W,67,54,,46,East/West Classic,Columbus,
01/31,Omaha Benson,A,14,8,2,W,71,60,,49,East/West Classic,Columbus,
02/06/09,@ Grand Island,A,6,16,3,L,31,63,,35,&nbsp;,,
02/07/09,Omaha South,A,7,15,3,L,32,67,,35,&nbsp;,,
02/14/09,Norfolk,A,15,7,2,L,38,46,,38,&nbsp;,,
02/19/09,Grand Island,A,6,16,3,L,41,56,,35,&nbsp;,,
02/20/09,@ Lincoln East,A,16,7,2,L,56,63,,38,&nbsp;,,
02/28/09,Aurora,B,6,14,3,W,51,44,,44,&nbsp;,,
03/02/09,Columbus Lakeview,B,19,3,1,L,43,57,,39,&nbsp;,,

Win %:,27.273%
Average Points:,39.091
Columbus Lakeview (19-3)
12/04/08,Crete,B,1,19,4,W,59,39,,41,&nbsp;,,
12/06/08,@ Boone Central,C1,15,8,2,W,53,42,,47,&nbsp;,,
12/12/08,Aurora,B,6,14,3,W,66,49,,44,&nbsp;,,
12/13/08,@ Wayne,C1,8,14,3,W,46,30,,44,&nbsp;,,
12/20/08,@ David City,C1,14,5,2,W,65,49,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Twin River,C1,15,5,1,W,44,35,,50,Columbus Holiday Tournament,Columbus Lakeview,
12/30,Schuyler,B,12,10,2,L,59,69,,36,Columbus Holiday Tournament,Columbus Lakeview,
01/09/09,@ Northwest,B,12,7,2,L,47,56,,36,&nbsp;,,
01/16/09,Centennial,C1,9,9,2,W,45,41,,47,&nbsp;,,
01/17/09,@ Fairbury,C1,14,8,2,W,43,37,,47,&nbsp;,,
01/20/09,@ Milford,C1,10,10,2,W,51,41,,47,&nbsp;,,
01/23/09,@ Schuyler,B,12,10,2,L,61,65,,36,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
01/27,Seward,B,5,15,3,W,41,35,,44,Central Conference Tournament,Holdrege,
01/30,York,B,12,9,2,W,47,32,,47,Central Conference Tournament,Holdrege,
01/31,Northwest,B,12,7,2,W,49,46,,47,Central Conference Tournament,Holdrege,
02/03/09,@ Seward,B,5,15,3,W,40,30,,44,&nbsp;,,
02/06/09,Twin River,C1,15,5,1,W,50,41,,50,&nbsp;,,
02/07/09,York,B,12,9,2,W,48,39,,47,&nbsp;,,
02/14/09,@ Columbus Scotus,C1,13,8,2,W,48,45,,47,&nbsp;,,
02/20/09,@ Central City,C1,7,13,3,W,55,50,,44,&nbsp;,,
03/02/09,Columbus,B,6,16,3,W,57,43,,44,&nbsp;,,
03/03/09,Schuyler,B,12,10,2,W,60,49,,47,&nbsp;,,

Win %:,86.364%
Average Points:,44.682
Crete (1-19)
12/04/08,@ Columbus Lakeview,B,19,3,1,L,39,59,,39,&nbsp;,,
12/11/08,Lincoln Pius X,B,10,8,2,L,44,79,,36,&nbsp;,,
12/12/08,@ Beatrice,B,18,2,1,L,42,64,,39,&nbsp;,,
12/16-12/23,Opponents:,,,,-,,,,,-,York College Pre-Holiday Tournament,York College/York High School,
12/19/08,Fairbury,C1,14,8,2,L,36,45,,36,&nbsp;,,
12/20,Auburn,C1,8,13,3,L,27,41,,33,York College Pre-Holiday Tournament,York College/York High School,
12/23,Blue Hill,C2,16,7,2,L,46,60,,36,York College Pre-Holiday Tournament,York College/York High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College/Crete,
12/29,Hastings St. Cecilia,C1,21,1,1,L,26,67,,39,Doane College Holiday Tournament,Doane College/Crete,
12/30,Elkhorn,A,3,16,4,L,37,55,,32,Doane College Holiday Tournament,Doane College/Crete,
01/10/09,@ Wahoo,C1,12,10,2,L,37,63,,36,&nbsp;,,
01/13/09,@ Platteview,B,8,13,3,L,41,62,,33,&nbsp;,,
01/16/09,York,B,12,9,2,L,39,56,,36,&nbsp;,,
01/17/09,@ Norris,B,11,9,2,L,33,51,,36,&nbsp;,,
01/24/09,@ Gretna,B,17,5,1,L,27,59,,39,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
01/26,Seward,B,5,15,3,L,32,38,,33,Central Conference Tournament,Holdrege,
02/06/09,Schuyler,B,12,10,2,W,62,57,,47,&nbsp;,,
02/07/09,@ Waverly,B,17,5,1,L,42,66,,39,&nbsp;,,
02/14/09,Northwest,B,12,7,2,L,33,63,,36,&nbsp;,,
02/17/09,Aurora,B,6,14,3,L,55,64,,33,&nbsp;,,
02/20/09,Seward,B,5,15,3,L,28,44,,33,&nbsp;,,
02/28/09,Norris,B,11,9,2,L,24,50,,36,&nbsp;,,

Win %:,5.000%
Average Points:,36.350
Gering (9-14)
12/04,Alliance,B,9,13,3,W,50,45,,44,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/05,Chadron,C1,23,0,1,L,36,58,,39,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/06,Scottsbluff,B,24,3,1,L,40,56,,39,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/11/08,Mitchell,C1,9,13,3,W,50,45,,44,&nbsp;,,
12/12/08,Alliance,B,9,13,3,W,46,35,,44,&nbsp;,,
12/13/08,@ Chadron,C1,23,0,1,L,42,71,,39,&nbsp;,,
12/16/08,@ Wheatland WY,B,17,5,1,L,65,68,(OT),39,&nbsp;,,
12/19/08,Laramie WY,B,6,12,3,W,60,56,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tourney,Grant,
12/29,Maxwell,C2,16,5,1,W,43,39,,50,Perkins Co. Holiday Tourney,Grant,
12/30,Perkins County,C2,13,9,2,W,35,34,,47,Perkins Co. Holiday Tourney,Grant,
01/09/09,Sidney,B,15,7,2,L,46,49,,36,&nbsp;,,
01/17/09,Gordon-Rushville,C1,5,16,4,W,71,46,,41,&nbsp;,,
01/20/09,Torrington WY,B,11,10,2,L,59,65,(OT),36,&nbsp;,,
01/23/09,Chadron,C1,23,0,1,L,49,76,,39,&nbsp;,,
01/24/09,Scottsbluff,B,24,3,1,L,35,43,,39,&nbsp;,,
01/30/09,@ Alliance,B,9,13,3,L,39,40,,33,&nbsp;,,
02/06/09,@ Sidney,B,15,7,2,L,39,48,,36,&nbsp;,,
02/12,McCook,B,15,12,2,W,62,59,,47,East-West Shootout,North Platte-McCook-Lexington-Scottsbluff-Gering-Alliance,
02/13,North Platte,A,14,9,2,L,33,55,,38,East-West Shootout,North Platte-McCook-Lexington-Scottsbluff-Gering-Alliance,
02/14,Lexington,B,7,13,3,W,43,40,,44,East-West Shootout,North Platte-McCook-Lexington-Scottsbluff-Gering-Alliance,
02/19/09,@ Scottsbluff,B,24,3,1,L,41,68,,39,&nbsp;,,
02/21/09,@ Ogallala,B,7,12,3,L,56,61,,33,&nbsp;,,
03/02/09,Sidney,B,15,7,2,L,50,54,,36,&nbsp;,,

Win %:,39.130%
Average Points:,40.261
Gretna (17-5)
12/06/08,Nebraska City,B,0,20,4,W,75,22,,41,&nbsp;,,
12/13/08,@ Mount Michael Benedictine,B,6,16,3,W,56,37,,44,&nbsp;,,
12/22/08,Elkhorn,A,3,16,4,W,46,22,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High school,
12/29,Lincoln Pius X,B,10,8,2,L,48,51,,36,Gretna Holiday Tournament,Gretna High school,
12/30,Ogallala,B,7,12,3,W,61,31,,44,Gretna Holiday Tournament,Gretna High school,
01/08/09,Aurora,B,6,14,3,W,65,45,,44,&nbsp;,,
01/10/09,Omaha Skutt Catholic,B,11,14,3,W,37,34,,44,&nbsp;,,
01/13/09,Boys Town,C1,18,7,2,W,52,37,,47,&nbsp;,,
01/17-01/19,Opponents:,,,,-,,,,,-,Nebraska Prep Classic,Qwest Center/Civic Auditorium,
01/17,Waverly,B,17,5,1,W,58,50,,50,Nebraska Prep Classic,Qwest Center/Civic Auditorium,
01/19,CB Abraham Lincoln IA,A,9,14,3,L,40,42,,35,Nebraska Prep Classic,Qwest Center/Civic Auditorium,
01/23/09,@ Platteview,B,8,13,3,W,60,35,,44,&nbsp;,,
01/24/09,Crete,B,1,19,4,W,59,27,,41,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/26,Elkhorn,A,3,16,4,W,52,37,,43,Eastern Midlands Conference,TBA,
01/29,Blair,B,10,12,3,W,51,44,,44,Eastern Midlands Conference,TBA,
01/31,Waverly,B,17,5,1,L,46,56,,39,Eastern Midlands Conference,TBA,
02/06/09,@ Hastings,B,2,18,4,W,59,36,,41,&nbsp;,,
02/07/09,Blair,B,10,12,3,W,47,37,,44,&nbsp;,,
02/14/09,@ Plattsmouth,B,10,10,2,W,53,43,,47,&nbsp;,,
02/20/09,@ Norris,B,11,9,2,W,57,52,,47,&nbsp;,,
02/24/09,@ Omaha Gross Catholic,B,15,6,2,L,49,57,,36,&nbsp;,,
03/02/09,Omaha Gross Catholic,B,15,6,2,W,47,42,(OT),47,&nbsp;,,
03/03/09,Ralston,B,20,4,1,L,42,43,,39,&nbsp;,,

Win %:,77.273%
Average Points:,42.727
Hastings (2-18)
12/05/08,McCook,B,15,12,2,W,34,33,,47,&nbsp;,,
12/06/08,@ North Platte,A,14,9,2,L,28,59,,38,&nbsp;,,
12/12/08,Holdrege,B,11,11,2,L,36,42,,36,&nbsp;,,
12/19/08,@ Ralston,B,20,4,1,L,30,84,,39,&nbsp;,,
12/20/08,York,B,12,9,2,L,32,62,,36,&nbsp;,,
12/22/08,@ Seward,B,5,15,3,L,34,58,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
12/29,Norfolk,A,15,7,2,L,26,72,,38,GNAC Tournament,Norfolk,
12/30,Kearney,A,10,13,3,L,29,54,,35,GNAC Tournament,Norfolk,
12/31,Columbus,B,6,16,3,L,49,63,,33,GNAC Tournament,Norfolk,
01/10/09,Lexington,B,7,13,3,L,46,54,,33,&nbsp;,,
01/17-01/19,Opponents:,,,,-,,,,,-,Nebraska Prep Classic,Qwest Center/Civic Auditorium,
01/17,Omaha Gross Catholic,B,15,6,2,L,36,69,,36,Nebraska Prep Classic,Qwest Center/Civic Auditorium,
01/23/09,@ Northwest,B,12,7,2,L,33,45,,36,&nbsp;,,
01/27/09,Columbus,B,6,16,3,L,41,52,,33,&nbsp;,,
02/06/09,Gretna,B,17,5,1,L,36,59,,39,&nbsp;,,
02/07/09,@ Norfolk,A,15,7,2,L,31,79,,38,&nbsp;,,
02/10/09,@ Kearney,A,10,13,3,L,37,54,,35,&nbsp;,,
02/14/09,Aurora,B,6,14,3,W,56,53,,44,&nbsp;,,
02/19/09,@ Adams Central,B,14,8,2,L,59,79,,36,&nbsp;,,
02/21/09,@ Lincoln Pius X,B,10,8,2,L,57,70,,36,&nbsp;,,
02/28/09,Holdrege,B,11,11,2,L,49,56,(OT),36,&nbsp;,,

Win %:,10.000%
Average Points:,36.850
Holdrege (11-11)
12/05,Adams Central,B,14,8,2,W,73,63,,47,Aurora Invitational Tournament,Aurora,
12/06,Schuyler,B,12,10,2,L,40,54,,36,Aurora Invitational Tournament,Aurora,
12/12/08,@ Hastings,B,2,18,4,W,42,36,,41,&nbsp;,,
12/19/08,@ Gothenburg,C1,13,9,2,W,59,49,,47,&nbsp;,,
12/20/08,McCook,B,15,12,2,L,50,58,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holdrege Tournament,Holdrege,
12/29,Cozad,C1,1,20,4,W,67,26,,41,Holdrege Tournament,Holdrege,
12/30,Hershey,C1,9,12,3,W,69,40,,44,Holdrege Tournament,Holdrege,
01/09/09,@ Broken Bow,C1,10,10,2,W,50,45,,47,&nbsp;,,
01/10/09,Grand Island Central Catholic,C1,17,5,1,L,37,40,,39,&nbsp;,,
01/16/09,Beatrice,B,18,2,1,L,42,51,,39,&nbsp;,,
01/17/09,@ Lexington,B,7,13,3,L,44,52,,33,&nbsp;,,
01/23/09,Minden,C1,18,3,1,L,37,45,,39,&nbsp;,,
01/24/09,Norris,B,11,9,2,L,42,57,,36,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
01/27,York,B,12,9,2,L,51,59,,36,Central Conference Tournament,Holdrege,
02/06/09,@ Northwest,B,12,7,2,L,38,50,,36,&nbsp;,,
02/14/09,@ Ogallala,B,7,12,3,W,48,45,,44,&nbsp;,,
02/17/09,Central City,C1,7,13,3,W,67,57,,44,&nbsp;,,
02/20/09,@ Aurora,B,6,14,3,L,47,56,,33,&nbsp;,,
02/21/09,York,B,12,9,2,W,73,64,,47,&nbsp;,,
02/28/09,Hastings,B,2,18,4,W,56,49,(OT),41,&nbsp;,,
03/02/09,Northwest,B,12,7,2,W,49,47,,47,&nbsp;,,
03/03/09,McCook,B,15,12,2,L,33,41,,36,&nbsp;,,

Win %:,50.000%
Average Points:,40.409
Lexington (7-13)
12/05/08,@ Ogallala,B,7,12,3,L,41,48,,33,&nbsp;,,
12/06/08,Gothenburg,C1,13,9,2,W,59,36,,47,&nbsp;,,
12/11/08,Broken Bow,C1,10,10,2,W,57,40,,47,&nbsp;,,
12/13/08,@ York,B,12,9,2,L,37,49,,36,&nbsp;,,
12/23/08,@ Northwest,B,12,7,2,L,35,43,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
12/29,North Platte,A,14,9,2,L,41,48,,38,GNAC Tournament,Norfolk,
12/30,Columbus,B,6,16,3,W,66,62,,44,GNAC Tournament,Norfolk,
12/31,Kearney,A,10,13,3,L,46,47,,35,GNAC Tournament,Norfolk,
01/09/09,Lincoln Pius X,B,10,8,2,L,60,62,,36,&nbsp;,,
01/10/09,@ Hastings,B,2,18,4,W,54,46,,41,&nbsp;,,
01/16/09,Kearney,A,10,13,3,L,45,48,,35,&nbsp;,,
01/17/09,Holdrege,B,11,11,2,W,52,44,,47,&nbsp;,,
01/22/09,@ Cozad,C1,1,20,4,W,45,29,,41,&nbsp;,,
01/31/09,@ McCook,B,15,12,2,L,60,64,,36,&nbsp;,,
02/07/09,@ Aurora,B,6,14,3,W,57,38,,44,&nbsp;,,
02/12,Alliance,B,9,13,3,L,53,66,,33,East-West Shootout,North Platte-McCook-Lexington-Scottsbluff-Gering-Alliance,
02/13,Scottsbluff,B,24,3,1,L,46,61,,39,East-West Shootout,North Platte-McCook-Lexington-Scottsbluff-Gering-Alliance,
