2008-2009 Complete Team Report for Class D2 Boys Basketball
Arcadia (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


01/28,Cody-Kilgore,D2,16,7,2,L,44,57,,36,Sandhills Conference Tournament,Thedford,
02/03/09,Hyannis,D2,11,10,2,W,46,39,,47,&nbsp;,,
02/07/09,@ South Platte,D2,1,14,4,W,60,48,,41,&nbsp;,,
02/12/09,Sandhills/Thedford,D1,14,8,2,L,54,71,,38,&nbsp;,,
02/13/09,Minatare,D2,1,17,4,W,65,31,,41,&nbsp;,,
02/20/09,Stapleton,D2,2,15,4,W,64,40,,41,&nbsp;,,
02/23/09,McPherson County,D2,0,17,4,W,66,11,,41,&nbsp;,,
02/24/09,Cody-Kilgore,D2,16,7,2,L,38,40,,36,&nbsp;,,

Win %:,55.556%
Average Points:,39.222
Banner County (15-7)
12/05/08,@ Garden County,D1,2,14,4,W,60,30,,43,&nbsp;,,
12/06/08,Potter-Dix,D2,10,10,2,W,43,34,,47,&nbsp;,,
12/13/08,@ Pine Bluffs WY,C2,15,4,1,L,57,70,,42,&nbsp;,,
12/19/08,Leyton,D1,7,15,3,W,65,48,,46,&nbsp;,,
12/20/08,@ Creek Valley,D1,15,5,1,L,35,49,,41,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Sioux County,
12/22,Sioux County,D2,8,13,3,W,51,47,,44,Harrison Holiday Tournament,Sioux County,
12/23,Hay Springs,D2,22,0,1,L,20,65,,39,Harrison Holiday Tournament,Sioux County,
01/09/09,Hay Springs,D2,22,0,1,L,56,83,,39,&nbsp;,,
01/10/09,Wallace,D2,7,12,3,W,60,51,,44,&nbsp;,,
01/16/09,@ Crawford,D1,11,11,2,W,47,46,,49,&nbsp;,,
01/17/09,Minatare,D2,1,17,4,W,71,36,,41,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney,
01/20,Garden County,D1,2,14,4,W,56,26,,43,Minuteman Athletic Conference,Sidney,
01/22,Potter-Dix,D2,10,10,2,W,66,47,,47,Minuteman Athletic Conference,Sidney,
01/24,Creek Valley,D1,15,5,1,L,34,38,,41,Minuteman Athletic Conference,Sidney,
01/30/09,@ Potter-Dix,D2,10,10,2,L,46,54,,36,&nbsp;,,
01/31/09,@ Morrill,C2,2,18,4,W,85,71,,44,&nbsp;,,
02/06/09,South Platte,D2,1,14,4,W,69,48,,41,&nbsp;,,
02/07/09,@ Sioux County,D2,8,13,3,W,62,50,,44,&nbsp;,,
02/10/09,@ Burns WY,C2,12,6,2,W,61,50,,50,&nbsp;,,
02/13/09,Lingle-Ft. Laramie WY,D1,11,10,2,W,80,74,(2OT),49,&nbsp;,,
02/24/09,Potter-Dix,D2,10,10,2,W,60,47,,47,&nbsp;,,
02/26/09,Hay Springs,D2,22,0,1,L,56,59,,39,&nbsp;,,

Win %:,68.182%
Average Points:,43.455
Brady (7-12)
12/05/08,@ Loup County,D2,1,18,4,W,90,38,,41,&nbsp;,,
12/11/08,@ Litchfield,D2,21,3,1,L,56,74,,39,&nbsp;,,
12/12/08,Paxton,D2,10,10,2,L,53,57,,36,&nbsp;,,
12/18/08,@ Hitchcock County,D1,2,20,4,W,78,53,,43,&nbsp;,,
12/22,McPherson County,D2,0,17,4,W,59,17,,41,Maxwell Booster Tournament,Maxwell,
12/23,Maxwell,C2,16,5,1,L,36,86,,42,Maxwell Booster Tournament,Maxwell,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Anselmo-Merna,D1,7,12,3,L,56,61,,35,Brady Holiday Tournament,Brady,
12/30,Paxton,D2,10,10,2,L,49,51,,36,Brady Holiday Tournament,Brady,
01/03/09,Hyannis,D2,11,10,2,W,63,62,(OT),47,&nbsp;,,
01/09/09,@ McPherson County,D2,0,17,4,W,90,26,,41,&nbsp;,,
01/10/09,Arthur County,D2,10,8,2,W,59,47,,47,&nbsp;,,
01/16/09,Hayes Center,D2,20,2,1,L,59,88,,39,&nbsp;,,
01/17/09,@ Callaway,D1,7,11,3,L,49,63,,35,&nbsp;,,
01/24/09,@ Arnold,D2,10,10,2,L,42,61,,36,&nbsp;,,
01/28,Mullen,D2,10,9,2,L,33,51,,36,Sandhills Conference Tournament,Thedford,
02/03/09,Wallace,D2,7,12,3,L,42,46,,33,&nbsp;,,
02/10/09,Stapleton,D2,2,15,4,W,47,43,,41,&nbsp;,,
02/20/09,@ Sandhills/Thedford,D1,14,8,2,L,47,82,,38,&nbsp;,,
02/24/09,Arnold,D2,10,10,2,L,46,52,,36,&nbsp;,,

Win %:,36.842%
Average Points:,39.053
Cedar Rapids (8-13)
12/06/08,@ Arcadia,D2,3,18,4,W,73,29,,41,&nbsp;,,
12/12/08,North Loup-Scotia,D2,5,14,3,W,65,58,(OT),44,&nbsp;,,
12/13/08,Elgin,D2,18,5,1,L,47,53,,39,&nbsp;,,
12/20/08,@ Fullerton,C2,7,13,3,L,42,52,,36,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/02,Rising City,D2,1,18,4,W,95,29,,41,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/03,Burwell,D1,21,2,1,L,38,57,,41,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/06/09,@ Clarkson,D1,11,10,2,L,38,43,,38,&nbsp;,,
01/08/09,Heartland Lutheran,D2,13,8,2,L,44,46,,36,&nbsp;,,
01/13/09,Burwell,D1,21,2,1,L,40,48,,41,&nbsp;,,
01/16/09,@ Greeley-Wolbach,D2,14,8,2,L,45,49,,36,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul/TBA,
01/19,Spalding/Spalding Academy,D2,12,8,2,L,36,48,,36,Goldenrod Conference Tournament,St. Paul/TBA,
01/27/09,Humphrey,D1,13,8,2,L,51,67,,38,&nbsp;,,
01/30/09,Nebraska Christian,D1,3,17,4,W,44,24,,43,&nbsp;,,
02/06/09,Elba,D2,3,15,4,W,54,33,,41,&nbsp;,,
02/07/09,@ Spalding/Spalding Academy,D2,12,8,2,L,42,66,,36,&nbsp;,,
02/10/09,@ Lindsay Holy Family,D2,10,10,2,L,35,44,,36,&nbsp;,,
02/12/09,Palmer,D1,5,15,3,L,35,42,(OT),35,&nbsp;,,
02/20/09,St. Edward,D2,7,11,3,W,45,36,,44,&nbsp;,,
02/23/09,Elba,D2,3,15,4,W,62,37,,41,&nbsp;,,
02/24/09,Spalding/Spalding Academy,D2,12,8,2,W,31,28,,47,&nbsp;,,
02/26/09,Greeley-Wolbach,D2,14,8,2,L,42,45,,36,&nbsp;,,

Win %:,38.095%
Average Points:,39.333
Chambers (12-11)
12/05/08,Spalding/Spalding Academy,D2,12,8,2,W,50,42,,47,&nbsp;,,
12/09/08,Ewing,D2,23,1,1,L,23,59,,39,&nbsp;,,
12/12/08,@ North Central,D1,8,13,3,W,50,32,,46,&nbsp;,,
12/18-12/22,Opponents:,,,,-,,,,,-,Pre-Holiday Tourney,Wheeler/Chambers,
12/18,Neligh-Oakdale,C2,2,19,4,W,57,31,,44,Pre-Holiday Tourney,Wheeler/Chambers,
12/22,Pope John,D2,9,11,3,W,55,45,,44,Pre-Holiday Tourney,Wheeler/Chambers,
12/29-12/30,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/29,Ewing,D2,23,1,1,L,57,76,,39,Clearwater Holiday Tournament,Clearwater,
12/30,Orchard,D2,2,18,4,W,56,34,,41,Clearwater Holiday Tournament,Clearwater,
01/06/09,@ Wausa,D2,3,16,4,W,50,33,,41,&nbsp;,,
01/09/09,@ Stuart,D2,6,14,3,W,54,34,,44,&nbsp;,,
01/10/09,Elgin,D2,18,5,1,L,44,50,(OT),39,&nbsp;,,
01/16/09,Orchard,D2,2,18,4,W,63,39,,41,&nbsp;,,
01/17/09,@ West Boyd,D1,8,11,3,W,40,36,,46,&nbsp;,,
01/20/09,Ainsworth,C1,14,7,2,L,41,46,,40,&nbsp;,,
01/22/09,@ Sargent,D2,18,5,1,L,51,62,,39,&nbsp;,,
01/27/09,@ Clearwater,D2,14,7,2,L,45,50,,36,&nbsp;,,
01/29/09,Lynch,D2,8,13,3,W,79,51,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,Lynch,D2,8,13,3,W,65,46,,44,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/02,North Central,D1,8,13,3,W,58,45,,46,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/05,St. Mary's,D2,22,1,1,L,30,62,,39,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/07,Elgin,D2,18,5,1,L,43,48,,39,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/13/09,St. Mary's,D2,22,1,1,L,36,65,,39,&nbsp;,,
02/20/09,Burwell,D1,21,2,1,L,53,80,,41,&nbsp;,,
02/24/09,Clearwater,D2,14,7,2,L,55,57,,36,&nbsp;,,

Win %:,52.174%
Average Points:,41.478
Clay Center (2-17)
12/04/08,Lawrence-Nelson,D1,14,7,2,L,29,56,,38,&nbsp;,,
12/05/08,@ Giltner,D1,18,2,1,L,24,73,,41,&nbsp;,,
12/12/08,Rising City,D2,1,18,4,W,68,18,,41,&nbsp;,,
12/13/08,@ Franklin,C2,4,15,4,L,27,29,,33,&nbsp;,,
12/19/08,Meridian,D1,4,18,4,W,60,50,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clay Center Holiday Tournament,Clay Center,
12/29,Shickley,D2,11,11,2,L,25,43,,36,Clay Center Holiday Tournament,Clay Center,
12/30,Clarkson,D1,11,10,2,L,35,48,,38,Clay Center Holiday Tournament,Clay Center,
01/09/09,@ Shickley,D2,11,11,2,L,23,53,,36,&nbsp;,,
01/10/09,Silver Lake,D1,6,13,3,L,47,71,,35,&nbsp;,,
01/13/09,Harvard,D1,2,17,4,L,49,65,,32,&nbsp;,,
01/16/09,McCool Junction,D1,15,7,2,L,40,51,,38,&nbsp;,,
01/20/09,@ Red Cloud,D1,8,14,3,L,38,63,,35,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/24,Meridian,D1,4,18,4,L,33,60,,32,Crossroads Conference Tournament,York Auditorium,
02/06/09,@ Dorchester,D1,12,7,2,L,49,55,,38,&nbsp;,,
02/12/09,High Plains Community,C2,9,13,3,L,39,49,,36,&nbsp;,,
02/14/09,@ Exeter-Milligan,D1,11,10,2,L,46,68,,38,&nbsp;,,
02/20/09,Hampton,D2,21,2,1,L,21,51,,39,&nbsp;,,
02/21/09,@ Kenesaw,C2,10,9,2,L,42,55,,39,&nbsp;,,
02/23/09,Shickley,D2,11,11,2,L,34,52,,36,&nbsp;,,

Win %:,10.526%
Average Points:,37.053
Clearwater (14-7)
12/04/08,@ St. Mary's,D2,22,1,1,L,37,61,,39,&nbsp;,,
12/05/08,@ Elgin,D2,18,5,1,L,52,60,,39,&nbsp;,,
12/12/08,@ Verdigre,D2,10,11,3,W,58,49,,44,&nbsp;,,
12/13/08,@ Stuart,D2,6,14,3,W,55,31,,44,&nbsp;,,
12/16/08,Wheeler Central,D2,7,13,3,W,46,22,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/29,Orchard,D2,2,18,4,W,76,51,,41,Clearwater Holiday Tournament,Clearwater,
12/30,Ewing,D2,23,1,1,L,59,86,,39,Clearwater Holiday Tournament,Clearwater,
01/06/09,North Central,D1,8,13,3,W,66,52,,46,&nbsp;,,
01/10/09,@ Humphrey St. Francis,D1,19,4,1,L,49,57,,41,&nbsp;,,
01/13/09,@ Lynch,D2,8,13,3,W,62,39,,44,&nbsp;,,
01/16/09,Humphrey,D1,13,8,2,W,65,51,,49,&nbsp;,,
01/20/09,Pope John,D2,9,11,3,W,65,45,,44,&nbsp;,,
01/23/09,@ Orchard,D2,2,18,4,W,61,30,,41,&nbsp;,,
01/27/09,Chambers,D2,12,11,2,W,50,45,,47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,Santee,D2,5,14,3,W,76,53,,44,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/02,Elgin,D2,18,5,1,L,59,65,,39,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/10/09,@ Ewing,D2,23,1,1,L,49,60,,39,&nbsp;,,
02/12/09,Niobrara,D2,1,19,4,W,78,35,,41,&nbsp;,,
02/20/09,West Boyd,D1,8,11,3,W,59,48,,46,&nbsp;,,
02/24/09,Chambers,D2,12,11,2,W,57,55,,47,&nbsp;,,
02/26/09,Ewing,D2,23,1,1,L,53,71,,39,&nbsp;,,

Win %:,66.667%
Average Points:,42.714
Cody-Kilgore (16-7)
12/05-12/06,Opponents:,,,,-,,,,,-,HW 20 Tournament,Hay Springs,
12/05,Hay Springs,D2,22,0,1,L,55,72,,39,HW 20 Tournament,Hay Springs,
12/06,Sioux County,D2,8,13,3,W,55,29,,44,HW 20 Tournament,Hay Springs,
12/12/08,@ Arthur County,D2,10,8,2,W,49,40,,47,&nbsp;,,
12/18/08,Gordon-Rushville,C1,5,16,4,W,72,60,,45,&nbsp;,,
12/19/08,@ Mullen,D2,10,9,2,L,36,48,,36,&nbsp;,,
12/20/08,Hay Springs,D2,22,0,1,L,46,59,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Stuart Holiday,Stuart,
12/29,Stuart,D2,6,14,3,W,51,33,,44,Stuart Holiday,Stuart,
12/30,St. Mary's,D2,22,1,1,L,25,48,,39,Stuart Holiday,Stuart,
01/03/09,Stapleton,D2,2,15,4,W,64,32,,41,&nbsp;,,
01/09/09,North Central,D1,8,13,3,W,56,45,,46,&nbsp;,,
01/10/09,@ St. Mary's,D2,22,1,1,L,40,65,,39,&nbsp;,,
01/15/09,@ Hay Springs,D2,22,0,1,L,54,71,,39,&nbsp;,,
01/16/09,Hyannis,D2,11,10,2,W,46,31,,47,&nbsp;,,
01/23/09,Oelrichs SD,D2,5,8,3,W,73,21,,44,&nbsp;,,
01/28,Arthur County,D2,10,8,2,W,57,44,,47,Sandhills Conference Tournament,Thedford,
01/29,Hyannis,D2,11,10,2,W,48,33,,47,Sandhills Conference Tournament,Thedford,
01/30,Mullen,D2,10,9,2,W,41,37,,47,Sandhills Conference Tournament,Thedford,
02/06/09,Crawford,D1,11,11,2,W,44,31,,49,&nbsp;,,
02/07/09,McPherson County,D2,0,17,4,W,69,10,,41,&nbsp;,,
02/14/09,@ Sioux County,D2,8,13,3,W,48,32,,44,&nbsp;,,
02/24/09,Arthur County,D2,10,8,2,W,40,38,,47,&nbsp;,,
02/26/09,Hyannis,D2,11,10,2,W,29,28,,47,&nbsp;,,
03/03/09,Hay Springs,D2,22,0,1,L,52,59,,39,&nbsp;,,

Win %:,69.565%
Average Points:,43.348
Coleridge (13-9)
12/04/08,@ Bloomfield,D1,7,14,3,W,54,39,,46,&nbsp;,,
12/05/08,@ Allen,D1,3,15,4,W,43,40,,43,&nbsp;,,
12/09/08,Hartington,D1,19,3,1,W,49,40,(OT),52,&nbsp;,,
12/12/08,@ Newcastle,D2,11,10,2,L,45,46,,36,&nbsp;,,
12/23/08,@ Ponca,C2,14,6,2,L,39,50,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/29,Falls City Sacred Heart,D2,12,9,2,L,40,54,,36,Howells Holiday Tournament,Howells,
12/30,Leigh,D2,6,15,3,L,43,51,,33,Howells Holiday Tournament,Howells,
01/05/09,@ Winside,D1,2,18,4,W,49,29,,43,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Classic Tournament,Hartington,
01/08,Hartington,D1,19,3,1,L,42,56,,41,Classic Tournament,Hartington,
01/09,Wynot,D2,15,7,2,L,37,48,,36,Classic Tournament,Hartington,
01/16/09,Wausa,D2,3,16,4,W,58,50,,41,&nbsp;,,
01/20/09,Bancroft-Rosalie,D1,15,8,2,W,43,37,,49,&nbsp;,,
01/23/09,@ Osmond,D1,11,8,2,W,52,42,,49,&nbsp;,,
01/27/09,@ Orchard,D2,2,18,4,W,57,44,,41,&nbsp;,,
01/29/09,Wynot,D2,15,7,2,L,37,41,,36,&nbsp;,,
02/02-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
02/02,Wakefield,C2,12,12,2,L,38,59,,39,Lewis & Clark Conference Tournament,TBA,
02/12/09,@ Verdigre,D2,10,11,3,W,75,66,(2OT),44,&nbsp;,,
02/14/09,@ Elkhorn Valley,D1,5,15,3,W,54,53,,46,&nbsp;,,
02/20/09,@ Dodge,D2,11,11,2,W,57,55,(OT),47,&nbsp;,,
02/24/09,Newcastle,D2,11,10,2,W,57,46,,47,&nbsp;,,
02/26/09,Wynot,D2,15,7,2,W,44,32,,47,&nbsp;,,
03/03/09,St. Mary's,D2,22,1,1,L,27,71,,39,&nbsp;,,

Win %:,59.091%
Average Points:,42.273
Dodge (11-11)
12/05/08,@ Prague,D2,6,15,3,W,51,26,,44,&nbsp;,,
12/06/08,Scribner-Snyder,D1,8,12,3,L,51,57,,35,&nbsp;,,
12/09/08,@ Omaha Nation,D1,21,4,1,L,65,82,,41,&nbsp;,,
12/12/08,@ Humphrey St. Francis,D1,19,4,1,L,39,82,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lindsay Holiday Tourney,Lindsay Holy Family,
12/29,St. Edward,D2,7,11,3,W,56,39,,44,Lindsay Holiday Tourney,Lindsay Holy Family,
12/30,Lindsay Holy Family,D2,10,10,2,L,45,54,,36,Lindsay Holiday Tourney,Lindsay Holy Family,
01/09/09,@ Leigh,D2,6,15,3,W,46,42,,44,&nbsp;,,
01/10/09,Shelby,D1,12,9,2,W,47,39,,49,&nbsp;,,
01/13/09,Howells,C2,15,7,2,L,43,65,,39,&nbsp;,,
01/16/09,Clarkson,D1,11,10,2,L,51,59,,38,&nbsp;,,
01/20/09,@ Cedar Bluffs,D1,12,9,2,W,56,41,,49,&nbsp;,,
01/24/09,Humphrey,D1,13,8,2,W,70,64,,49,&nbsp;,,
01/30/09,@ Newman Grove,D1,7,13,3,L,56,62,(OT),35,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA,
02/03,Howells,C2,15,7,2,L,58,60,,39,Cornhusker Conference,TBA,
02/06,Newman Grove,D1,7,13,3,W,62,45,,46,Cornhusker Conference,TBA,
02/10/09,Emerson-Hubbard,D1,19,8,2,L,44,53,,38,&nbsp;,,
02/12/09,@ College View Academy,D1,10,10,2,W,67,43,,49,&nbsp;,,
02/14/09,Lindsay Holy Family,D2,10,10,2,W,55,44,,47,&nbsp;,,
02/20/09,Coleridge,D2,13,9,2,L,55,57,(OT),36,&nbsp;,,
02/24/09,Lindsay Holy Family,D2,10,10,2,W,59,50,,47,&nbsp;,,
02/26/09,Elgin,D2,18,5,1,W,50,46,,50,&nbsp;,,
03/03/09,Ewing,D2,23,1,1,L,38,67,,39,&nbsp;,,

Average Points:,42.500
Elba (3-15)
12/04/08,Wheeler Central,D2,7,13,3,L,28,40,,33,&nbsp;,,
12/05/08,@ Greeley-Wolbach,D2,14,8,2,L,26,76,,36,&nbsp;,,
12/12/08,Nebraska Christian,D1,3,17,4,L,27,41,,32,&nbsp;,,
12/20/08,Loup County,D2,1,18,4,W,56,48,,41,&nbsp;,,
12/22/08,@ St. Edward,D2,7,11,3,L,30,54,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elba Holiday Tournament,Elba,
12/29,Heartland Lutheran,D2,13,8,2,L,36,75,,36,Elba Holiday Tournament,Elba,
01/06/09,@ Burwell,D1,21,2,1,L,36,92,,41,&nbsp;,,
01/09/09,Palmer,D1,5,15,3,L,35,72,,35,&nbsp;,,
01/13/09,@ North Loup-Scotia,D2,5,14,3,L,45,86,,33,&nbsp;,,
01/15/09,@ Rising City,D2,1,18,4,W,59,40,,41,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul/TBA,
01/17,Palmer,D1,5,15,3,L,23,62,,35,Goldenrod Conference Tournament,St. Paul/TBA,
01/27/09,Litchfield,D2,21,3,1,L,26,85,,39,&nbsp;,,
01/30/09,Spalding/Spalding Academy,D2,12,8,2,L,28,70,,36,&nbsp;,,
02/03/09,@ Heartland Lutheran,D2,13,8,2,L,17,63,,36,&nbsp;,,
02/06/09,@ Cedar Rapids,D2,8,13,3,L,33,54,,33,&nbsp;,,
02/07/09,Giltner,D1,18,2,1,L,31,77,,41,&nbsp;,,
02/14/09,Arcadia,D2,3,18,4,W,52,34,,41,&nbsp;,,
02/23/09,Cedar Rapids,D2,8,13,3,L,37,62,,33,&nbsp;,,

Win %:,16.667%
Average Points:,36.389
Elgin (18-5)
12/04/08,@ St. Edward,D2,7,11,3,W,57,37,,44,&nbsp;,,
12/05/08,Clearwater,D2,14,7,2,W,60,52,,47,&nbsp;,,
12/12/08,@ St. Mary's,D2,22,1,1,L,41,50,,39,&nbsp;,,
12/13/08,@ Cedar Rapids,D2,8,13,3,W,53,47,,44,&nbsp;,,
12/18/08,@ Niobrara,D2,1,19,4,W,70,37,,41,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/02,Burwell,D1,21,2,1,L,51,67,,41,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/03,Rising City,D2,1,18,4,W,63,29,,41,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/10/09,@ Chambers,D2,12,11,2,W,50,44,(OT),47,&nbsp;,,
01/13/09,Newman Grove,D1,7,13,3,W,57,51,,46,&nbsp;,,
