2006-2007 Complete Team Report for Class A Baseball - Updated July 23, 2023 at 2:01am
Archbishop Bergan (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


03/17/07,Omaha Bryan,A,11,16,3,W,9,2,,44,&nbsp;,,
03/19/07,@ Elkhorn,A,23,5,1,L,2,3,,39,&nbsp;,,
03/21/07,Omaha Skutt Catholic,A,16,9,2,L,2,6,,36,&nbsp;,,
03/22/07,Millard South,A,21,10,2,L,1,3,,36,&nbsp;,,
03/27/07,@ Nebraska City,A,6,11,3,W,14,4,(6 in.),44,&nbsp;,,
03/28/07,@ Bellevue West,A,10,12,3,L,7,8,,33,&nbsp;,,
03/30/07,Omaha Central,A,16,14,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/31/07,Omaha Northwest,A,8,22,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/03/07,@ Papillion-LaVista,A,21,6,1,L,1,13,,39,&nbsp;,,
04/07-04/07,(To Be Determined),,,,-,,,,,-,Gator Invitational,Sherman Field/Lincoln,
04/09/07,@ Omaha Burke,A,12,13,3,L,5,6,,33,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/12,Bellevue West,A,10,12,3,W,4,2,,44,Metro,T.B.A.,
04/13,Papillion-LaVista,A,21,6,1,L,0,16,(5 in.),39,Metro,T.B.A.,
04/16/07,Omaha Roncalli Catholic,A,14,8,2,W,9,5,,47,&nbsp;,,
04/16/07,Millard North,A,15,12,2,L,2,5,,36,&nbsp;,,
04/17/07,Omaha North,A,2,23,4,W,11,5,,41,&nbsp;,,
04/18/07,Omaha South,A,2,19,4,W,5,0,,41,&nbsp;,,
04/20/07,@ Columbus,A,20,15,2,W,19,7,(5 in.),47,&nbsp;,,
04/21/07,Omaha Westside,A,20,7,2,W,1,0,,47,&nbsp;,,
04/23/07,Gretna,A,4,14,4,W,4,3,,41,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West High School,
04/27,Omaha Central,A,16,14,2,L,2,3,,36,Bellevue West Invite,Bellevue West High School,
04/27,Omaha South,A,2,19,4,W,12,2,,41,Bellevue West Invite,Bellevue West High School,
04/28,Bellevue West,A,10,12,3,W,5,2,,44,Bellevue West Invite,Bellevue West High School,
04/30/07,@ Omaha Creighton Prep,A,20,7,2,W,10,8,,47,&nbsp;,,
05/01/07,Omaha Benson,A,2,21,4,W,10,1,,41,&nbsp;,,
05/02-05/03,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Om. Northwest,
05/02,Millard North,A,15,12,2,W,13,7,,47,Omaha Northwest Invite,Om. Northwest,
05/02,Papillion-LaVista,A,21,6,1,L,2,10,,39,Omaha Northwest Invite,Om. Northwest,
05/08/07,Omaha Benson,A,2,21,4,W,9,2,,41,District A-2 Tournament,Bellevue East High School,
05/09/07,Omaha Central,A,16,14,2,L,5,6,,36,District A-2 Tournament,Bellevue East High School,

Win %:,57.692%
Average Points:,40.731
Bellevue West (10-12)
03/16/07,@ Omaha Westside,A,20,7,2,L,2,7,,36,&nbsp;,,
03/19/07,Omaha South,A,2,19,4,W,13,3,,41,&nbsp;,,
03/22/07,@ Papillion-LaVista,A,21,6,1,L,3,7,,39,&nbsp;,,
03/26/07,@ Ralston,A,10,10,2,W,7,6,,47,&nbsp;,,
03/28/07,Bellevue East,A,15,11,2,W,8,7,,47,&nbsp;,,
04/02/07,@ Omaha Central,A,16,14,2,L,3,11,,36,&nbsp;,,
04/03/07,Omaha Northwest,A,8,22,3,W,15,14,,44,&nbsp;,,
04/05/07,Omaha Creighton Prep,A,20,7,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/07,Omaha Roncalli Catholic,A,14,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/07,Nebraska City,A,6,11,3,W,3,2,,44,&nbsp;,,
04/10/07,@ Millard North,A,15,12,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/12,Bellevue East,A,15,11,2,L,2,4,,36,Metro,T.B.A.,
04/14,Omaha North,A,2,23,4,W,11,1,,41,Metro,T.B.A.,
04/16/07,@ Elkhorn,A,23,5,1,L,4,12,,39,&nbsp;,,
04/17/07,Millard West,A,26,7,1,L,2,11,,39,&nbsp;,,
04/19/07,Papillion-LaVista South,A,23,9,2,L,0,10,(6 in.),36,&nbsp;,,
04/21/07,Seward,A,3,15,4,W,12,2,,41,&nbsp;,,
04/21/07,Seward,A,3,15,4,W,8,2,,41,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West High School,
04/27,Omaha Bryan,A,11,16,3,L,3,16,,33,Bellevue West Invite,Bellevue West High School,
04/27,Omaha North,A,2,23,4,W,3,2,,41,Bellevue West Invite,Bellevue West High School,
04/28,Bellevue East,A,15,11,2,L,2,5,,36,Bellevue West Invite,Bellevue West High School,
04/30/07,Omaha Benson,A,2,21,4,W,11,1,,41,&nbsp;,,
05/01/07,Millard South,A,21,10,2,L,4,9,,36,&nbsp;,,
05/03/07,@ Omaha Skutt Catholic,A,16,9,2,L,4,10,,36,&nbsp;,,
05/08/07,Lincoln North Star,A,10,14,3,L,9,11,,33,District A-1 Tournament,Skutt Catholic HS,

Win %:,45.455%
Average Points:,39.227
Blair (8-10)
03/17/07,@ Elkhorn,A,23,5,1,L,6,7,(8 in.),39,&nbsp;,,
03/19/07,@ Omaha Skutt Catholic,A,16,9,2,L,3,11,,36,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X,TBA,
03/23,Omaha Central,A,16,14,2,L,5,6,,36,Lincoln Pius X,TBA,
03/23,Lincoln Pius X,A,8,16,3,L,4,6,,33,Lincoln Pius X,TBA,
03/26/07,@ Omaha Roncalli Catholic,A,14,8,2,L,6,7,,36,&nbsp;,,
04/03/07,@ Seward,A,3,15,4,W,12,2,,41,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
04/13,Columbus,A,20,15,2,L,2,5,,36,Elkhorn Invite,Elkhorn,
04/13,Seward,A,3,15,4,L,1,5,,30,Elkhorn Invite,Elkhorn,
04/14,Lincoln Pius X,A,8,16,3,W,7,5,,44,Elkhorn Invite,Elkhorn,
04/14,Douglas County West,A,4,13,4,W,8,5,,41,Elkhorn Invite,Elkhorn,
04/16/07,Douglas County West,A,4,13,4,W,10,0,(5 in.),41,&nbsp;,,
04/19/07,@ Beatrice,A,17,7,2,L,5,20,,36,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/21,Wahoo,A,4,17,4,W,8,5,,41,Norfolk Invite,Norfolk,
04/21,Norfolk,A,11,15,3,L,4,5,,33,Norfolk Invite,Norfolk,
04/26/07,Seward,A,3,15,4,W,10,3,,41,&nbsp;,,
05/01/07,Wahoo,A,4,17,4,W,4,1,,41,&nbsp;,,
05/03/07,@ Nebraska City,A,6,11,3,W,9,5,,44,&nbsp;,,
05/08/07,Norfolk,A,11,15,3,L,4,5,,33,District A-2 Tournament,Bellevue East High School,

Win %:,44.444%
Average Points:,37.889
Columbus (20-15)
03/15/07,Norfolk,A,11,15,3,L,1,2,,33,&nbsp;,,
03/17/07,Omaha Roncalli Catholic,A,14,8,2,W,1,0,,47,&nbsp;,,
03/17/07,Omaha Roncalli Catholic,A,14,8,2,W,10,0,,47,&nbsp;,,
03/19/07,Millard West,A,26,7,1,L,4,7,,39,&nbsp;,,
03/19/07,Millard West,A,26,7,1,L,1,8,,39,&nbsp;,,
03/20/07,@ Omaha Skutt Catholic,A,16,9,2,L,4,7,,36,&nbsp;,,
03/26/07,@ Grand Island,A,21,3,1,L,2,5,,39,&nbsp;,,
03/26/07,@ Grand Island,A,21,3,1,L,4,5,,39,&nbsp;,,
03/29/07,Seward,A,3,15,4,W,7,3,,41,&nbsp;,,
04/05/07,@ Nebraska City,A,6,11,3,L,3,4,,33,&nbsp;,,
04/05/07,@ Nebraska City,A,6,11,3,W,12,1,,44,&nbsp;,,
04/12/07,@ Norfolk,A,11,15,3,W,13,5,,44,&nbsp;,,
04/12/07,@ Norfolk,A,11,15,3,W,4,1,,44,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
04/13,Blair,A,8,10,3,W,5,2,,44,Elkhorn Invite,Elkhorn,
04/13,Seward,A,3,15,4,W,15,2,,41,Elkhorn Invite,Elkhorn,
04/14,Ralston,A,10,10,2,W,9,7,,47,Elkhorn Invite,Elkhorn,
04/14,Omaha Roncalli Catholic,A,14,8,2,L,4,7,,36,Elkhorn Invite,Elkhorn,
04/16/07,@ Lincoln Southeast,A,13,10,2,L,5,12,,36,&nbsp;,,
04/16/07,@ Lincoln Southeast,A,13,10,2,L,4,11,,36,&nbsp;,,
04/17/07,Archbishop Bergan,A,10,15,3,W,4,0,,44,&nbsp;,,
04/19/07,@ Omaha South,A,2,19,4,W,9,1,,41,&nbsp;,,
04/20/07,Bellevue East,A,15,11,2,L,7,19,(5 in.),36,&nbsp;,,
04/21/07,Lincoln Northeast,A,15,10,2,L,4,13,,36,&nbsp;,,
04/23/07,Wahoo,A,4,17,4,W,10,4,,41,&nbsp;,,
04/23/07,Wahoo,A,4,17,4,W,12,0,(5 in.),41,&nbsp;,,
04/26/07,@ Papillion-LaVista,A,21,6,1,L,0,2,,39,&nbsp;,,
04/27/07,Lincoln Pius X,A,8,16,3,L,1,6,,33,&nbsp;,,
04/28/07,Archbishop Bergan,A,10,15,3,W,3,1,,44,<font color="green">Triangular (host: Lincoln High)</font>,,
04/28/07,Lincoln High,A,6,13,3,W,15,4,,44,<font color="green">Triangular (host: Lincoln High)</font>,,
04/30/07,@ Omaha Burke,A,12,13,3,W,7,6,,44,&nbsp;,,
05/01/07,Omaha North,A,2,23,4,W,7,0,,41,&nbsp;,,
05/01/07,Omaha North,A,2,23,4,W,11,1,,41,&nbsp;,,
05/02/07,Grand Island,A,21,3,1,W,3,2,,50,&nbsp;,,
05/09/07,Omaha Northwest,A,8,22,3,W,12,2,(5 in.),44,District A-4 Tournament,Moller Field, Fremont, NE.,
05/09/07,Omaha Burke,A,12,13,3,L,7,8,,33,District A-4 Tournament,Moller Field, Fremont, NE.,

Win %:,57.143%
Average Points:,40.486
Douglas County West (4-13)
03/19/07,@ Archbishop Bergan,A,10,15,3,L,0,5,,33,&nbsp;,,
03/20/07,@ Omaha Central,A,16,14,2,L,3,13,,36,&nbsp;,,
03/22/07,@ Elkhorn,A,23,5,1,L,3,15,,39,&nbsp;,,
03/23/07,Omaha South,A,2,19,4,L,6,8,,30,&nbsp;,,
04/02/07,Beatrice,A,17,7,2,L,0,13,(6 in.),36,&nbsp;,,
04/09/07,@ Omaha Benson,A,2,21,4,W,11,0,,41,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
04/13,Ralston,A,10,10,2,L,3,19,,36,Elkhorn Invite,Elkhorn,
04/13,Archbishop Bergan,A,10,15,3,L,2,6,,33,Elkhorn Invite,Elkhorn,
04/14,Lincoln Pius X,A,8,16,3,L,0,9,,33,Elkhorn Invite,Elkhorn,
04/14,Blair,A,8,10,3,L,5,8,,33,Elkhorn Invite,Elkhorn,
04/16/07,@ Blair,A,8,10,3,L,0,10,(5 in.),33,&nbsp;,,
04/18/07,Omaha Roncalli Catholic,A,14,8,2,L,9,18,,36,&nbsp;,,
04/19/07,@ Gretna,A,4,14,4,W,5,4,,41,&nbsp;,,
04/30/07,@ Nebraska City,A,6,11,3,L,0,14,,33,&nbsp;,,
05/01/07,Seward,A,3,15,4,W,3,1,,41,&nbsp;,,
05/03/07,Wahoo,A,4,17,4,W,6,0,,41,&nbsp;,,
05/05/07,Elkhorn,A,23,5,1,L,5,9,,39,District A-3 Tournament,Westside High School,

Win %:,23.529%
Average Points:,36.118
Elkhorn (23-5)
03/16/07,@ Omaha Skutt Catholic,A,16,9,2,W,2,0,,47,&nbsp;,,
03/17/07,Blair,A,8,10,3,W,7,6,(8 in.),44,&nbsp;,,
03/19/07,Bellevue East,A,15,11,2,W,3,2,,47,&nbsp;,,
03/20/07,@ Omaha Westside,A,20,7,2,W,4,0,,47,&nbsp;,,
03/22/07,Douglas County West,A,4,13,4,W,15,3,,41,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X,TBA,
03/23,Millard South,A,21,10,2,L,0,7,,36,Lincoln Pius X,TBA,
03/23,Omaha Northwest,A,8,22,3,W,11,3,,44,Lincoln Pius X,TBA,
03/27/07,Lincoln Northeast,A,15,10,2,W,5,4,,47,&nbsp;,,
03/28/07,Omaha Roncalli Catholic,A,14,8,2,W,9,1,,47,&nbsp;,,
03/30/07,@ Wahoo,A,4,17,4,W,9,4,,41,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/05,Omaha Bryan,A,11,16,3,W,10,6,,44,Millard West Invite,Millard West,
04/09/07,@ Beatrice,A,17,7,2,L,0,8,,36,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
04/13,Lincoln Pius X,A,8,16,3,W,4,1,,44,Elkhorn Invite,Elkhorn,
04/13,Omaha Roncalli Catholic,A,14,8,2,L,4,5,,36,Elkhorn Invite,Elkhorn,
04/14,Archbishop Bergan,A,10,15,3,W,10,0,(5 in.),44,Elkhorn Invite,Elkhorn,
04/14,Seward,A,3,15,4,W,11,1,,41,Elkhorn Invite,Elkhorn,
04/16/07,Bellevue West,A,10,12,3,W,12,4,,44,&nbsp;,,
04/17/07,@ Nebraska City,A,6,11,3,W,16,0,(5 in.),44,&nbsp;,,
04/18/07,@ Millard South,A,21,10,2,W,4,3,(10 in.),47,&nbsp;,,
04/20/07,Lincoln Pius X,A,8,16,3,W,8,0,,44,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West High School,
04/27,Omaha South,A,2,19,4,W,11,1,,41,Bellevue West Invite,Bellevue West High School,
04/28,Omaha Bryan,A,11,16,3,W,10,6,,44,Bellevue West Invite,Bellevue West High School,
04/28,Omaha Central,A,16,14,2,L,1,7,,36,Bellevue West Invite,Bellevue West High School,
04/30/07,@ Lincoln East,A,7,18,3,W,9,0,,44,&nbsp;,,
05/01/07,Omaha Creighton Prep,A,20,7,2,L,3,8,,36,&nbsp;,,
05/05/07,Douglas County West,A,4,13,4,W,9,5,,41,District A-3 Tournament,Westside High School,
05/07/07,Millard North,A,15,12,2,W,3,1,,47,District A-3 Tournament,Westside High School,
05/08/07,@ Omaha Westside,A,20,7,2,W,2,0,(8 in.),47,District A-3 Tournament,Westside High School,

Win %:,82.143%
Average Points:,42.893
Grand Island (21-3)
03/16/07,@ Millard North,A,15,12,2,W,8,3,,47,&nbsp;,,
03/16/07,@ Millard North,A,15,12,2,W,11,0,,47,&nbsp;,,
03/22/07,Lincoln Southeast,A,13,10,2,W,8,0,,47,&nbsp;,,
03/22/07,Lincoln Southeast,A,13,10,2,W,6,3,,47,&nbsp;,,
03/26/07,Columbus,A,20,15,2,W,5,2,,47,&nbsp;,,
03/26/07,Columbus,A,20,15,2,W,5,4,,47,&nbsp;,,
04/03/07,Norfolk,A,11,15,3,W,10,0,,44,&nbsp;,,
04/03/07,Norfolk,A,11,15,3,W,11,0,,44,&nbsp;,,
04/10/07,@ Lincoln North Star,A,10,14,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/10/07,@ Lincoln North Star,A,10,14,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,HAC Tournament,Grand Island,
04/13,Lincoln Northeast,A,15,10,2,W,2,0,,47,HAC Tournament,Grand Island,
04/14,Lincoln Southwest,A,13,10,2,W,1,0,,47,HAC Tournament,Grand Island,
04/17/07,Lincoln Pius X,A,8,16,3,W,3,0,,44,&nbsp;,,
04/19/07,@ Lincoln High,A,6,13,3,W,12,0,(5 in.),44,&nbsp;,,
04/19/07,@ Lincoln High,A,6,13,3,W,8,3,,44,&nbsp;,,
04/21,Wahoo,A,4,17,4,W,16,1,,41,Norfolk Invite,Norfolk,
04/21,Norfolk,A,11,15,3,W,8,7,,44,Norfolk Invite,Norfolk,
04/28/07,Lincoln North Star,A,10,14,3,W,4,2,,44,&nbsp;,,
04/28/07,Lincoln North Star,A,10,14,3,W,5,2,,44,&nbsp;,,
04/30/07,@ Millard West,A,26,7,1,W,14,4,,50,&nbsp;,,
04/30/07,@ Millard West,A,26,7,1,L,5,7,,39,&nbsp;,,
05/01/07,Lincoln Southwest,A,13,10,2,W,10,4,,47,&nbsp;,,
05/01/07,Lincoln Southwest,A,13,10,2,L,0,2,,36,&nbsp;,,
05/02/07,@ Columbus,A,20,15,2,L,2,3,,36,&nbsp;,,
05/09/07,Papillion-LaVista South,A,23,9,2,W,11,9,,47,District A-1 Tournament,Skutt Catholic HS,
05/09/07,Lincoln North Star,A,10,14,3,W,11,2,,44,District A-1 Tournament,Skutt Catholic HS,

Win %:,87.500%
Average Points:,44.500
Gretna (4-14)
03/15/07,@ Omaha Benson,A,2,21,4,L,3,4,,30,&nbsp;,,
03/16/07,@ Papillion-LaVista South,A,23,9,2,L,3,6,,36,&nbsp;,,
03/19/07,@ Omaha Roncalli Catholic,A,14,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/07,Ralston,A,10,10,2,L,3,5,,36,&nbsp;,,
03/26/07,Wahoo,A,4,17,4,L,0,4,,30,&nbsp;,,
03/27/07,Omaha Central,A,16,14,2,W,3,2,(8 in.),47,&nbsp;,,
04/03/07,@ Omaha Gross Catholic,A,14,11,2,L,6,11,,36,&nbsp;,,
04/09/07,@ Ralston,A,10,10,2,L,2,6,,36,&nbsp;,,
04/12/07,Omaha Gross Catholic,A,14,11,2,L,0,4,,36,&nbsp;,,
04/14,Beatrice,A,17,7,2,L,6,9,,36,Beatrice Invite,Beatrice,
04/14,Wahoo,A,4,17,4,L,4,11,,30,Beatrice Invite,Beatrice,
04/16/07,@ Seward,A,3,15,4,W,14,3,,41,&nbsp;,,
04/17/07,Beatrice,A,17,7,2,L,1,3,,36,&nbsp;,,
04/19/07,Douglas County West,A,4,13,4,L,4,5,,30,&nbsp;,,
04/23/07,@ Bellevue East,A,15,11,2,L,3,4,,36,&nbsp;,,
04/27/07,Wahoo,A,4,17,4,W,6,5,,41,&nbsp;,,
04/30/07,Omaha Skutt Catholic,A,16,9,2,L,13,19,,36,&nbsp;,,
05/01/07,Nebraska City,A,6,11,3,W,4,2,,44,&nbsp;,,
05/07/07,@ Millard South,A,21,10,2,L,0,9,,36,District A-5 Tournament,May 5 - Westside; May 6-7 Millard South,

Win %:,22.222%
Average Points:,36.278
Lincoln East (7-18)
03/17/07,Norfolk,A,11,15,3,L,10,12,,33,&nbsp;,,
03/17/07,Norfolk,A,11,15,3,W,4,3,,44,&nbsp;,,
03/20/07,Omaha Burke,A,12,13,3,L,5,6,,33,&nbsp;,,
03/23/07,Lincoln High,A,6,13,3,L,2,3,,33,&nbsp;,,
04/02/07,Lincoln Pius X,A,8,16,3,W,6,4,,44,&nbsp;,,
04/02/07,Lincoln Pius X,A,8,16,3,L,5,6,(8 in.),33,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/05,Millard West,A,26,7,1,L,1,11,,39,Millard West Invite,Millard West,
04/09/07,@ Archbishop Bergan,A,10,15,3,L,5,6,(8 in.),33,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,HAC Tournament,Grand Island,
04/12,Lincoln Southwest,A,13,10,2,L,3,11,,36,HAC Tournament,Grand Island,
04/13,Lincoln High,A,6,13,3,W,6,0,,44,HAC Tournament,Grand Island,
04/14,Lincoln Southeast,A,13,10,2,L,0,6,,36,HAC Tournament,Grand Island,
04/16/07,Papillion-LaVista,A,21,6,1,L,4,9,,39,&nbsp;,,
04/17/07,@ Lincoln High,A,6,13,3,W,2,1,(8 in.),44,&nbsp;,,
04/18/07,Lincoln Southwest,A,13,10,2,W,4,1,,47,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Lincoln East Invite,Lincoln East High School,
04/20,Millard West,A,26,7,1,L,0,17,(5 in.),39,Lincoln East Invite,Lincoln East High School,
04/20,Omaha Burke,A,12,13,3,L,3,5,(8 in.),33,Spartan Baeball Invitational,Lincoln East,
04/21,Omaha North,A,2,23,4,W,15,5,,41,Lincoln East Invite,Lincoln East High School,
04/23/07,Lincoln Northeast,A,15,10,2,L,2,7,,36,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/26,Omaha Westside,A,20,7,2,L,3,4,(12 in.),36,Millard South Invite,Millard South,
04/27,Lincoln Northeast,A,15,10,2,L,1,6,,36,Millard South Invite,Millard South,
04/28,Omaha Northwest,A,8,22,3,L,6,7,,33,Millard South Invite,Millard South,
04/30/07,Elkhorn,A,23,5,1,L,0,9,,39,&nbsp;,,
05/02/07,Lincoln Southeast,A,13,10,2,L,4,8,(8 in.),36,&nbsp;,,
05/05/07,Omaha Bryan,A,11,16,3,W,11,9,(8 in.),44,District A-3 Tournament,Westside High School,
05/07/07,@ Omaha Westside,A,20,7,2,L,2,9,,36,District A-3 Tournament,Westside High School,

Win %:,28.000%
Average Points:,37.880
Lincoln High (6-13)
03/22/07,@ Beatrice,A,17,7,2,L,2,3,,36,&nbsp;,,
03/23/07,@ Lincoln East,A,7,18,3,W,3,2,,44,&nbsp;,,
04/02/07,@ Lincoln Southwest,A,13,10,2,L,0,1,,36,&nbsp;,,
04/03/07,@ Archbishop Bergan,A,10,15,3,W,6,3,,44,&nbsp;,,
04/04/07,Omaha South,A,2,19,4,W,4,0,,41,&nbsp;,,
