2004-2005 Complete Team Report for Class C1 Boys Basketball
Adams Central (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


01/28/05,@ Mount Michael Benedictine,B,21,1,1,L,39,56,,40,&nbsp;,,
02/04/05,@ Columbus Lakeview,C1,14,8,2,L,51,53,,33,&nbsp;,,
02/05/05,Lincoln Christian,C1,5,14,3,W,74,51,,40,&nbsp;,,
02/08/05,@ Humphrey St. Francis,D1,13,10,2,L,50,51,,33,&nbsp;,,
02/11/05,Centennial,C1,11,9,2,W,55,47,,45,&nbsp;,,
02/19/05,@ Schuyler,B,14,8,2,W,55,54,,47,&nbsp;,,
02/22/05,Wahoo,C1,17,4,1,W,75,68,,50,&nbsp;,,
02/24/05,@ Bishop Neumann,C1,20,3,1,L,48,56,,38,&nbsp;,,

Win %:,73.684%
Average Points:,42.316
Arlington (3-16)
12/03/04,@ North Bend Central,C1,8,14,3,L,41,49,,33,&nbsp;,,
12/04/04,Aquinas,C1,14,5,2,L,40,54,,38,&nbsp;,,
12/07/04,@ Yutan,C2,6,14,3,W,65,45,,40,&nbsp;,,
12/09/04,Bennington,C1,7,14,3,L,49,52,,28,&nbsp;,,
12/17/04,Conestoga,C1,3,16,4,W,74,48,,40,&nbsp;,,
12/18/04,@ Archbishop Bergan,D1,6,13,3,L,47,59,,28,&nbsp;,,
12/29/04,@ Bishop Neumann,C1,20,3,1,L,28,62,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wahoo Holiday Tournament,Wahoo,
12/30/04,Lincoln Christian,C1,5,14,3,L,36,61,,28,&nbsp;,,
01/14/05,Syracuse,C1,21,2,1,L,49,62,,38,&nbsp;,,
01/18/05,@ Ashland-Greenwood,C1,8,12,3,W,54,49,,45,&nbsp;,,
01/20/05,Valley,C1,9,13,3,L,42,53,,33,&nbsp;,,
01/22/05,Bennington,C1,7,14,3,L,40,57,,28,&nbsp;,,
01/22-01/29,(To Be Determined),,,,-,,0,0,,-,Capitol Conference Tournament,,
02/01/05,Gretna,B,14,7,2,L,52,69,,40,&nbsp;,,
02/04/05,@ Wahoo,C1,17,4,1,L,47,71,,38,&nbsp;,,
02/07/05,Raymond Central,C1,12,11,2,L,42,73,,33,&nbsp;,,
02/08/05,Logan View,C1,12,9,2,L,52,57,,33,&nbsp;,,
02/15/05,Bishop Neumann,C1,20,3,1,L,32,81,,38,&nbsp;,,
02/18/05,Fort Calhoun,C1,9,11,3,L,53,61,,33,&nbsp;,,
02/21/05,@ Fort Calhoun,C1,9,11,3,L,46,55,,33,&nbsp;,,

Win %:,15.789%
Average Points:,35.000
Ashland-Greenwood (8-12)
12/03/04,Bishop Neumann,C1,20,3,1,L,43,73,,38,&nbsp;,,
12/10/04,@ Plattsmouth,B,9,11,3,L,50,55,,35,&nbsp;,,
12/17/04,Waverly,B,8,12,3,L,54,59,,35,&nbsp;,,
12/18/04,Bennington,C1,7,14,3,W,44,39,,40,&nbsp;,,
12/29/04,Platteview,B,8,13,3,W,64,57,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tourn,Ashland,
12/30/04,@ Blair,B,6,14,3,W,43,39,,42,&nbsp;,,
01/08/05,Fort Calhoun,C1,9,11,3,L,40,53,,33,&nbsp;,,
01/14/05,Raymond Central,C1,12,11,2,W,48,46,,45,&nbsp;,,
01/18/05,Arlington,C1,3,16,4,L,49,54,,28,&nbsp;,,
01/20/05,Elmwood-Murdock,C2,19,3,1,W,43,41,,50,&nbsp;,,
01/21/05,@ Syracuse,C1,21,2,1,L,47,58,,38,&nbsp;,,
01/22-01/29,(To Be Determined),,,,-,,0,0,,-,Capitol Conference Tournament,,
01/24/05,@ Raymond Central,C1,12,11,2,L,57,76,,33,&nbsp;,,
02/04/05,@ Valley,C1,9,13,3,W,61,58,,45,&nbsp;,,
02/07/05,@ Weeping Water,C2,8,12,3,W,59,44,,45,&nbsp;,,
02/10/05,@ Conestoga,C1,3,16,4,L,56,75,,28,&nbsp;,,
02/12/05,Wahoo,C1,17,4,1,L,54,79,,38,&nbsp;,,
02/15/05,@ Gretna,B,14,7,2,L,38,64,,40,&nbsp;,,
02/17/05,@ Falls City,C1,7,17,3,L,58,66,,28,&nbsp;,,
02/21/05,David City,C1,4,15,4,W,64,54,,40,&nbsp;,,
02/22/05,@ Bishop Neumann,C1,20,3,1,L,42,85,,38,&nbsp;,,

Win %:,40.000%
Average Points:,38.300
Auburn (12-7)
12/03/04,@ Maryville MO,B,16,5,1,L,61,65,,40,&nbsp;,,
12/10/04,Falls City,C1,7,17,3,W,60,55,,40,&nbsp;,,
12/14/04,@ Johnson-Brock,D1,7,14,3,W,65,49,,40,&nbsp;,,
12/16/04,@ Crete,B,2,16,4,W,58,52,,42,&nbsp;,,
12/30/04,@ Wilber-Clatonia,C1,7,12,3,W,44,40,,45,&nbsp;,,
01/06/05,Humboldt-Table Rock-Steinauer,D1,9,12,3,W,85,57,,45,&nbsp;,,
01/08/05,@ Bishop Neumann,C1,20,3,1,L,50,64,,38,&nbsp;,,
01/14/05,Boys Town,C1,17,6,2,L,48,80,,38,&nbsp;,,
01/18/05,Platteview,B,8,13,3,W,63,59,,47,&nbsp;,,
01/22/05,@ Fairbury,B,13,7,2,L,64,66,,35,&nbsp;,,
01/25/05,@ Falls City,C1,7,17,3,W,74,57,,40,&nbsp;,,
02/01/05,Conestoga,C1,3,16,4,W,63,50,,40,&nbsp;,,
02/04/05,Nebraska City,B,4,16,4,W,46,36,,42,&nbsp;,,
02/11/05,@ Tri County,C1,15,8,2,L,65,71,,33,&nbsp;,,
02/12/05,@ Syracuse,C1,21,2,1,L,44,61,,38,&nbsp;,,
02/14/05,Plattsmouth,B,9,11,3,W,72,56,,47,&nbsp;,,
02/18/05,@ Tecumseh,C2,13,11,2,W,75,54,,45,&nbsp;,,
02/22/05,@ Tri County,C1,15,8,2,W,57,54,,45,&nbsp;,,
02/24/05,@ Syracuse,C1,21,2,1,L,58,62,,38,&nbsp;,,

Win %:,63.158%
Average Points:,40.947
Battle Creek (8-13)
12/03/04,Wayne,C1,15,8,2,L,46,53,,33,&nbsp;,,
12/04/04,Elkhorn Valley,C2,0,19,4,W,82,29,,40,&nbsp;,,
12/10/04,Madison,C1,7,15,3,W,63,49,,40,&nbsp;,,
12/11/04,@ Norfolk Catholic,C1,15,8,2,L,57,69,,33,&nbsp;,,
12/18/04,@ Humphrey St. Francis,D1,13,10,2,L,55,68,,33,&nbsp;,,
12/28/04,Plainview,C2,8,12,3,W,59,56,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tournament,Randolph,
12/29/04,Randolph,C2,14,5,2,L,30,51,,38,&nbsp;,,
01/06/05,Crofton,C1,11,10,2,L,47,50,,33,&nbsp;,,
01/14/05,@ West Point Central Catholic,C2,17,7,2,L,64,82,,38,&nbsp;,,
01/22/05,@ Pierce,C1,17,5,1,L,50,61,,38,&nbsp;,,
01/24/05,@ Stanton,C2,3,16,4,W,72,71,,40,&nbsp;,,
01/25/05,@ Neligh-Oakdale,C2,14,9,2,W,58,47,,45,&nbsp;,,
01/28/05,Boone Central,C1,20,3,1,L,39,55,,38,&nbsp;,,
02/01/05,Pierce,C1,17,5,1,L,31,47,,38,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tourney,Norfolk,
02/04/05,@ Hartington Cedar Catholic,C2,11,10,2,W,51,25,,45,&nbsp;,,
02/05/05,@ Wayne,C1,15,8,2,L,35,45,,33,&nbsp;,,
02/08/05,Randolph,C2,14,5,2,L,53,54,,38,&nbsp;,,
02/10/05,Hartington Cedar Catholic,C2,11,10,2,L,54,60,,33,&nbsp;,,
02/18/05,@ O'Neill,C1,1,19,4,W,48,44,,40,&nbsp;,,
02/21/05,@ Creighton,C1,14,7,2,W,54,46,,50,&nbsp;,,
02/22/05,Norfolk Catholic,C1,15,8,2,L,35,57,,33,&nbsp;,,

Win %:,38.095%
Average Points:,38.286
Bennington (7-14)
12/02/04,Wahoo,C1,17,4,1,L,34,93,,38,&nbsp;,,
12/09/04,@ Arlington,C1,3,16,4,W,52,49,,40,&nbsp;,,
12/11/04,@ Louisville,C2,21,2,1,L,35,59,,38,&nbsp;,,
12/14/04,Mount Michael Benedictine,B,21,1,1,L,40,74,,40,&nbsp;,,
12/18/04,@ Ashland-Greenwood,C1,8,12,3,L,39,44,,33,&nbsp;,,
12/29/04,@ Malcolm,C2,14,8,2,L,41,45,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Malcolm Holiday Tournament,Malcolm,
12/30/04,@ Tri County,C1,15,8,2,L,31,56,,33,&nbsp;,,
01/08/05,Conestoga,C1,3,16,4,L,43,44,,28,&nbsp;,,
01/14/05,@ Fort Calhoun,C1,9,11,3,W,65,55,,45,&nbsp;,,
01/18/05,@ Logan View,C1,12,9,2,W,60,52,,45,&nbsp;,,
01/21/05,Raymond Central,C1,12,11,2,L,41,71,,33,&nbsp;,,
01/22/05,@ Arlington,C1,3,16,4,W,57,40,,40,&nbsp;,,
01/22-01/29,(To Be Determined),,,,-,,0,0,,-,Capitol Conference Tournament,,
01/24/05,@ Wahoo,C1,17,4,1,L,40,73,,38,&nbsp;,,
02/01/05,Omaha Roncalli Catholic,B,13,8,2,L,57,64,,35,&nbsp;,,
02/04/05,@ Syracuse,C1,21,2,1,L,39,73,,38,&nbsp;,,
02/07/05,@ Yutan,C2,6,14,3,W,63,49,,40,&nbsp;,,
02/10/05,@ North Bend Central,C1,8,14,3,L,54,63,,33,&nbsp;,,
02/12/05,Valley,C1,9,13,3,W,54,32,,45,&nbsp;,,
02/18/05,Tekamah-Herman,C1,5,14,3,L,49,59,,28,&nbsp;,,
02/21/05,Conestoga,C1,3,16,4,W,67,49,,40,&nbsp;,,
02/22/05,@ Boys Town,C1,17,6,2,L,45,68,,38,&nbsp;,,

Win %:,33.333%
Average Points:,37.190
Bishop Neumann (20-3)
12/03/04,@ Ashland-Greenwood,C1,8,12,3,W,73,43,,45,&nbsp;,,
12/07/04,Mount Michael Benedictine,B,21,1,1,L,32,51,,40,&nbsp;,,
12/10/04,@ Norfolk Catholic,C1,15,8,2,W,44,36,,45,&nbsp;,,
12/17/04,Aquinas,C1,14,5,2,L,39,41,,38,&nbsp;,,
12/20/04,Blair,B,6,14,3,W,48,33,,42,&nbsp;,,
12/29/04,Arlington,C1,3,16,4,W,62,28,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wahoo Holiday Tournament,Wahoo,
12/30/04,@ Wahoo,C1,17,4,1,W,56,41,,50,&nbsp;,,
01/07/05,Boys Town,C1,17,6,2,W,61,45,,50,&nbsp;,,
01/08/05,Auburn,C1,12,7,2,W,64,50,,45,&nbsp;,,
01/14/05,@ CB St. Albert IA,C1,7,14,3,W,74,35,,40,&nbsp;,,
01/17/05,Nebraska City,B,4,16,4,W,49,30,,42,&nbsp;,,
01/17-01/21,(To Be Determined),,,,-,,0,0,,-,Boys Town Invite,Boys Town,
01/18/05,Lincoln Lutheran,C1,6,13,3,W,72,37,,40,&nbsp;,,
01/21/05,@ Boys Town,C1,17,6,2,W,65,40,,50,&nbsp;,,
01/28/05,@ Grand Island Central Catholic,C1,17,7,2,W,37,26,,50,&nbsp;,,
01/29/05,@ Mount Michael Benedictine,B,21,1,1,L,52,68,,40,&nbsp;,,
02/01/05,@ Lincoln Christian,C1,5,14,3,W,68,52,,40,&nbsp;,,
02/04/05,@ Columbus Scotus,C1,1,18,4,W,71,30,,40,&nbsp;,,
02/11/05,Archbishop Bergan,D1,6,13,3,W,61,29,,40,&nbsp;,,
02/15/05,@ Arlington,C1,3,16,4,W,81,32,,40,&nbsp;,,
02/18/05,Raymond Central,C1,12,11,2,W,74,40,,45,&nbsp;,,
02/22/05,Ashland-Greenwood,C1,8,12,3,W,85,42,,45,&nbsp;,,
02/24/05,Aquinas,C1,14,5,2,W,56,48,,50,&nbsp;,,
02/28/05,Boone Central,C1,20,3,1,W,51,39,,50,&nbsp;,,

Win %:,86.957%
Average Points:,43.783
Boone Central (20-3)
12/03/04,@ West Holt,C1,15,7,2,W,60,50,,50,&nbsp;,,
12/04/04,Columbus Lakeview,C1,14,8,2,W,76,44,,45,&nbsp;,,
12/10/04,Pierce,C1,17,5,1,W,54,49,,50,&nbsp;,,
12/11/04,@ Hartington Cedar Catholic,C2,11,10,2,W,54,37,,45,&nbsp;,,
12/14/04,Twin River,C1,17,4,1,W,64,38,,50,&nbsp;,,
12/17/04,Norfolk Catholic,C1,15,8,2,W,78,62,,45,&nbsp;,,
12/29/04,Gothenburg,C1,12,8,2,L,50,53,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,St Paul Holiday Tournament,St Paul,
12/30/04,Ord,C1,8,11,3,W,59,33,,45,&nbsp;,,
01/08/05,@ Wayne,C1,15,8,2,L,30,44,,33,&nbsp;,,
01/14/05,@ Madison,C1,7,15,3,W,56,46,,40,&nbsp;,,
01/15/05,West Point Central Catholic,C2,17,7,2,W,58,56,,50,&nbsp;,,
01/21/05,Ord,C1,8,11,3,W,60,39,,45,&nbsp;,,
01/22/05,Ainsworth,C1,11,9,2,W,71,63,,45,&nbsp;,,
01/28/05,@ Battle Creek,C1,8,13,3,W,55,39,,45,&nbsp;,,
02/01/05,Madison,C1,7,15,3,W,50,39,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tourney,Norfolk,
02/04/05,Norfolk Catholic,C1,15,8,2,W,64,57,,45,&nbsp;,,
02/05/05,Pierce,C1,17,5,1,W,52,42,,50,&nbsp;,,
02/08/05,@ Fullerton,C2,13,9,2,W,59,45,,45,&nbsp;,,
02/10/05,@ Central City,C1,9,13,3,W,48,46,,45,&nbsp;,,
02/18/05,Crofton,C1,11,10,2,W,53,29,,45,&nbsp;,,
02/22/05,Madison,C1,7,15,3,W,60,39,,40,&nbsp;,,
02/24/05,Columbus Lakeview,C1,14,8,2,W,51,41,,45,&nbsp;,,
02/28/05,@ Bishop Neumann,C1,20,3,1,L,39,51,,38,&nbsp;,,

Win %:,86.957%
Average Points:,44.087
Boys Town (17-6)
12/03/04,@ Concordia,C2,5,16,4,W,81,39,,40,&nbsp;,,
12/09/04,Omaha Roncalli Catholic,B,13,8,2,L,52,68,,35,&nbsp;,,
12/11/04,@ Columbus Scotus,C1,1,18,4,W,55,44,,40,&nbsp;,,
12/17/04,@ Blair,B,6,14,3,W,53,43,,42,&nbsp;,,
12/17-12/18,(To Be Determined),,,,-,,0,0,,-,Omaha Gross Tournament,Gross HS,
12/18/04,@ Omaha Gross Catholic,B,12,10,2,W,46,41,,47,&nbsp;,,
01/07/05,@ Bishop Neumann,C1,20,3,1,L,45,61,,38,&nbsp;,,
01/08/05,Elkhorn,B,5,14,3,W,51,50,,42,&nbsp;,,
01/14/05,@ Auburn,C1,12,7,2,W,80,48,,45,&nbsp;,,
01/17/05,CB-Thomas Jefferson IA,A,14,7,2,W,61,59,,53,&nbsp;,,
01/17-01/21,(To Be Determined),,,,-,,0,0,,-,Boys Town Invite,Boys Town,
01/21/05,Bishop Neumann,C1,20,3,1,L,40,65,,38,&nbsp;,,
01/24/05,@ Columbus Scotus,C1,1,18,4,W,51,34,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,TBA,
01/25/05,@ Grand Island Central Catholic,C1,17,7,2,L,36,63,,38,&nbsp;,,
01/31/05,@ Gretna,B,14,7,2,L,62,79,,40,&nbsp;,,
02/01/05,Omaha Christian Academy,D1,4,16,4,W,91,39,,40,&nbsp;,,
02/03/05,Archbishop Bergan,D1,6,13,3,W,66,46,,40,&nbsp;,,
02/05/05,@ Plattsmouth,B,9,11,3,W,75,73,,47,&nbsp;,,
02/07/05,@ Tekamah-Herman,C1,5,14,3,W,87,53,,40,&nbsp;,,
02/10/05,Winnebago,C2,14,6,2,W,86,71,,50,&nbsp;,,
02/11/05,CB St. Albert IA,C1,7,14,3,W,63,58,,40,&nbsp;,,
02/17/05,Mount Michael Benedictine,B,21,1,1,L,62,66,,40,&nbsp;,,
02/22/05,Bennington,C1,7,14,3,W,68,45,,40,&nbsp;,,
02/24/05,Valley,C1,9,13,3,W,80,56,,45,&nbsp;,,
02/28/05,Logan View,C1,12,9,2,W,57,36,,45,&nbsp;,,

Win %:,73.913%
Average Points:,41.957
Broken Bow (12-8)
12/03/04,@ North Platte St. Patrick's,C2,20,2,1,L,53,72,,38,&nbsp;,,
12/11/04,Ord,C1,8,11,3,W,63,47,,45,&nbsp;,,
12/14/04,@ Lexington,B,1,21,4,W,58,41,,42,&nbsp;,,
12/17/04,@ Ainsworth,C1,11,9,2,W,78,67,,45,&nbsp;,,
12/29/04,Chase County,C1,7,15,3,W,64,45,,40,&nbsp;,,
12/30/04,Adams Central,C1,16,5,1,L,49,53,,38,&nbsp;,,
01/07/05,Holdrege,B,15,7,2,L,53,61,,40,&nbsp;,,
01/14/05,Centura,C1,8,11,3,L,48,68,,33,&nbsp;,,
01/15/05,@ Hershey,C1,12,9,2,W,55,54,,45,&nbsp;,,
01/21/05,Gothenburg,C1,12,8,2,W,64,48,,45,&nbsp;,,
01/22/05,@ Valentine,C1,10,13,3,L,41,53,,33,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,SWC Tournament,,
01/28/05,@ Ogallala,B,9,9,2,W,48,40,,47,&nbsp;,,
01/29/05,@ Gothenburg,C1,12,8,2,L,77,79,,33,&nbsp;,,
02/04/05,@ Grand Island Central Catholic,C1,17,7,2,W,41,40,,50,&nbsp;,,
02/05/05,Ogallala,B,9,9,2,L,54,57,,35,&nbsp;,,
02/11/05,@ Cozad,C1,3,18,4,W,74,48,,40,&nbsp;,,
02/18/05,Minden,C1,10,11,3,W,74,64,,45,&nbsp;,,
02/19/05,St. Paul,C1,13,8,2,W,59,34,,45,&nbsp;,,
02/22/05,Gothenburg,C1,12,8,2,W,50,47,,45,&nbsp;,,
02/24/05,@ Kearney Catholic,C1,16,7,2,L,48,54,,38,&nbsp;,,

Win %:,60.000%
Average Points:,41.100
Centennial (11-9)
12/02/04,David City,C1,4,15,4,W,68,40,,40,&nbsp;,,
12/03/04,York,B,8,11,3,W,63,53,,47,&nbsp;,,
12/11/04,@ Tri County,C1,15,8,2,L,51,74,,33,&nbsp;,,
12/17/04,@ Southern,C1,11,12,3,W,52,49,,45,&nbsp;,,
12/18/04,Milford,C1,13,9,2,W,63,52,,45,&nbsp;,,
12/29/04,Tri County,C1,15,8,2,W,61,54,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Malcolm Holiday Tournament,Malcolm,
12/30/04,@ Malcolm,C2,14,8,2,W,66,60,,45,&nbsp;,,
01/07/05,Sutton,C2,18,4,1,L,42,60,,38,&nbsp;,,
01/08/05,@ Raymond Central,C1,12,11,2,L,48,51,,33,&nbsp;,,
01/11/05,@ Fairbury,B,13,7,2,L,53,65,,35,&nbsp;,,
01/14/05,@ Columbus Lakeview,C1,14,8,2,L,64,69,,33,&nbsp;,,
01/15/05,Central City,C1,9,13,3,W,55,46,,45,&nbsp;,,
01/21/05,Heartland,C2,6,14,3,W,52,37,,40,&nbsp;,,
01/28/05,@ Thayer Central,C2,7,13,3,W,67,56,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/01/05,@ Milford,C1,13,9,2,L,56,58,,33,&nbsp;,,
02/11/05,@ Aquinas,C1,14,5,2,L,47,55,,38,&nbsp;,,
02/12/05,Fillmore Central,C1,9,9,2,L,38,47,,33,&nbsp;,,
02/18/05,Wilber-Clatonia,C1,7,12,3,W,56,46,,45,&nbsp;,,
02/22/05,Milford,C1,13,9,2,W,64,56,,45,&nbsp;,,
02/24/05,@ Raymond Central,C1,12,11,2,L,39,77,,33,&nbsp;,,

Average Points:,39.550
Central City (9-13)
12/03/04,@ Grand Island Northwest,B,8,13,3,L,38,53,,35,&nbsp;,,
12/04/04,@ Centura,C1,8,11,3,L,42,61,,33,&nbsp;,,
12/10/04,Schuyler,B,14,8,2,L,42,56,,35,&nbsp;,,
12/11/04,@ St. Paul,C1,13,8,2,L,50,52,,33,&nbsp;,,
12/18/04,@ Minden,C1,10,11,3,W,50,48,,45,&nbsp;,,
12/21/04,Cozad,C1,3,18,4,W,64,51,,40,&nbsp;,,
12/28/04,Milford,C1,13,9,2,L,64,65,,33,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Holiday Tourney,Henderson,
12/30/04,Heartland,C2,6,14,3,W,40,39,,40,&nbsp;,,
01/07/05,Crete,B,2,16,4,W,80,42,,42,&nbsp;,,
01/14/05,Aurora,B,18,4,1,L,49,52,,40,&nbsp;,,
01/15/05,@ Centennial,C1,11,9,2,L,46,55,,33,&nbsp;,,
01/21/05,Wood River,C1,11,9,2,L,51,60,,33,&nbsp;,,
01/24/05,@ York,B,8,11,3,W,58,42,,47,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,TBA,
01/25/05,@ Aurora,B,18,4,1,L,45,58,,40,&nbsp;,,
02/03/05,@ York,B,8,11,3,L,34,55,,35,&nbsp;,,
02/10/05,Boone Central,C1,20,3,1,L,46,48,,38,&nbsp;,,
02/11/05,@ Holdrege,B,15,7,2,L,40,58,,40,&nbsp;,,
02/17/05,@ Fillmore Central,C1,9,9,2,W,56,49,,45,&nbsp;,,
02/18/05,Columbus Lakeview,C1,14,8,2,W,46,39,,45,&nbsp;,,
02/21/05,@ Centura,C1,8,11,3,W,46,34,,45,&nbsp;,,
02/22/05,@ St. Paul,C1,13,8,2,W,45,34,,45,&nbsp;,,
02/24/05,Grand Island Central Catholic,C1,17,7,2,L,32,35,,38,&nbsp;,,

Win %:,40.909%
Average Points:,39.091
Centura (8-11)
12/03/04,Wood River,C1,11,9,2,L,46,56,,33,&nbsp;,,
