2014-2015 Complete Team Report for Class C1 Boys Basketball - Updated April 1, 2015 at 10:40am
Ainsworth (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/13/14,Louisville,C1,8,17,3,W,43,39,(1OT),44,&nbsp;,,
12/20/14,@ Milford,C1,19,5,1,L,39,60,,39,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/30,Douglas County West,C1,9,15,3,W,48,37,,44,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/31,Platteview,B,13,11,2,L,38,40,,38,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
01/02/15,@ Mount Michael Benedictine,B,13,9,2,L,45,60,,38,&nbsp;,,
01/03/15,@ Auburn,C1,6,18,3,W,49,32,,44,&nbsp;,,
01/10/15,Fort Calhoun,C1,17,6,2,W,50,47,,47,&nbsp;,,
01/13/15,@ Platteview,B,13,11,2,L,43,55,,38,&nbsp;,,
01/16/15,Raymond Central,C1,0,23,4,W,60,46,,41,&nbsp;,,
01/20/15,@ Yutan,C2,12,13,3,W,66,53,,44,&nbsp;,,
01/23/15,@ Syracuse,C1,8,15,3,L,60,61,(1OT),33,&nbsp;,,
01/26,Arlington,C1,16,7,2,L,50,55,,36,Nebraska Capitol Conference,Platteview /TBA,
01/29,Raymond Central,C1,0,23,4,W,59,37,,41,Nebraska Capitol Conference,Platteview /TBA,
02/03/15,@ Boys Town,C1,15,10,2,L,68,72,,36,&nbsp;,,
02/06/15,@ Douglas County West,C1,9,15,3,L,48,54,(1OT),33,&nbsp;,,
02/12/15,@ Tekamah-Herman,C1,3,20,4,W,58,40,,41,&nbsp;,,
02/14/15,Wahoo,C1,19,6,1,W,70,62,,50,&nbsp;,,
02/17/15,Bishop Neumann,C1,23,3,1,L,40,52,,39,&nbsp;,,
02/20/15,Malcolm,C1,8,15,3,W,68,38,,44,&nbsp;,,
02/23/15,Douglas County West,C1,9,15,3,W,48,46,,44,&nbsp;,,
02/24/15,Bishop Neumann,C1,23,3,1,L,43,70,,39,&nbsp;,,

Win %:,54.167%
Average Points:,40.708
Auburn (6-18)
12/04/14,Plattsmouth,B,16,8,2,L,44,61,,38,&nbsp;,,
12/06/14,@ Marysville KS,C1,6,14,3,L,49,54,,33,&nbsp;,,
12/09/14,@ Weeping Water,C2,3,20,4,W,52,43,,41,&nbsp;,,
12/12/14,Falls City,C1,22,3,1,L,45,61,,39,&nbsp;,,
12/13/14,Elmwood-Murdock,C2,13,13,2,L,47,53,,36,&nbsp;,,
12/16/14,@ Louisville,C1,8,17,3,W,58,56,,44,&nbsp;,,
12/19/14,Freeman,C2,25,2,1,L,21,54,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Johnson County Central Holiday Tourney,Tecumseh,
12/29,Lourdes Central Catholic,D1,20,7,2,L,41,53,,36,Johnson County Central Holiday Tourney,Tecumseh,
12/30,Johnson County Central,C1,18,7,2,L,30,52,,36,Johnson County Central Holiday Tourney,Tecumseh,
01/03/15,Ashland-Greenwood,C1,13,11,2,L,32,49,,36,&nbsp;,,
01/08/15,Humboldt-Table Rock-Steinauer,C2,15,10,2,L,44,51,,36,&nbsp;,,
01/10/15,@ Nebraska City,B,6,16,3,L,49,60,,35,&nbsp;,,
01/13/15,@ Falls City,C1,22,3,1,L,42,76,,39,&nbsp;,,
01/16/15,Fairbury,C1,4,18,4,W,62,44,,41,&nbsp;,,
01/20/15,@ Lourdes Central Catholic,D1,20,7,2,L,30,64,,36,&nbsp;,,
01/27/15,Conestoga,C1,5,17,4,W,54,45,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/31,Malcolm,C1,8,15,3,L,38,43,,33,ECNC,TBA,
02/06,Weeping Water,C2,3,20,4,L,53,63,,30,ECNC,TBA,
02/10/15,@ Syracuse,C1,8,15,3,W,50,49,,44,&nbsp;,,
02/12/15,@ Lincoln Lutheran,C1,14,11,2,L,40,49,,36,&nbsp;,,
02/13/15,@ Arlington,C1,16,7,2,L,49,70,,36,&nbsp;,,
02/20/15,@ Johnson County Central,C1,18,7,2,L,31,57,,36,&nbsp;,,
02/23/15,Conestoga,C1,5,17,4,W,58,53,,41,&nbsp;,,
02/24/15,Falls City,C1,22,3,1,L,31,64,,39,&nbsp;,,

Win %:,25.000%
Average Points:,37.542
Bishop Neumann (23-3)
12/04/14,@ CB St. Albert IA,C1,8,14,3,W,79,63,,44,&nbsp;,,
12/06/14,@ Hastings St. Cecilia,C2,24,1,1,L,38,42,,39,&nbsp;,,
12/09/14,Mount Michael Benedictine,B,13,9,2,W,69,59,,49,&nbsp;,,
12/12/14,@ Norfolk Catholic,C1,15,14,2,L,43,54,,36,&nbsp;,,
12/19/14,Aquinas Catholic,C2,15,10,2,W,70,53,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo,
12/29,Elkhorn South,B,18,5,1,W,60,54,,52,Wahoo Holiday Tournament,Wahoo,
12/30,Wahoo,C1,19,6,1,W,65,54,,50,Wahoo Holiday Tournament,Wahoo,
01/03/15,Omaha Gross Catholic,B,7,17,3,W,70,20,,46,&nbsp;,,
01/09/15,Boys Town,C1,15,10,2,W,82,72,,47,&nbsp;,,
01/10/15,Bennington,B,18,6,1,W,70,64,,52,&nbsp;,,
01/13/15,@ Guardian Angels Central Catholic,C2,11,14,3,W,65,56,,44,&nbsp;,,
01/16/15,@ Omaha Concordia,C1,11,13,3,W,76,40,,44,&nbsp;,,
01/22/15,Blair,B,9,15,3,W,63,49,,46,&nbsp;,,
01/23/15,@ Lincoln Lutheran,C1,14,11,2,W,65,41,,47,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/27,Boys Town,C1,15,10,2,W,76,36,,47,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/30,Aquinas Catholic,C2,15,10,2,W,60,53,,47,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/31,Grand Island Central Catholic,C1,22,5,1,W,65,63,,50,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
02/06/15,@ Columbus Scotus,C1,20,5,1,L,64,72,(2OT),39,&nbsp;,,
02/07/15,Seward,B,18,6,1,W,76,48,,52,&nbsp;,,
02/10/15,@ Platteview,B,13,11,2,W,47,39,,49,&nbsp;,,
02/13/15,Archbishop Bergan,C2,18,6,1,W,59,50,,50,&nbsp;,,
02/17/15,@ Ashland-Greenwood,C1,13,11,2,W,52,40,,47,&nbsp;,,
02/20/15,@ Lincoln Christian,C1,11,14,3,W,70,44,,44,&nbsp;,,
02/24/15,Ashland-Greenwood,C1,13,11,2,W,70,43,,47,&nbsp;,,
02/26/15,Wahoo,C1,19,6,1,W,68,51,,50,&nbsp;,,
03/02/15,Columbus Scotus,C1,20,5,1,W,50,42,,50,&nbsp;,,

Win %:,88.462%
Average Points:,46.731
Boone Central/Newman Grove (12-10)
12/05/14,@ Hartington Cedar Catholic,C2,18,7,2,W,52,45,,47,&nbsp;,,
12/06/14,Columbus Lakeview,C1,6,17,3,W,53,24,,44,&nbsp;,,
12/11/14,@ Central City,C1,9,15,3,W,67,44,,44,&nbsp;,,
12/12/14,Pierce,C1,17,8,2,W,60,54,(1OT),47,&nbsp;,,
12/16/14,Twin River,C2,20,6,1,L,44,46,,39,&nbsp;,,
12/19/14,Norfolk Catholic,C1,15,14,2,W,48,41,,47,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Bennington Tournament,Bennington High School,
01/02,Bennington,B,18,6,1,L,64,73,,41,Bennington Tournament,Bennington High School,
01/03,Broken Bow,C1,8,14,3,L,38,43,,33,Bennington Tournament,Bennington High School,
01/09/15,O'Neill,C1,11,14,3,W,50,35,,44,&nbsp;,,
01/10/15,@ Wayne,C1,15,10,2,L,41,46,,36,&nbsp;,,
01/16/15,@ Stanton,C1,21,4,1,L,49,59,,39,&nbsp;,,
01/17/15,Guardian Angels Central Catholic,C2,11,14,3,W,61,53,,44,&nbsp;,,
01/22/15,@ Columbus Scotus,C1,20,5,1,L,54,67,,39,&nbsp;,,
01/23/15,Ord,C1,17,8,2,W,51,45,,47,&nbsp;,,
01/30/15,@ Battle Creek,C2,21,5,1,L,56,60,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Mid State Conference,Northeast CC/Norfolk Catholic,
02/03,Wayne,C1,15,10,2,L,60,61,(OT),36,Mid State Conference,Northeast CC/Norfolk Catholic,
02/06,Battle Creek,C2,21,5,1,W,42,39,,50,Mid State Conference,Northeast CC/Norfolk Catholic,
02/07,O'Neill,C1,11,14,3,W,58,38,,44,Mid State Conference,Northeast CC/Norfolk Catholic,
02/10/15,@ Northwest,B,11,12,3,W,59,36,,46,&nbsp;,,
02/14/15,@ Ainsworth,C1,22,3,1,L,63,66,,39,&nbsp;,,
02/20/15,Crofton,C2,4,18,4,W,72,45,,41,&nbsp;,,
02/24/15,Pierce,C1,17,8,2,L,39,65,,36,&nbsp;,,

Win %:,54.545%
Average Points:,41.909
Boys Town (15-10)
12/04/14,Omaha Concordia,C1,11,13,3,W,66,55,,44,&nbsp;,,
12/06/14,Oakland-Craig,C2,10,15,3,W,80,62,,44,&nbsp;,,
12/09/14,@ Omaha Skutt Catholic,B,16,8,2,L,61,70,,38,&nbsp;,,
12/11/14,Omaha Roncalli Catholic,B,12,12,2,L,52,60,,38,&nbsp;,,
12/13/14,@ Elkhorn,B,6,16,3,W,53,45,,46,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic HS,
12/19,Platteview,B,13,11,2,L,50,62,,38,Cougar Classic,Gross Catholic HS,
12/20,Blair,B,9,15,3,W,78,55,,46,Cougar Classic,Gross Catholic HS,
01/06/15,Columbus Scotus,C1,20,5,1,L,49,72,,39,&nbsp;,,
01/09/15,@ Bishop Neumann,C1,23,3,1,L,72,82,,39,&nbsp;,,
01/13/15,@ Gretna,B,24,2,1,L,50,55,,41,&nbsp;,,
01/16/15,@ Douglas County West,C1,9,15,3,W,82,55,,44,&nbsp;,,
01/17/15,Wayne,C1,15,10,2,W,68,50,,47,&nbsp;,,
01/23/15,Nebraska City,B,6,16,3,W,85,45,,46,&nbsp;,,
01/24/15,@ Kearney Catholic,C1,15,10,2,L,46,64,,36,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/26,Omaha Concordia,C1,11,13,3,W,76,53,,44,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/27,Bishop Neumann,C1,23,3,1,L,36,76,,39,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
02/03/15,Ashland-Greenwood,C1,13,11,2,W,72,68,,47,&nbsp;,,
02/05/15,Archbishop Bergan,C2,18,6,1,W,75,69,,50,&nbsp;,,
02/10/15,Parkview Christian,D2,11,13,3,W,63,40,,44,&nbsp;,,
02/12/15,@ Lincoln Christian,C1,11,14,3,W,46,40,,44,&nbsp;,,
02/17/15,@ Plattsmouth,B,16,8,2,W,74,70,(1OT),49,&nbsp;,,
02/19/15,@ Mount Michael Benedictine,B,13,9,2,L,63,67,,38,&nbsp;,,
02/24/15,Louisville,C1,8,17,3,W,55,44,,44,&nbsp;,,
02/26/15,Fort Calhoun,C1,17,6,2,W,54,52,,47,&nbsp;,,
03/02/15,Falls City,C1,22,3,1,L,48,50,,39,&nbsp;,,

Win %:,60.000%
Average Points:,42.840
Broken Bow (8-14)
12/04/14,Sutherland,D1,11,13,3,W,42,37,,44,&nbsp;,,
12/05/14,@ North Platte St. Patrick's,C2,22,3,1,L,43,63,,39,&nbsp;,,
12/13/14,Ord,C1,17,8,2,L,29,39,,36,&nbsp;,,
12/19/14,@ Ainsworth,C1,22,3,1,L,59,69,,39,&nbsp;,,
12/20/14,St. Paul,C1,4,17,4,W,53,37,,41,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Bennington Tournament,Bennington High School,
01/02,Adams Central,B,21,4,1,L,33,69,,41,Bennington Tournament,Bennington High School,
01/03,Boone Central/Newman Grove,C1,12,10,2,W,43,38,,47,Bennington Tournament,Bennington High School,
01/09/15,Holdrege,B,7,16,3,W,51,47,,46,&nbsp;,,
01/10/15,@ Gibbon,C2,9,15,3,L,43,51,,33,&nbsp;,,
01/13/15,@ Wood River,C1,21,5,1,L,46,57,,39,&nbsp;,,
01/16/15,Centura,C2,5,18,4,W,50,29,,41,&nbsp;,,
01/17/15,@ Hershey,C2,10,15,3,L,35,38,,33,&nbsp;,,
01/23/15,Gothenburg,C1,19,6,1,L,21,52,,39,&nbsp;,,
01/24/15,@ Valentine,C1,7,12,3,L,61,80,,33,&nbsp;,,
01/27,Minden,C1,7,17,3,L,36,41,,33,Southwest Conference,TBA/Lexington,
02/03/15,@ Lexington,B,8,18,3,L,40,49,,35,&nbsp;,,
02/07/15,Ogallala,C1,3,20,4,W,54,46,,41,&nbsp;,,
02/10/15,Southern Valley,C2,22,4,1,L,38,56,,39,&nbsp;,,
02/13/15,@ Cozad,C1,18,7,2,L,41,49,,36,&nbsp;,,
02/20/15,Minden,C1,7,17,3,W,47,43,,44,&nbsp;,,
02/23/15,Valentine,C1,7,12,3,W,54,44,,44,&nbsp;,,
02/24/15,Ainsworth,C1,22,3,1,L,43,63,,39,&nbsp;,,

Win %:,36.364%
Average Points:,39.182
Centennial (8-13)
12/04/14,David City,C1,10,14,3,L,34,36,,33,&nbsp;,,
12/06/14,@ Nebraska Christian,C2,7,16,3,W,36,23,,44,&nbsp;,,
12/11/14,@ Sandy Creek,C2,10,15,3,L,54,60,,33,&nbsp;,,
12/13/14,@ Tri County,C2,8,14,3,L,29,38,,33,&nbsp;,,
12/16/14,@ Fairbury,C1,4,18,4,W,40,36,,41,&nbsp;,,
12/19/14,Milford,C1,19,5,1,L,39,59,,39,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Malcolm Invitational Tournament,Malcolm,
01/02,Malcolm,C1,8,15,3,W,50,22,,44,Malcolm Invitational Tournament,Malcolm,
01/03,Exeter-Milligan,D2,18,7,2,W,64,51,,47,Malcolm Invitational Tournament,Malcolm,
01/06/15,Heartland,D1,21,3,1,L,35,54,,39,&nbsp;,,
01/09/15,Sutton,C2,16,10,2,L,35,38,,36,&nbsp;,,
01/10/15,@ Raymond Central,C1,0,23,4,W,52,49,,41,&nbsp;,,
01/13/15,@ Shelby-Rising City,C2,9,14,3,L,41,46,,33,&nbsp;,,
01/16/15,@ Columbus Lakeview,C1,6,17,3,W,62,58,,44,&nbsp;,,
01/17/15,Central City,C1,9,15,3,L,32,50,,33,&nbsp;,,
01/27/15,Fillmore Central,C1,11,12,3,W,65,59,,44,&nbsp;,,
01/30/15,@ Thayer Central,C2,9,13,3,L,45,56,,33,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/03,Thayer Central,C2,9,13,3,L,46,50,,33,Southern Nebraska Conference,Centennial,
02/13/15,Aquinas Catholic,C2,15,10,2,L,27,70,,36,&nbsp;,,
02/20/15,Wilber-Clatonia,C1,14,9,2,L,50,69,,36,&nbsp;,,
02/23/15,Fairbury,C1,4,18,4,W,51,34,,41,&nbsp;,,
02/24/15,Milford,C1,19,5,1,L,52,71,,39,&nbsp;,,

Win %:,38.095%
Average Points:,38.190
Central City (9-15)
12/04/14,@ Northwest,B,11,12,3,L,37,49,,35,&nbsp;,,
12/06/14,@ Ord,C1,17,8,2,L,32,48,,36,&nbsp;,,
12/09/14,@ Centura,C2,5,18,4,W,49,34,,41,&nbsp;,,
12/11/14,Boone Central/Newman Grove,C1,12,10,2,L,44,67,,36,&nbsp;,,
12/16/14,David City,C1,10,14,3,L,52,55,,33,&nbsp;,,
12/20/14,@ Twin River,C2,20,6,1,L,41,58,,39,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament,Central City/Ord,
12/23,Sandy Creek,C2,10,15,3,L,44,56,,33,Central City Holiday Tournament,Central City/Ord,
12/30,Cross County,C2,14,10,2,W,63,52,,47,Central City Holiday Tournament,Central City/Ord,
01/02-01/03,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/02,Laramie WY,B,12,6,2,L,46,65,,38,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/03,Hershey,C2,10,15,3,W,58,36,,44,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/08/15,@ Fillmore Central,C1,11,12,3,L,40,44,,33,&nbsp;,,
01/13/15,@ St. Paul,C1,4,17,4,W,49,45,,41,&nbsp;,,
01/16/15,Aurora,B,19,6,1,L,42,53,,41,&nbsp;,,
01/17/15,@ Centennial,C1,8,13,3,W,50,32,,44,&nbsp;,,
01/20/15,@ Schuyler,B,2,21,4,W,60,49,,43,&nbsp;,,
01/23/15,Wood River,C1,21,5,1,L,58,65,,39,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference,York,
01/26,Schuyler,B,2,21,4,W,41,34,,43,Central Conference,York,
01/27,Aurora,B,19,6,1,L,44,60,,41,Central Conference,York,
01/31,Holdrege,B,7,16,3,W,50,45,,46,Central Conference,York,
02/03/15,@ York,B,13,12,2,L,45,70,,38,&nbsp;,,
02/06/15,Raymond Central,C1,0,23,4,W,57,44,,41,&nbsp;,,
02/13/15,@ Holdrege,B,7,16,3,L,45,64,,35,&nbsp;,,
02/20/15,Columbus Lakeview,C1,6,17,3,L,45,63,,33,&nbsp;,,
02/24/15,Wood River,C1,21,5,1,L,44,65,,39,&nbsp;,,

Win %:,37.500%
Average Points:,39.125
Chadron (18-7)
12/04-12/06,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff HS/Gering HS,
12/04,Gering,B,12,11,2,W,43,32,,49,Western Conference,Scottsbluff HS/Gering HS,
12/05,Sidney,B,20,4,1,L,49,51,,41,Western Conference,Scottsbluff HS/Gering HS,
12/06,Alliance,B,10,14,3,W,54,36,,46,Western Conference,Scottsbluff HS/Gering HS,
12/12/14,Gordon-Rushville,C1,4,16,4,W,65,38,,41,&nbsp;,,
12/16/14,@ Hot Springs SD,C1,11,10,2,W,49,42,,47,&nbsp;,,
12/19/14,Scottsbluff,B,21,4,1,W,56,55,,52,&nbsp;,,
12/20/14,Gering,B,12,11,2,L,57,66,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Rotary Holiday Tournament,Chadron, NE,
12/29,Crawford,D2,8,15,3,W,76,20,,44,Chadron Rotary Holiday Tournament,Chadron, NE,
12/30,Hemingford,C2,19,3,1,W,51,44,,50,Chadron Rotary Holiday Tournament,Chadron, NE,
01/09/15,@ Torrington WY,B,1,19,4,W,68,56,,43,&nbsp;,,
01/10/15,Mitchell,C1,9,14,3,W,34,23,,44,&nbsp;,,
01/16/15,@ Alliance,B,10,14,3,L,46,54,,35,&nbsp;,,
01/23/15,@ Gering,B,12,11,2,W,48,43,,49,&nbsp;,,
01/24/15,@ Gordon-Rushville,C1,4,16,4,W,54,29,,41,&nbsp;,,
01/30/15,Sidney,B,20,4,1,L,49,59,,41,&nbsp;,,
01/31/15,@ Douglas SD,B,10,11,3,W,65,47,,46,&nbsp;,,
02/03/15,Alliance,B,10,14,3,L,44,45,(1OT),35,&nbsp;,,
02/06/15,St. Thomas More SD,C1,11,9,2,W,44,41,(1OT),47,&nbsp;,,
02/10/15,Valentine,C1,7,12,3,W,48,36,,44,&nbsp;,,
02/13/15,@ Sidney,B,20,4,1,L,44,52,,41,&nbsp;,,
02/14/15,Sturgis Brown SD,B,15,6,2,L,47,62,,38,&nbsp;,,
02/19/15,@ Red Cloud SD,C1,15,5,1,W,64,62,,50,&nbsp;,,
02/24/15,Mitchell,C1,9,14,3,W,59,26,,44,&nbsp;,,
02/26/15,Chase County,C1,19,6,1,W,59,43,,50,&nbsp;,,
03/02/15,Ainsworth,C1,22,3,1,W,62,51,,50,&nbsp;,,

Win %:,72.000%
Average Points:,44.240
Chase County (19-6)
12/04/14,Cozad,C1,18,7,2,W,58,45,,47,&nbsp;,,
12/05/14,@ McCook,B,6,19,4,W,52,40,,43,&nbsp;,,
12/12/14,Sidney,B,20,4,1,L,54,63,,41,&nbsp;,,
12/13/14,@ Ogallala,C1,3,20,4,W,49,32,,41,&nbsp;,,
12/18/14,@ Yuma CO,C1,14,4,1,W,66,39,,50,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/02,Wheatland WY,C1,10,6,2,W,53,42,,47,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/03,Sidney,B,20,4,1,L,57,64,,41,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/06/15,Dundy County-Stratton,D1,15,10,2,W,81,44,,47,&nbsp;,,
01/10/15,Kimball,C2,6,14,3,W,52,29,,44,&nbsp;,,
01/13/15,Southern Valley,C2,22,4,1,L,40,44,,39,&nbsp;,,
01/15/15,Perkins County,C2,10,13,3,W,63,21,,44,&nbsp;,,
01/16/15,@ Gothenburg,C1,19,6,1,L,37,49,,39,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,SPVA,North Platte CC/Home Sites 1st Round,
01/19,Sutherland,D1,11,13,3,W,41,29,,44,SPVA,North Platte CC/Home Sites 1st Round,
01/22,Bridgeport,C2,23,4,1,L,47,50,,39,SPVA,North Platte CC/Home Sites 1st Round,
01/24,Hershey,C2,10,15,3,W,50,31,,44,SPVA,North Platte CC/Home Sites 1st Round,
01/27/15,@ Haxtun CO,D1,6,11,3,W,59,47,,44,&nbsp;,,
01/30/15,Bridgeport,C2,23,4,1,W,55,47,,50,&nbsp;,,
02/03/15,@ Wray CO,C1,0,17,4,W,66,28,,41,&nbsp;,,
02/06/15,North Platte St. Patrick's,C2,22,3,1,W,47,41,,50,&nbsp;,,
