2009-2010 Complete Team Report for Class B Baseball
Arlington (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


04/16/10,@ Pender,B,4,13,4,W,16,0,,41,&nbsp;,,
04/16/10,@ Pender,B,4,13,4,W,7,2,,41,&nbsp;,,
04/19/10,Platte Valley,B,9,13,3,W,11,0,,44,&nbsp;,,
04/22/10,Waverly,B,8,9,3,W,7,4,,44,&nbsp;,,
04/23/10,@ Archbishop Bergan,A,15,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/24,Blair,B,15,11,2,W,7,6,,47,Norfolk Invite,Norfolk,
04/24,Norfolk,B,6,21,4,W,6,0,,41,Norfolk Invite,Norfolk,
04/26/10,@ Omaha South,A,0,24,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/27/10,@ Wahoo/Prague/Raymond Cent.,B,8,12,3,L,0,10,(5 in.),33,&nbsp;,,
05/01/10,Seward,B,10,11,3,W,5,4,,44,&nbsp;,,
05/03/10,Arlington,B,0,18,4,W,14,0,(5 in.),41,&nbsp;,,
05/04/10,Omaha Central,A,6,20,4,L,6,19,,32,&nbsp;,,
05/07/10,Wahoo/Prague/Raymond Cent.,B,8,12,3,W,9,8,,44,&nbsp;,,
05/08/10,@ Nebraska City,B,18,7,2,L,8,9,,36,&nbsp;,,

Win %:,50.000%
Average Points:,38.955
Blair (15-11)
03/18/10,@ Bennington,B,11,11,2,W,13,1,,47,&nbsp;,,
03/22/10,Omaha Skutt Catholic,B,17,7,2,L,1,13,,36,&nbsp;,,
03/25/10,Elkhorn,A,16,14,2,W,7,5,,49,&nbsp;,,
03/26-03/27,Opponents:,,,,-,,,,,-,Thunderbolt Invite,,
03/26,Bellevue East,A,9,16,3,L,8,9,(9 in.),35,Thunderbolt Invite,,
03/26,Lincoln Northeast,A,25,4,1,W,21,18,,52,Thunderbolt Invite,,
03/29/10,Omaha Roncalli Catholic,B,7,16,3,W,10,2,,44,&nbsp;,,
04/01/10,@ Waverly,B,8,9,3,W,11,4,,44,&nbsp;,,
04/08/10,@ Ralston,B,11,11,2,W,7,6,,47,&nbsp;,,
04/09/10,@ Arlington,B,0,18,4,W,15,0,,41,&nbsp;,,
04/10,Wahoo/Prague/Raymond Cent.,B,8,12,3,W,11,1,,44,Gretna Invite,Gretna,
04/10,Gretna,B,15,6,2,L,0,1,,36,Gretna Invite,Gretna,
04/12/10,Norris,B,12,9,2,W,11,1,,47,&nbsp;,,
04/13/10,@ Beatrice,B,9,11,3,L,1,7,,33,&nbsp;,,
04/16,Waverly,B,8,9,3,W,5,1,,44,Eastern Midlands Conference,TBA,
04/17,Elkhorn,A,16,14,2,L,0,1,,38,Eastern Midlands Conference,TBA,
04/19/10,Columbus,A,14,15,3,L,4,5,,35,&nbsp;,,
04/20/10,South Sioux City,B,11,6,2,L,4,9,,36,&nbsp;,,
04/22/10,@ Crete,B,7,11,3,W,12,2,,44,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/24,Grand Island,A,12,19,3,W,1,0,,46,Norfolk Invite,Norfolk,
04/24,Bennington,B,11,11,2,L,6,7,,36,Norfolk Invite,Norfolk,
04/27/10,Gretna,B,15,6,2,L,2,6,,36,&nbsp;,,
04/30/10,Douglas County West,B,7,11,3,W,5,0,,44,&nbsp;,,
05/03/10,@ Seward,B,10,11,3,L,5,10,,33,&nbsp;,,
05/04/10,@ Wahoo/Prague/Raymond Cent.,B,8,12,3,W,10,5,,44,&nbsp;,,
05/06/10,Nebraska City,B,18,7,2,W,8,0,,47,&nbsp;,,
05/08/10,Omaha Gross Catholic,B,9,13,3,L,2,5,,33,&nbsp;,,

Win %:,57.692%
Average Points:,41.192
Crete (7-11)
03/18/10,Platte Valley,B,9,13,3,L,2,9,(8 in.),33,&nbsp;,,
03/23/10,Norris,B,12,9,2,L,5,9,,36,&nbsp;,,
03/27-03/27,Opponents:,,,,-,,,,,-,Crete Quad,Crete, NE,
03/27,Waverly,B,8,9,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Crete Quad,Crete, NE,
03/29/10,@ Lincoln High,A,4,25,4,W,5,4,,43,&nbsp;,,
04/05/10,Wahoo/Prague/Raymond Cent.,B,8,12,3,W,10,2,,44,&nbsp;,,
04/08/10,Seward,B,10,11,3,W,16,13,,44,&nbsp;,,
04/08/10,Seward,B,10,11,3,W,8,5,,44,&nbsp;,,
04/12/10,@ Waverly,B,8,9,3,L,2,8,,33,&nbsp;,,
04/13/10,@ Lincoln Pius X,B,16,9,2,L,0,10,,36,&nbsp;,,
04/15/10,Beatrice,B,9,11,3,W,4,1,,44,&nbsp;,,
04/19/10,@ Norris,B,12,9,2,L,3,5,,36,&nbsp;,,
04/20/10,@ Wahoo/Prague/Raymond Cent.,B,8,12,3,L,3,5,,33,&nbsp;,,
04/22/10,Blair,B,15,11,2,L,2,12,,36,&nbsp;,,
04/24/10,Lincoln Northeast,A,25,4,1,L,3,5,,41,<font color="green">Triangular (host: Crete)</font>,,
04/24/10,Columbus,A,14,15,3,L,3,5,,35,<font color="green">Triangular (host: Crete)</font>,,
04/27/10,@ Nebraska City,B,18,7,2,L,13,15,,36,&nbsp;,,
04/29/10,@ Platte Valley,B,9,13,3,W,11,0,,44,&nbsp;,,
04/30/10,@ Gretna,B,15,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/07/10,Douglas County West,B,7,11,3,W,6,5,,44,&nbsp;,,
05/07/10,@ Omaha Skutt Catholic,B,17,7,2,L,0,10,(6 im.),36,&nbsp;,,

Win %:,38.889%
Average Points:,38.778
Douglas County West (7-11)
03/23/10,@ Seward,B,10,11,3,L,0,9,,33,&nbsp;,,
03/26/10,@ Omaha South,A,0,24,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/29/10,Archbishop Bergan,A,15,10,2,W,4,3,,49,&nbsp;,,
03/30/10,Norris,B,12,9,2,L,7,10,,36,&nbsp;,,
04/01/10,Platte Valley,B,9,13,3,L,0,1,,33,&nbsp;,,
04/05/10,@ Beatrice,B,9,11,3,L,5,6,,33,&nbsp;,,
04/06/10,Arlington,B,0,18,4,W,17,3,(5 in.),41,&nbsp;,,
04/08/10,@ Mount Michael Benedictine,B,11,5,2,L,3,4,,36,&nbsp;,,
04/12/10,Omaha Benson,A,4,24,4,W,21,6,,43,&nbsp;,,
04/13/10,@ Wahoo/Prague/Raymond Cent.,B,8,12,3,W,8,5,(9 in.),44,&nbsp;,,
04/15/10,@ Arlington,B,0,18,4,W,11,0,,41,&nbsp;,,
04/19/10,Pender,B,4,13,4,W,4,3,,41,&nbsp;,,
04/19/10,Pender,B,4,13,4,W,6,0,,41,&nbsp;,,
04/21/10,@ Omaha Roncalli Catholic,B,7,16,3,L,7,10,,33,&nbsp;,,
04/22/10,Gretna,B,15,6,2,L,0,11,(5 in.),36,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Wahoo Tournament,Wahoo,
04/24,Platte Valley,B,9,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Wahoo Tournament,Wahoo,
04/27/10,Waverly,B,8,9,3,L,0,5,,33,&nbsp;,,
04/30/10,@ Blair,B,15,11,2,L,0,5,,36,&nbsp;,,
05/03/10,Nebraska City,B,18,7,2,L,1,3,,36,&nbsp;,,
05/07/10,Crete,B,7,11,3,L,5,6,,33,&nbsp;,,

Win %:,38.889%
Average Points:,37.667
Gretna (15-6)
03/18/10,@ Omaha Benson,A,4,24,4,W,18,2,,43,&nbsp;,,
03/22/10,Omaha Roncalli Catholic,B,7,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/10,@ Omaha Gross Catholic,B,9,13,3,W,11,3,,44,&nbsp;,,
03/29/10,@ Wahoo/Prague/Raymond Cent.,B,8,12,3,W,9,7,,44,&nbsp;,,
03/30/10,@ Omaha Central,A,6,20,4,L,5,9,,32,&nbsp;,,
04/01/10,@ Elkhorn,A,16,14,2,L,1,11,,38,&nbsp;,,
04/08/10,@ Omaha Skutt Catholic,B,17,7,2,L,1,5,,36,&nbsp;,,
04/10,Beatrice,B,9,11,3,W,3,1,,44,Gretna Invite,Gretna,
04/10,Blair,B,15,11,2,W,1,0,,47,Gretna Invite,Gretna,
04/12/10,Ralston,B,11,11,2,W,3,1,,47,&nbsp;,,
04/13/10,Bennington,B,11,11,2,W,15,5,(6 in.),47,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/15,Elkhorn,A,16,14,2,L,4,5,,38,Eastern Midlands Conference,TBA,
04/19/10,Seward,B,10,11,3,W,9,1,,44,&nbsp;,,
04/20/10,@ Beatrice,B,9,11,3,W,15,4,,44,&nbsp;,,
04/22/10,@ Douglas County West,B,7,11,3,W,11,0,(5 in.),44,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Papillion-LaVista Invite,Papillion,
04/24,Omaha Westside,A,15,17,3,W,4,3,,46,Papillion-LaVista Invite,Papillion,
04/24,Papillion-LaVista South,A,24,6,1,L,0,4,,41,Papillion-LaVista Invite,Papillion,
04/26/10,Bellevue East,A,9,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/10,@ Blair,B,15,11,2,W,6,2,,47,&nbsp;,,
04/29/10,@ Waverly,B,8,9,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/30/10,Crete,B,7,11,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/03/10,Norris,B,12,9,2,W,4,0,,47,&nbsp;,,
05/04/10,@ Nebraska City,B,18,7,2,L,0,6,,36,&nbsp;,,
05/08/10,Platte Valley,B,9,13,3,W,6,1,,44,&nbsp;,,
05/11/10,Mount Michael Benedictine,B,11,5,2,W,2,1,,47,&nbsp;,,

Win %:,71.429%
Average Points:,42.857
Lincoln Pius X (16-9)
03/18/10,Lincoln Southwest,A,19,11,2,L,4,10,,38,&nbsp;,,
03/19/10,@ Bennington,B,11,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26-03/27,Opponents:,,,,-,,,,,-,Thunderbolt Invite,,
03/26,Elkhorn,A,16,14,2,W,8,3,,49,Thunderbolt Invite,,
03/26,Omaha Central,A,6,20,4,W,10,0,,43,Thunderbolt Invite,,
03/30/10,Creighton Preparatory School,A,21,8,2,L,2,11,,38,&nbsp;,,
04/01/10,@ Lincoln High,A,4,25,4,W,13,3,,43,&nbsp;,,
04/05/10,Lincoln East,A,14,17,3,L,2,8,,35,&nbsp;,,
04/07/10,Lincoln Northeast,A,25,4,1,L,1,14,(6 in.),41,&nbsp;,,
04/08/10,Archbishop Bergan,A,15,10,2,L,0,2,,38,&nbsp;,,
04/09/10,@ Nebraska City,B,18,7,2,W,11,6,,47,&nbsp;,,
04/12/10,@ Seward,B,10,11,3,W,13,0,,44,&nbsp;,,
04/13/10,Crete,B,7,11,3,W,10,0,,44,&nbsp;,,
04/16/10,@ Beatrice,B,9,11,3,W,3,2,,44,&nbsp;,,
04/17/10,@ Ralston,B,11,11,2,W,2,1,,47,&nbsp;,,
04/19/10,@ Waverly,B,8,9,3,W,10,5,,44,&nbsp;,,
04/19/10,@ Waverly,B,8,9,3,W,11,3,,44,&nbsp;,,
04/20/10,Grand Island,A,12,19,3,L,4,5,,35,&nbsp;,,
04/22/10,@ Norris,B,12,9,2,W,11,0,,47,&nbsp;,,
04/23/10,@ Elkhorn,A,16,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/10,@ Lincoln North Star,A,16,11,2,W,10,6,,49,&nbsp;,,
04/27/10,Omaha Roncalli Catholic,B,7,16,3,W,6,5,,44,&nbsp;,,
04/29/10,@ Omaha Gross Catholic,B,9,13,3,W,7,5,,44,&nbsp;,,
04/30/10,Columbus,A,14,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/01/10,@ Papillion-LaVista,A,22,5,1,L,0,4,,41,&nbsp;,,
05/03/10,Omaha Skutt Catholic,B,17,7,2,L,0,6,,36,&nbsp;,,
05/05/10,@ Lincoln Southeast,A,17,10,2,L,5,6,,38,&nbsp;,,
05/08/10,Seward,B,10,11,3,W,12,1,(5 in.),44,&nbsp;,,
05/11/10,Ralston,B,11,11,2,W,8,4,,47,&nbsp;,,

Win %:,64.000%
Average Points:,42.560
Mount Michael Benedictine (11-5)
03/18/10,@ Nebraska City,B,18,7,2,L,2,5,,36,&nbsp;,,
03/22/10,@ Columbus,A,14,15,3,L,1,8,,35,&nbsp;,,
03/23/10,Arlington,B,0,18,4,W,1,0,,41,&nbsp;,,
03/25/10,Bennington,B,11,11,2,W,12,0,,47,&nbsp;,,
03/27/10,@ Wahoo/Prague/Raymond Cent.,B,8,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/30/10,@ South Sioux City,B,11,6,2,W,13,9,,47,&nbsp;,,
04/08/10,Douglas County West,B,7,11,3,W,4,3,,44,&nbsp;,,
04/13/10,@ Archbishop Bergan,A,15,10,2,W,2,1,,49,&nbsp;,,
04/17/10,@ Omaha Roncalli Catholic,B,7,16,3,L,2,3,,33,&nbsp;,,
04/19/10,Lincoln Southwest,A,19,11,2,W,7,6,,49,&nbsp;,,
04/22/10,@ Arlington,B,0,18,4,W,11,3,,41,&nbsp;,,
04/29/10,Seward,B,10,11,3,W,6,3,,44,&nbsp;,,
05/01/10,Pender,B,4,13,4,W,5,0,,41,&nbsp;,,
05/01/10,Pender,B,4,13,4,W,10,1,,41,&nbsp;,,
05/03/10,@ Platte Valley,B,9,13,3,L,6,9,,33,&nbsp;,,
05/08/10,Waverly,B,8,9,3,W,7,2,,44,&nbsp;,,
05/11/10,@ Gretna,B,15,6,2,L,1,2,,36,&nbsp;,,

Win %:,68.750%
Average Points:,41.313
Nebraska City (18-7)
03/18/10,Mount Michael Benedictine,B,11,5,2,W,5,2,,47,&nbsp;,,
03/22/10,Bennington,B,11,11,2,W,13,9,,47,&nbsp;,,
03/23/10,@ Omaha Roncalli Catholic,B,7,16,3,W,7,6,,44,&nbsp;,,
03/25/10,@ Archbishop Bergan,A,15,10,2,L,0,1,,38,&nbsp;,,
03/29/10,Norris,B,12,9,2,W,9,8,,47,&nbsp;,,
03/30/10,@ Bellevue East,A,9,16,3,W,3,0,,46,&nbsp;,,
04/01/10,@ Wahoo/Prague/Raymond Cent.,B,8,12,3,W,13,3,,44,&nbsp;,,
04/02/10,@ Platte Valley,B,9,13,3,W,13,2,,44,&nbsp;,,
04/05/10,Seward,B,10,11,3,W,8,0,,44,&nbsp;,,
04/06/10,Omaha Skutt Catholic,B,17,7,2,L,8,10,,36,&nbsp;,,
04/08/10,@ Waverly,B,8,9,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/10,Lincoln Pius X,B,16,9,2,L,6,11,,36,&nbsp;,,
04/10/10,@ Omaha North,A,8,17,3,W,9,1,,46,&nbsp;,,
04/12/10,Bellevue West,A,14,13,2,L,11,15,,38,&nbsp;,,
04/13/10,Omaha Central,A,6,20,4,W,17,7,,43,&nbsp;,,
04/13/10,Omaha Central,A,6,20,4,W,13,3,,43,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/15,Waverly,B,8,9,3,L,6,7,,33,Eastern Midlands Conference,TBA,
04/20/10,@ Elkhorn,A,16,14,2,W,5,2,,49,&nbsp;,,
04/22/10,Omaha Bryan,A,12,17,3,W,4,3,,46,&nbsp;,,
04/26/10,@ Beatrice,B,9,11,3,W,11,0,,44,&nbsp;,,
04/27/10,Crete,B,7,11,3,W,15,13,,44,&nbsp;,,
04/29-04/30,(To Be Determined),,,,-,,,,,-,Curt Shockey Invite,Ralston,
05/03/10,@ Douglas County West,B,7,11,3,W,3,1,,44,&nbsp;,,
05/04/10,Gretna,B,15,6,2,W,6,0,,47,&nbsp;,,
05/06/10,@ Blair,B,15,11,2,L,0,8,,36,&nbsp;,,
05/08/10,Bennington,B,11,11,2,W,9,8,,47,&nbsp;,,
05/11/10,South Sioux City,B,11,6,2,L,1,3,,36,&nbsp;,,

Win %:,72.000%
Average Points:,42.760
Norfolk (6-21)
03/18/10,@ Columbus,A,14,15,3,L,2,17,,35,&nbsp;,,
03/23/10,South Sioux City,B,11,6,2,L,2,9,,36,&nbsp;,,
03/25/10,@ Lincoln North Star,A,16,11,2,L,6,11,,38,&nbsp;,,
03/25/10,@ Lincoln North Star,A,16,11,2,L,3,8,,38,&nbsp;,,
03/29/10,Lincoln East,A,14,17,3,W,10,6,,46,&nbsp;,,
03/29/10,Lincoln East,A,14,17,3,L,0,13,,35,&nbsp;,,
03/30/10,Lincoln High,A,4,25,4,L,7,13,,32,&nbsp;,,
03/30/10,Lincoln High,A,4,25,4,W,8,7,,43,&nbsp;,,
04/01/10,Lincoln Southwest,A,19,11,2,L,0,24,,38,&nbsp;,,
04/01/10,Lincoln Southwest,A,19,11,2,L,2,24,,38,&nbsp;,,
04/02/10,@ Papillion-LaVista South,A,24,6,1,L,1,25,,41,&nbsp;,,
04/03/10,Platte Valley,B,9,13,3,W,12,7,,44,&nbsp;,,
04/08/10,Pender,B,4,13,4,W,5,0,,41,&nbsp;,,
04/13/10,@ Lincoln Southeast,A,17,10,2,L,4,9,,38,&nbsp;,,
04/13/10,@ Lincoln Southeast,A,17,10,2,L,0,7,,38,&nbsp;,,
04/16/10,Columbus,A,14,15,3,W,5,4,,46,&nbsp;,,
04/19/10,Grand Island,A,12,19,3,L,1,11,,35,&nbsp;,,
04/19/10,Grand Island,A,12,19,3,L,0,13,,35,&nbsp;,,
04/20/10,@ Lincoln Northeast,A,25,4,1,L,6,11,,41,&nbsp;,,
04/20/10,@ Lincoln Northeast,A,25,4,1,L,1,11,(5 in.),41,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/24,Grand Island,A,12,19,3,L,4,9,,35,Norfolk Invite,Norfolk,
04/24,Bennington,B,11,11,2,L,0,6,,36,Norfolk Invite,Norfolk,
04/27/10,@ South Sioux City,B,11,6,2,L,0,11,,36,&nbsp;,,
04/29/10,@ Pender,B,4,13,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/01/10,@ Omaha Benson,A,4,24,4,W,10,7,,43,&nbsp;,,
05/04/10,Archbishop Bergan,A,15,10,2,L,2,15,,38,&nbsp;,,
05/04/10,Archbishop Bergan,A,15,10,2,L,8,9,,38,&nbsp;,,
05/07/10,Seward,B,10,11,3,L,4,6,,33,&nbsp;,,

Win %:,22.222%
Average Points:,38.444
Norris (12-9)
03/18/10,@ Lincoln High,A,4,25,4,W,6,4,,43,&nbsp;,,
03/19/10,@ Waverly,B,8,9,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/10,@ Arlington,B,0,18,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/10,@ Crete,B,7,11,3,W,9,5,,44,&nbsp;,,
03/25/10,Platte Valley,B,9,13,3,W,2,1,,44,&nbsp;,,
03/27-03/27,Opponents:,,,,-,,,,,-,Crete Quad,Crete, NE,
03/27,Seward,B,10,11,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Crete Quad,Crete, NE,
03/29/10,@ Nebraska City,B,18,7,2,L,8,9,,36,&nbsp;,,
03/30/10,@ Douglas County West,B,7,11,3,W,10,7,,44,&nbsp;,,
04/01/10,Columbus,A,14,15,3,W,3,1,,46,&nbsp;,,
04/05/10,Elkhorn,A,16,14,2,L,2,7,,38,&nbsp;,,
04/08/10,@ Marysville KS,B,8,10,3,W,12,4,,44,&nbsp;,,
04/08/10,@ Marysville KS,B,8,10,3,W,19,2,,44,&nbsp;,,
04/12/10,@ Blair,B,15,11,2,L,1,11,,36,&nbsp;,,
04/13/10,Ralston,B,11,11,2,L,3,15,,36,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/16,Elkhorn,A,16,14,2,L,0,7,,38,Eastern Midlands Conference,TBA,
04/19/10,Crete,B,7,11,3,W,5,3,,44,&nbsp;,,
04/20/10,@ Platte Valley,B,9,13,3,W,3,1,,44,&nbsp;,,
04/22/10,Lincoln Pius X,B,16,9,2,L,0,11,,36,&nbsp;,,
04/24/10,Seward,B,10,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/10,Arlington,B,0,18,4,W,13,3,(5 in.),41,&nbsp;,,
04/29/10,Wahoo/Prague/Raymond Cent.,B,8,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/10,Waverly,B,8,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01-05/01,Opponents:,,,,-,,,,,-,Lincoln High Tournament,Sherman Field/Densmore,
05/01,Columbus,A,14,15,3,W,7,6,,46,Lincoln High Tournament,Sherman Field/Densmore,
05/01,Archbishop Bergan,A,15,10,2,L,3,7,,38,Lincoln High Tournament,Sherman Field/Densmore,
05/03/10,@ Gretna,B,15,6,2,L,0,4,,36,&nbsp;,,
05/04/10,Beatrice,B,9,11,3,W,6,1,,44,&nbsp;,,
05/08/10,South Sioux City,B,11,6,2,L,2,11,,36,&nbsp;,,

Win %:,57.143%
Average Points:,40.857
Omaha Gross Catholic (9-13)
03/20/10,@ Beatrice,B,9,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/10,@ Papillion-LaVista South,A,24,6,1,W,4,2,,52,&nbsp;,,
03/25/10,Gretna,B,15,6,2,L,3,11,,36,&nbsp;,,
03/29/10,South Sioux City,B,11,6,2,W,7,1,,47,&nbsp;,,
03/30/10,@ Omaha Bryan,A,12,17,3,L,9,10,,35,&nbsp;,,
