2007-2008 Complete Team Report for Class C Softball
Arlington (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


08/28/07,Nebraska City,B,9,16,3,L,0,9,(5 in.),35,&nbsp;,,
08/30/07,@ Falls City,B,7,15,3,L,6,7,,35,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn,
09/01,Bishop Neumann,C,18,11,2,L,1,7,,36,Auburn Invitational,Auburn,
09/01,Syracuse,C,20,8,2,L,2,6,,36,Auburn Invitational,Auburn,
09/01,Thayer Central,C,11,16,3,W,2,0,,44,Auburn Invitational,Auburn,
09/04/07,Gretna,B,17,13,2,L,0,10,(4 in.),38,&nbsp;,,
09/06/07,@ Southern,C,15,14,2,L,2,3,(8 in.),36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/08,Falls City,B,7,15,3,L,4,5,,35,Falls City Invitational,Falls City,
09/08,Conestoga,B,14,13,2,L,2,4,,38,Falls City Invitational,Falls City,
09/08,Fairbury,B,12,15,3,L,0,8,,35,Falls City Invitational,Falls City,
09/10/07,Falls City,B,7,15,3,W,8,0,,46,&nbsp;,,
09/11/07,Conestoga,B,14,13,2,W,3,0,,49,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/15,Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,10,3,,43,Plattsmouth Invitational,Plattsmouth,
09/15,Omaha Duchesne Academy,B,5,17,4,L,1,2,,32,Plattsmouth Invitational,Plattsmouth,
09/15,Conestoga,B,14,13,2,L,5,9,,38,Plattsmouth Invitational,Plattsmouth,
09/17/07,@ Omaha Duchesne Academy,B,5,17,4,W,4,3,,43,&nbsp;,,
09/20/07,Plattsmouth,B,6,17,3,L,3,5,,35,<font color="green">Triangular (host: Auburn)</font>,,
09/20/07,Syracuse,C,20,8,2,L,2,4,,36,<font color="green">Triangular (host: Auburn)</font>,,
09/25/07,Wilber-Clatonia,C,2,22,4,W,9,8,,41,&nbsp;,,
09/27/07,@ Fairbury,B,12,15,3,L,0,9,,35,&nbsp;,,
09/29,Ashland-Greenwood,C,10,17,3,L,5,6,,33,Yutan - Mead Invite,Yutan,
09/29,Yutan/Mead,C,8,17,3,L,0,12,,33,Yutan - Mead Invite,Yutan,
09/29,Tekamah-Herman,C,25,8,1,L,0,10,,39,Yutan - Mead Invite,Yutan,
10/04/07,Thayer Central,C,11,16,3,L,2,3,(9 in.),33,&nbsp;,,
10/04/07,Southern,C,15,14,2,L,5,11,,36,&nbsp;,,

Win %:,24.000%
Average Points:,37.600
Battle Creek/Elkhorn Valley (2-21)
08/25-08/25,Opponents:,,,,-,,,,,-,Wisner-Pilger Tourney,Wisner,
08/25,Central City,C,19,10,2,L,0,14,,36,Wisner-Pilger Tourney,Wisner,
08/25,O'Neill,C,22,4,1,L,0,8,,39,Wisner-Pilger Tourney,Wisner,
08/25,Lutheran High Northeast,B,4,12,3,L,7,8,,35,Wisner-Pilger Tourney,Wisner,
08/27/07,West Point Central Catholic,C,20,8,2,L,0,10,,36,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
08/27/07,Logan View,C,17,13,2,L,2,10,,36,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/06/07,Twin River,C,25,6,1,L,4,14,(5 in.),39,<font color="green">Triangular (host: Battle Creek/Elkhorn Valley)</font>,,
09/06/07,Lutheran High Northeast,B,4,12,3,L,9,11,,35,<font color="green">Triangular (host: Battle Creek/Elkhorn Valley)</font>,,
09/08,Arlington,C,6,14,3,L,5,7,,33,Raymond Central Tournament,Valpariso,
09/08,Tekamah-Herman,C,25,8,1,L,0,16,(3 in.),39,Raymond Central Tournament,Valpariso,
09/11/07,Wayne,C,23,5,1,L,0,10,(5 in.),39,&nbsp;,,
09/15/07,@ Omaha Benson,A,3,19,4,W,8,5,,44,&nbsp;,,
09/15/07,@ Omaha Benson,A,3,19,4,W,15,5,(4 in.),44,&nbsp;,,
09/17/07,Boone Central,C,8,19,3,L,1,11,,33,<font color="green">Triangular (host: Wayne)</font>,,
09/17/07,Wayne,C,23,5,1,L,1,2,,39,<font color="green">Triangular (host: Wayne)</font>,,
09/20/07,O'Neill,C,22,4,1,L,2,11,(6 in.),39,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Wayne Tournament,Wayne,
09/22,Tekamah-Herman,C,25,8,1,L,3,11,,39,Wayne Tournament,Wayne,
09/22,Lutheran High Northeast,B,4,12,3,L,2,5,,35,Wayne Tournament,Wayne,
09/27/07,Schuyler,B,7,21,3,L,7,11,,35,&nbsp;,,
09/27/07,Schuyler,B,7,21,3,L,9,17,,35,&nbsp;,,
10/02/07,Madison,C,6,21,4,L,5,12,,30,&nbsp;,,
10/02/07,Madison,C,6,21,4,L,3,16,,30,&nbsp;,,
10/04/07,O'Neill,C,22,4,1,L,2,10,,39,&nbsp;,,
10/04/07,Madison,C,6,21,4,L,7,17,,30,&nbsp;,,

Win %:,8.696%
Average Points:,36.478
Bennington (26-8)
08/25,,,14,15,3,W,4,2,,44,West Point Central Catholic Invite,West Point,
08/25,Tekamah-Herman,C,25,8,1,L,2,6,,39,West Point Central Catholic Invite,West Point,
08/25,West Point Central Catholic,C,20,8,2,W,3,1,,47,West Point Central Catholic Invite,West Point,
08/27/07,@ Ashland-Greenwood,C,10,17,3,W,4,1,,44,&nbsp;,,
08/28/07,@ Plattsmouth,B,6,17,3,W,5,0,,46,&nbsp;,,
08/30/07,@ Elkhorn,B,26,1,1,L,0,6,,41,&nbsp;,,
09/04/07,Wahoo,C,18,11,2,W,4,0,,47,<font color="green">Triangular (host: Wahoo)</font>,,
09/04/07,Raymond Central,C,5,17,4,W,2,0,,41,<font color="green">Triangular (host: Wahoo)</font>,,
09/06/07,@ Conestoga,B,14,13,2,W,3,1,,49,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Gretna Invitational,Gretna,
09/08,Gretna,B,17,13,2,L,4,6,,38,Gretna Invitational,Gretna,
09/08,Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,12,2,(5 in.),43,Gretna Invitational,Gretna,
09/08,Plattsmouth,B,6,17,3,W,10,0,,46,Gretna Invitational,Gretna,
09/11/07,Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,8,0,,43,<font color="green">Triangular (host: Bennington)</font>,,
09/11/07,Omaha Mercy,B,15,17,3,W,1,0,,46,<font color="green">Triangular (host: Bennington)</font>,,
09/13/07,Syracuse,C,20,8,2,W,7,1,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/15,Logan View,C,17,13,2,W,3,2,,47,David City Invitational,David City,
09/15,West Point Central Catholic,C,20,8,2,W,2,1,,47,David City Invitational,David City,
09/15,David City,B,8,24,3,W,9,1,,46,David City Invitational,David City,
09/15,Twin River,C,25,6,1,W,4,0,,50,David City Invitational,David City,
09/20/07,@ Omaha South,A,6,18,3,W,6,3,,47,&nbsp;,,
09/22,Raymond Central,C,5,17,4,W,4,0,,41,Nebraska Capitol Confernce,Conestoga,
09/22,Syracuse,C,20,8,2,L,1,4,,36,Nebraska Capitol Confernce,Conestoga,
09/22,Wahoo,C,18,11,2,L,3,5,,36,Nebraska Capitol Confernce,Conestoga,
09/24/07,Schuyler,B,7,21,3,W,7,3,,46,<font color="green">Triangular (host: Bennington)</font>,,
09/24/07,Yutan/Mead,C,8,17,3,W,6,2,,44,<font color="green">Triangular (host: Bennington)</font>,,
09/29/07,@ Blair,B,24,6,1,L,0,1,,41,&nbsp;,,
10/01/07,Douglas County West,C,16,12,2,W,7,3,,47,<font color="green">Triangular (host: Douglas County West)</font>,,
10/01/07,Arlington,C,6,14,3,W,10,3,,44,<font color="green">Triangular (host: Douglas County West)</font>,,
10/04/07,Tekamah-Herman,C,25,8,1,L,5,8,,39,&nbsp;,,
10/04/07,Arlington,C,6,14,3,W,5,0,,44,&nbsp;,,
10/05/07,Logan View,C,17,13,2,W,2,1,,47,&nbsp;,,
10/05/07,Tekamah-Herman,C,25,8,1,W,8,3,,50,&nbsp;,,
10/05/07,Tekamah-Herman,C,25,8,1,L,1,6,,39,&nbsp;,,
10/05/07,,,14,15,3,W,1,0,,44,&nbsp;,,

Win %:,76.471%
Average Points:,44.000
Bishop Neumann (18-11)
08/23/07,Wilber-Clatonia,C,2,22,4,W,16,3,(3 in.),41,&nbsp;,,
08/25,,,14,15,3,W,9,2,,44,West Point Central Catholic Invite,West Point,
08/25,Schuyler,B,7,21,3,W,4,3,,46,West Point Central Catholic Invite,West Point,
08/25,West Point Central Catholic,C,20,8,2,L,0,5,,36,West Point Central Catholic Invite,West Point,
08/29/07,Wahoo,C,18,11,2,L,6,7,,36,&nbsp;,,
08/30/07,@ Raymond Central,C,5,17,4,W,11,0,(5 in.),41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,AUBURN TOURNAMENT,Central City,
09/01,Falls City,B,7,15,3,W,11,1,,46,Auburn Invitational,Auburn,
09/01,Auburn,C,6,19,4,W,7,1,,41,Auburn Invitational,Auburn,
09/01,Maryville MO,B,18,5,1,L,2,3,,41,Auburn Invitational,Auburn,
09/04/07,@ Yutan/Mead,C,8,17,3,W,2,0,,44,&nbsp;,,
09/06/07,David City,B,8,24,3,W,9,4,,46,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Schuyler Invite,David City,
09/08,Seward,B,18,5,1,L,0,3,,41,Schuyler Invite,David City,
09/08,Omaha Mercy,B,15,17,3,L,0,7,,35,Schuyler Invite,David City,
09/08,Schuyler,B,7,21,3,W,9,1,,46,Schuyler Invite,David City,
09/10/07,,,14,15,3,W,8,3,,44,&nbsp;,,
09/11/07,@ Logan View,C,17,13,2,L,1,3,,36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/15,Omaha Bryan,A,3,25,4,W,8,0,,44,Elkhorn Invite,Elkhorn,
09/15,Omaha North,A,13,12,2,L,2,3,,39,Elkhorn Invite,Elkhorn,
09/15,Omaha Mercy,B,15,17,3,L,1,4,,35,Elkhorn Invite,Elkhorn,
09/17/07,@ Syracuse,C,20,8,2,W,1,0,,47,&nbsp;,,
09/25/07,West Point Central Catholic,C,20,8,2,L,5,6,,36,&nbsp;,,
09/27/07,@ Arlington,C,6,14,3,W,5,3,,44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Bishop Neumann Round Robin Tournament,Hackberry Park - Wahoo,
09/29,Wahoo,C,18,11,2,L,2,8,,36,Bishop Neumann Round Robin Tournament,Hackberry Park - Wahoo,
09/29,Logan View,C,17,13,2,L,1,9,,36,Bishop Neumann Round Robin Tournament,Hackberry Park - Wahoo,
09/29,,,14,15,3,W,3,2,,44,Bishop Neumann Round Robin Tournament,Hackberry Park - Wahoo,
10/04/07,Raymond Central,C,5,17,4,W,8,0,,41,&nbsp;,,
10/04/07,Douglas County West,C,16,12,2,W,4,3,,47,&nbsp;,,
10/05/07,@ Wahoo,C,18,11,2,W,7,3,,47,&nbsp;,,
10/05/07,@ Wahoo,C,18,11,2,W,11,1,(6 in.),47,&nbsp;,,

Win %:,62.069%
Average Points:,41.621
Blue Hill (11-9)
08/25/07,Gothenburg,C,17,10,2,L,0,4,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
08/25/07,St. Paul,C,4,17,4,W,14,4,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
08/30/07,High Plains Community,C,10,25,3,L,1,6,,33,<font color="green">Triangular (host: Cross County)</font>,,
08/30/07,Cross County,C,19,14,2,W,6,3,,47,<font color="green">Triangular (host: Cross County)</font>,,
09/04/07,Adams Central,B,5,25,4,W,22,21,,43,&nbsp;,,
09/06/07,St. Paul,C,4,17,4,W,7,5,,41,&nbsp;,,
09/11/07,Thayer Central,C,11,16,3,L,0,6,,33,<font color="green">Triangular (host: Blue Hill)</font>,,
09/11/07,Friend,C,3,13,4,L,0,3,,30,<font color="green">Triangular (host: Blue Hill)</font>,,
09/15-09/15,Opponents:,,,,-,,,,,-,Wilber-Clatonia Quadrangular,Wilber-Clatonia Public Schools/Wilber,
09/15,Southern,C,15,14,2,W,3,1,,47,Wilber-Clatonia Quadrangular,Wilber-Clatonia Public Schools/Wilber,
09/15,Wisner-Pilger,C,10,17,3,L,2,4,,33,Wilber-Clatonia Quadrangular,Wilber-Clatonia Public Schools/Wilber,
09/15,Wilber-Clatonia,C,2,22,4,W,13,5,,41,Wilber-Clatonia Quadrangular,Wilber-Clatonia Public Schools/Wilber,
09/17/07,@ Central City,C,19,10,2,L,3,4,,36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/22,High Plains Community,C,10,25,3,W,5,2,,44,Central City Tournament,Central City,
09/22,O'Neill,C,22,4,1,L,2,3,,39,Central City Tournament,Central City,
09/22,Friend,C,3,13,4,W,2,0,,41,Central City Tournament,Central City,
10/02/07,@ Southern Valley,C,1,13,4,W,13,5,,41,&nbsp;,,
10/02/07,@ Southern Valley,C,1,13,4,W,15,2,,41,&nbsp;,,
10/04/07,Minden,C,14,13,2,L,3,11,,36,&nbsp;,,
10/04/07,St. Paul,C,4,17,4,W,8,6,,41,&nbsp;,,
10/04/07,@ Gothenburg,C,17,10,2,L,4,8,,36,&nbsp;,,

Win %:,55.000%
Average Points:,39.000
Boone Central (8-19)
08/23/07,Cross County,C,19,14,2,L,2,4,,36,<font color="green">Triangular (host: Cross County)</font>,,
08/23/07,Schuyler,B,7,21,3,L,5,10,,35,<font color="green">Triangular (host: Cross County)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/25,Fillmore Central/Exeter-Milligan,C,22,8,2,L,0,8,,36,Fillmore Central Tournament,Geneva,
08/25,Thayer Central,C,11,16,3,L,3,5,,33,Fillmore Central Tournament,Geneva,
08/25,Twin River,C,25,6,1,L,1,8,,39,Fillmore Central Tournament,Geneva,
08/30/07,@ ,,14,15,3,L,2,6,,33,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Boone Central,Albion,
09/01,Wayne,C,23,5,1,L,0,12,(3 in.),39,Boone Central,Albion,
09/01,High Plains Community,C,10,25,3,W,4,3,,44,Boone Central,Albion,
09/01,Cross County,C,19,14,2,L,4,5,,36,Boone Central,Albion,
09/04/07,Madison,C,6,21,4,W,14,8,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/04/07,O'Neill,C,22,4,1,L,4,6,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Lakeview Invitational,Columbus,
09/08,Omaha Duchesne Academy,B,5,17,4,W,8,7,,43,Lakeview Invitational,Columbus,
09/08,Twin River,C,25,6,1,L,1,8,,39,Lakeview Invitational,Columbus,
09/08,West Point Central Catholic,C,20,8,2,L,2,6,,36,Lakeview Invitational,Columbus,
09/13/07,Wisner-Pilger,C,10,17,3,W,7,5,,44,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Grand Island Northwest Tournament,,
09/15,Aurora,B,10,20,3,L,1,4,,35,Grand Island Northwest Tournament,,
09/15,Northwest,B,14,17,3,W,6,5,,46,Grand Island Northwest Tournament,,
09/15,Chase County,C,15,19,3,L,4,5,,33,Grand Island Northwest Tournament,,
09/17/07,Wayne,C,23,5,1,L,2,6,,39,<font color="green">Triangular (host: Wayne)</font>,,
09/17/07,Battle Creek/Elkhorn Valley,C,2,21,4,W,11,1,,41,<font color="green">Triangular (host: Wayne)</font>,,
09/20/07,@ High Plains Community,C,10,25,3,W,4,2,,44,&nbsp;,,
09/20/07,@ High Plains Community,C,10,25,3,L,0,2,,33,&nbsp;,,
09/25/07,Twin River,C,25,6,1,L,0,8,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/25/07,Cross County,C,19,14,2,L,1,9,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/27/07,@ St. Paul,C,4,17,4,W,8,6,,41,&nbsp;,,
10/04/07,@ Wisner-Pilger,C,10,17,3,L,4,6,,33,&nbsp;,,
10/04/07,O'Neill,C,22,4,1,L,3,5,,39,&nbsp;,,

Win %:,29.630%
Average Points:,38.222
Centennial (20-15)
08/24/07,@ Columbus Lakeview,B,20,6,1,L,0,1,,41,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/25,Crete,B,17,11,2,W,9,4,,49,Seward Invite,Seward,
08/25,Seward,B,18,5,1,L,1,9,(6 in.),41,Seward Invite,Seward,
08/25,Nebraska City,B,9,16,3,W,9,8,(8 in.),46,Seward Invite,Seward,
08/30/07,@ Fillmore Central/Exeter-Milligan,C,22,8,2,L,0,1,,36,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Fairbury Invitational,Fairbury,
09/01,Fairbury,B,12,15,3,W,3,1,,46,Fairbury Invitational,Fairbury,
09/01,Northwest,B,14,17,3,L,0,7,,35,Fairbury Invitational,Fairbury,
09/01,Aurora,B,10,20,3,W,10,2,,46,Fairbury Invitational,Fairbury,
09/04/07,Wilber-Clatonia,C,2,22,4,W,9,1,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/04/07,Minden,C,14,13,2,W,9,1,,47,<font color="green">Triangular (host: Centennial)</font>,,
09/06/07,@ Adams Central,B,5,25,4,W,9,0,,43,&nbsp;,,
09/11/07,@ Milford,C,20,3,1,L,0,10,(4 in.),39,&nbsp;,,
09/13/07,Norris,B,15,10,2,L,3,5,,38,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/15,Grand Island,A,14,24,3,W,6,5,,47,Hastings Invite,Hastings,
09/15,Lincoln Pius X,B,15,16,3,L,1,3,,35,Hastings Invite,Hastings,
09/15,Hastings,B,19,8,2,L,2,4,,38,Hastings Invite,Hastings,
09/17/07,@ Thayer Central,C,11,16,3,W,10,3,,44,&nbsp;,,
09/20/07,Hastings,B,19,8,2,W,3,2,,49,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/22,Gretna,B,17,13,2,W,4,3,,49,Crete Invitational,Crete,
09/22,Crete,B,17,11,2,L,3,6,,38,Crete Invitational,Crete,
09/22,Fairbury,B,12,15,3,W,8,2,,46,Crete Invitational,Crete,
09/24/07,@ Seward,B,18,5,1,L,2,3,,41,&nbsp;,,
09/25/07,Southern,C,15,14,2,W,5,1,,47,<font color="green">Triangular (host: Centennial)</font>,,
09/25/07,Cozad,B,19,13,2,L,0,2,,38,<font color="green">Triangular (host: Centennial)</font>,,
09/27-09/29,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Centennial,
09/27,David City,B,8,24,3,W,5,0,,46,Southern Nebraska Conference Tournament,Centennial,
09/27,Fillmore Central/Exeter-Milligan,C,22,8,2,W,4,2,,47,Southern Nebraska Conference Tournament,Centennial,
09/29,Milford,C,20,3,1,L,0,3,,39,Southern Nebraska Conference Tournament,Centennial,
09/29,Milford,C,20,3,1,L,1,3,,39,Southern Nebraska Conference Tournament,Centennial,
09/29,David City,B,8,24,3,W,10,9,,46,Southern Nebraska Conference Tournament,Centennial,
10/01/07,David City,B,8,24,3,W,12,2,(4 in.),46,&nbsp;,,
10/04/07,High Plains Community,C,10,25,3,W,11,1,,44,&nbsp;,,
10/04/07,@ Central City,C,19,10,2,L,1,6,,36,&nbsp;,,
10/04/07,Cross County,C,19,14,2,W,2,1,,47,&nbsp;,,
10/05/07,@ Central City,C,19,10,2,W,1,0,(8 in.),47,&nbsp;,,
10/05/07,Milford,C,20,3,1,L,0,1,,39,&nbsp;,,

Win %:,57.143%
Average Points:,42.743
Central City (19-10)
08/25-08/25,Opponents:,,,,-,,,,,-,Wisner-Pilger Tourney,Wisner,
08/25,High Plains Community,C,10,25,3,W,6,0,,44,Wisner-Pilger Tourney,Wisner,
08/25,Battle Creek/Elkhorn Valley,C,2,21,4,W,14,0,,41,Wisner-Pilger Tourney,Wisner,
08/25,O'Neill,C,22,4,1,L,2,3,,39,Wisner-Pilger Tourney,Wisner,
08/28/07,Madison,C,6,21,4,W,9,1,,41,&nbsp;,,
08/28/07,Madison,C,6,21,4,W,12,0,,41,&nbsp;,,
08/30/07,@ St. Paul,C,4,17,4,W,10,9,,41,&nbsp;,,
09/04/07,Milford,C,20,3,1,L,1,2,,39,&nbsp;,,
09/06/07,@ Holdrege,B,12,19,3,L,1,8,,35,&nbsp;,,
09/08/07,@ Cross County,C,19,14,2,W,7,2,,47,&nbsp;,,
09/11/07,@ Fillmore Central/Exeter-Milligan,C,22,8,2,L,3,6,,36,&nbsp;,,
09/13/07,@ Aurora,B,10,20,3,L,0,1,,35,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Grand Island Northwest Tournament,,
09/15,Aurora,B,10,20,3,W,5,2,,46,Grand Island Northwest Tournament,,
09/15,Chase County,C,15,19,3,W,1,0,,44,Grand Island Northwest Tournament,,
09/15,Adams Central,B,5,25,4,W,11,0,,43,Grand Island Northwest Tournament,,
09/17/07,Blue Hill,C,11,9,2,W,4,3,,47,&nbsp;,,
09/20/07,Schuyler,B,7,21,3,W,9,0,(6 in.),46,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/22,Waverly,B,13,16,3,W,12,10,(9 in.),46,Central City Tournament,Central City,
09/22,O'Neill,C,22,4,1,L,2,3,,39,Central City Tournament,Central City,
09/22,Friend,C,3,13,4,W,5,1,,41,Central City Tournament,Central City,
09/25/07,St. Paul,C,4,17,4,W,6,0,,41,&nbsp;,,
09/27/07,High Plains Community,C,10,25,3,W,11,3,,44,&nbsp;,,
09/27/07,High Plains Community,C,10,25,3,W,10,0,,44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference,Columbus Lakeview,
09/29,Crete,B,17,11,2,L,1,6,,38,Central Conference,Columbus Lakeview,
09/29,Seward,B,18,5,1,L,0,8,,41,Central Conference,Columbus Lakeview,
