2009-2010 Complete Team Report for Class B Softball
Adams Central (4-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


09/03/09,@ Falls City,C,12,13,3,L,0,10,(5 in.),33,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Auburn Tournament,Auburn,
09/05,Omaha Mercy,B,11,16,3,L,0,8,,33,Auburn Tournament,Auburn,
09/05,Bishop Neumann,C,18,11,2,L,0,13,(3 in.),36,Auburn Tournament,Auburn,
09/05,Thayer Central,C,11,14,3,L,0,3,,33,Auburn Tournament,Auburn,
09/08/09,Gretna,B,11,16,3,L,2,11,,33,&nbsp;,,
09/10/09,@ Southern,C,8,18,3,L,4,5,(8 in.),33,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Falls City Tournament,Falls City,
09/12,Falls City,C,12,13,3,L,1,8,,33,Falls City Tournament,Falls City,
09/12,Cass County Central,B,18,10,2,L,2,10,,36,Falls City Tournament,Falls City,
09/12,Conestoga,C,7,18,3,L,0,2,,33,Falls City Tournament,Falls City,
09/14/09,Falls City,C,12,13,3,L,1,11,,33,&nbsp;,,
09/15/09,Conestoga,C,7,18,3,L,1,4,,33,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Omaha Duchesne Academy,B,9,19,3,L,0,8,,33,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Wahoo,C,28,3,1,L,0,12,,39,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Johnson County Central,C,1,19,4,L,5,6,,30,Plattsmouth Tournament ,Plattsmouth High School,
09/21/09,@ Lincoln High,A,6,29,4,L,3,4,,32,&nbsp;,,
09/24/09,Plattsmouth,B,21,11,2,L,0,9,(5 in.),36,<font color="green">Triangular (host: Syracuse)</font>,,
09/24/09,Syracuse,C,17,12,2,L,0,8,(6 in.),36,<font color="green">Triangular (host: Syracuse)</font>,,
09/28/09,@ Johnson County Central,C,1,19,4,W,6,0,,41,&nbsp;,,
09/29/09,Wilber-Clatonia,C,18,12,2,L,3,4,,36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan/Mead,
10/03,Ashland-Greenwood,C,15,13,2,L,0,9,,36,Yutan-Mead Invite,Yutan/Mead,
10/03,Yutan/Mead,C,25,6,1,L,0,6,,39,Yutan-Mead Invite,Yutan/Mead,
10/03,Tekamah-Herman,C,6,25,4,L,0,10,,30,Yutan-Mead Invite,Yutan/Mead,
10/08/09,Omaha Gross Catholic,B,13,19,3,L,2,10,,33,&nbsp;,,
10/08/09,Gretna,B,11,16,3,L,0,4,,33,&nbsp;,,

Win %:,3.846%
Average Points:,34.192
Aurora (10-19)
08/27/09,@ Holdrege,B,16,13,2,L,1,3,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
08/29,Nebraska City,B,4,15,4,W,9,3,,41,Seward Invitational,Seward,
08/29,Fairbury,C,18,11,2,L,6,9,,36,Seward Invitational,Seward,
08/29,Friend,C,23,4,1,L,1,4,,39,Seward Invitational,Seward,
09/01/09,Centennial,C,19,14,2,L,3,5,,36,&nbsp;,,
09/03/09,@ York,B,15,19,3,L,5,10,,33,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Fairbury Invitational,Fairbury,
09/05,Northwest,B,11,13,3,W,9,6,,44,Fairbury Invitational,Fairbury,
09/05,Centennial,C,19,14,2,W,9,8,(10 in.),47,Fairbury Invitational,Fairbury,
09/05,York,B,15,19,3,L,3,4,,33,Fairbury Invitational,Fairbury,
09/08/09,Hastings,B,12,16,3,W,5,4,,44,&nbsp;,,
09/08/09,Hastings,B,12,16,3,L,0,5,,33,&nbsp;,,
09/10/09,@ High Plains Community,C,9,19,3,L,0,1,,33,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Lexington/Cozad Invite,Lexington/Cozad,
09/15/09,@ Northwest,B,11,13,3,W,6,1,,44,&nbsp;,,
09/15/09,@ Northwest,B,11,13,3,W,11,10,(8 in.),44,&nbsp;,,
09/17/09,Central City,C,13,17,3,L,1,3,,33,&nbsp;,,
09/19,Central City,C,13,17,3,W,6,3,,44,GI Northwest Invite,Northwest George Park,
09/19,Gothenburg,C,20,5,1,L,0,5,,39,GI Northwest Invite,Northwest George Park,
09/19,York,B,15,19,3,L,0,8,,33,GI Northwest Invite,Northwest George Park,
09/22/09,David City,B,15,17,3,W,10,2,,44,&nbsp;,,
09/24/09,Columbus Lakeview,B,18,7,2,L,0,8,,36,&nbsp;,,
09/28/09,@ Hastings,B,12,16,3,L,4,5,,33,&nbsp;,,
09/28/09,@ Hastings,B,12,16,3,L,4,7,,33,&nbsp;,,
10/01/09,@ Minden,C,3,17,4,W,9,1,,41,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Central Conference Tournament,Fairbury,
10/03,Crete,B,17,8,2,L,0,5,,36,Central Conference Tournament,Fairbury,
10/03,Northwest,B,11,13,3,L,2,10,,33,Central Conference Tournament,Fairbury,
10/03,Schuyler,B,4,24,4,W,9,0,,41,Central Conference Tournament,Fairbury,
10/05/09,@ Fillmore Central/Exeter-Milligan,C,20,7,2,L,1,3,,36,&nbsp;,,
10/08/09,@ Hastings,B,12,16,3,L,0,1,,33,&nbsp;,,
10/08/09,York,B,15,19,3,L,5,10,,33,&nbsp;,,

Win %:,34.483%
Average Points:,37.621
Beatrice (21-8)
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Columbus Lakeview,B,18,7,2,W,7,1,,47,LPS Invite,Doris Bair Fields,
08/29,Lincoln Northeast,A,10,29,3,W,9,1,,46,LPS Invite,Doris Bair Fields,
08/29,Waverly,B,16,13,2,W,7,1,,47,LPS Invite,Doris Bair Fields,
08/31/09,Norris,B,23,8,2,W,9,2,,47,<font color="green">Triangular (host: Norris)</font>,,
08/31/09,Southern,C,8,18,3,W,9,1,,44,<font color="green">Triangular (host: Norris)</font>,,
09/03/09,Omaha Gross Catholic,B,13,19,3,W,8,0,(5 in.),44,&nbsp;,,
09/05/09,Omaha Duchesne Academy,B,9,19,3,W,8,0,(5 in.),44,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/05/09,South Sioux City,B,2,20,4,W,8,0,(5 in.),41,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/08/09,@ Seward,B,22,3,1,L,1,3,,39,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Tournament,Gerrard Park,
09/12,Columbus,A,12,24,3,W,2,0,,46,Columbus Tournament,Gerrard Park,
09/12,Lincoln High,A,6,29,4,W,8,0,(5 in.),43,Columbus Tournament,Gerrard Park,
09/12,Lincoln North Star,A,30,10,1,L,0,1,,41,Columbus Tournament,Gerrard Park,
09/14/09,@ Fairbury,C,18,11,2,W,8,0,,47,&nbsp;,,
09/15/09,Lincoln Southwest,A,33,2,1,L,0,1,,41,&nbsp;,,
09/17/09,@ Omaha Skutt Catholic,B,24,3,1,L,1,3,,39,&nbsp;,,
09/21/09,Crete,B,17,8,2,W,10,2,(5 in.),47,&nbsp;,,
09/22/09,@ Ralston,B,21,13,2,L,4,5,(8 in.),36,&nbsp;,,
09/24/09,Lincoln East,A,24,14,2,W,1,0,,49,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,LSE Invitational,Doris Bair Fields,
09/26,Blair,B,23,4,1,W,3,1,,50,LSE Invitational,Doris Bair Fields,
09/26,Grand Island,A,24,15,2,W,2,0,,49,LSE Invitational,Doris Bair Fields,
09/26,Lincoln North Star,A,30,10,1,L,0,1,,41,LSE Invitational,Doris Bair Fields,
09/29/09,Lincoln Pius X,B,11,16,3,W,7,0,,44,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Beatrice,
10/03,Ralston,B,21,13,2,W,4,0,,47,River Cities Conference Tournament,Beatrice,
10/03,Omaha Skutt Catholic,B,24,3,1,W,2,1,,50,River Cities Conference Tournament,Beatrice,
10/08/09,Crete,B,17,8,2,W,8,6,,47,&nbsp;,,
10/08/09,David City,B,15,17,3,W,5,0,,44,&nbsp;,,
10/09/09,@ Seward,B,22,3,1,W,1,0,,50,&nbsp;,,
10/09/09,Norris,B,23,8,2,L,1,2,,36,&nbsp;,,
10/09/09,Norris,B,23,8,2,L,0,3,,36,&nbsp;,,

Win %:,72.414%
Average Points:,44.207
Bennington (28-6)
08/27/09,@ Ashland-Greenwood,C,15,13,2,W,4,0,,47,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,Bishop Neumann,C,18,11,2,W,7,0,,47,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,Schuyler,B,4,24,4,W,11,0,,41,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,West Point Central Catholic,C,19,17,2,W,8,0,,47,West Point Central Catholic Tournament,West Point Central Catholic,
09/01/09,Plattsmouth,B,21,11,2,W,3,2,(8 in.),47,<font color="green">Triangular (host: Bennington)</font>,,
09/01/09,Cass County Central,B,18,10,2,W,8,0,,47,<font color="green">Triangular (host: Bennington)</font>,,
09/08/09,Raymond Central,C,14,18,3,W,6,0,,44,<font color="green">Triangular (host: Bennington)</font>,,
09/08/09,Wahoo,C,28,3,1,W,1,0,,50,<font color="green">Triangular (host: Bennington)</font>,,
09/12-09/12,Opponents:,,,,-,,,,,-,Gretna Invite,Gretna High School,
09/12,Plattsmouth,B,21,11,2,W,1,0,,47,Gretna Invite,Gretna High School,
09/12,Gretna,B,11,16,3,W,5,1,,44,Gretna Invite,Gretna High School,
09/12,Fort Calhoun,C,5,19,4,W,8,0,,41,Gretna Invite,Gretna High School,
09/14/09,Omaha Duchesne Academy,B,9,19,3,W,14,0,(3 in.),44,&nbsp;,,
09/15/09,Fort Calhoun,C,5,19,4,W,11,0,(4 in.),41,<font color="green">Triangular (host: Omaha Mercy)</font>,,
09/15/09,Omaha Mercy,B,11,16,3,W,9,2,,44,<font color="green">Triangular (host: Omaha Mercy)</font>,,
09/16/09,@ Elkhorn,A,21,9,2,L,0,1,,38,&nbsp;,,
09/17/09,Syracuse,C,17,12,2,W,5,1,,47,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,David City Tournament,David City,
09/19,David City,B,15,17,3,W,7,0,,44,David City Tournament,David City,
09/19,West Point Central Catholic,C,19,17,2,W,12,1,(6 in.),47,David City Tournament,David City,
09/19,Cross County,C,15,15,2,W,7,0,,47,David City Tournament,David City,
09/19,Twin River,C,22,6,1,W,9,0,,50,David City Tournament,David City,
09/22/09,Tekamah-Herman,C,6,25,4,W,8,0,(5 in.),41,&nbsp;,,
09/24/09,@ Omaha South,A,3,22,4,W,13,0,,43,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Capitol Conference Tournament ,Bennington High School,
09/26,Ashland-Greenwood,C,15,13,2,W,4,1,,47,Capitol Conference Tournament ,Bennington High School,
09/26,Wahoo,C,28,3,1,L,1,5,,39,Capitol Conference Tournament ,Bennington High School,
09/26,Fort Calhoun,C,5,19,4,W,11,0,(4 in.),41,Capitol Conference Tournament ,Bennington High School,
09/28/09,Yutan/Mead,C,25,6,1,L,0,1,,39,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/28/09,Schuyler,B,4,24,4,W,8,2,,41,<font color="green">Triangular (host: Yutan/Mead)</font>,,
10/03/09,@ Blair,B,23,4,1,L,5,7,,39,&nbsp;,,
10/05/09,Arlington,C,14,14,2,W,8,1,,47,<font color="green">Triangular (host: Arlington)</font>,,
10/05/09,Douglas County West/Concordia,B,14,12,2,W,11,0,(5 in.),47,<font color="green">Triangular (host: Arlington)</font>,,
10/08/09,@ Ralston,B,21,13,2,W,2,0,,47,&nbsp;,,
10/08/09,Omaha Skutt Catholic,B,24,3,1,L,2,3,,39,&nbsp;,,
10/09/09,@ Ralston,B,21,13,2,W,4,3,(9 in.),47,&nbsp;,,
10/09/09,Omaha Skutt Catholic,B,24,3,1,L,1,4,,39,&nbsp;,,

Win %:,82.353%
Average Points:,44.118
Blair (23-4)
08/27/09,@ Gretna,B,11,16,3,W,11,0,,44,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Blair Softball Tournament,Blair ,
08/29,Omaha Westside,A,22,8,2,L,1,2,,38,Blair Softball Tournament,Blair ,
08/29,Plattsmouth,B,21,11,2,W,8,0,,47,Blair Softball Tournament,Blair ,
08/29,Logan View/Scribner-Snyder,C,14,17,3,W,10,0,,44,Blair Softball Tournament,Blair ,
09/01/09,Fremont,A,21,16,2,W,9,4,,49,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Omaha Marian,A,18,14,2,W,4,0,,49,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Omaha Skutt Catholic,B,24,3,1,W,4,1,,50,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Papillion-LaVista South,A,22,8,2,W,2,0,,49,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/08/09,@ Elkhorn,A,21,9,2,W,6,0,,49,&nbsp;,,
09/12/09,Lincoln Pius X,B,11,16,3,W,7,2,,44,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/12/09,Norris,B,23,8,2,L,2,3,,36,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/14/09,@ Nebraska City,B,4,15,4,W,9,0,,41,&nbsp;,,
09/15/09,@ Omaha Gross Catholic,B,13,19,3,W,4,0,,44,&nbsp;,,
09/17/09,Plattsmouth,B,21,11,2,W,2,0,,47,&nbsp;,,
09/21/09,@ South Sioux City,B,2,20,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/22/09,Fort Calhoun,C,5,19,4,W,10,1,(5 in),41,<font color="green">Triangular (host: Blair)</font>,,
09/22/09,Logan View/Scribner-Snyder,C,14,17,3,W,4,0,,44,<font color="green">Triangular (host: Blair)</font>,,
09/26-09/26,Opponents:,,,,-,,,,,-,LSE Invitational,Doris Bair Fields,
09/26,Beatrice,B,21,8,2,L,1,3,,36,LSE Invitational,Doris Bair Fields,
09/26,Grand Island,A,24,15,2,L,0,1,,38,LSE Invitational,Doris Bair Fields,
09/26,Lincoln North Star,A,30,10,1,W,1,0,,52,LSE Invitational,Doris Bair Fields,
09/28/09,Waverly,B,16,13,2,W,9,0,(5 in.),47,&nbsp;,,
09/29-10/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
10/01,Norris,B,23,8,2,W,7,0,,47,Eastern Midlands Conference,TBA,
10/01,Waverly,B,16,13,2,W,3,1,,47,Eastern Midlands Conference,TBA,
10/03/09,Bennington,B,28,6,1,W,7,5,,50,&nbsp;,,
10/05/09,Norris,B,23,8,2,W,4,1,,47,&nbsp;,,
10/08/09,Columbus Lakeview,B,18,7,2,W,7,0,,47,&nbsp;,,
10/08/09,Lutheran High Northeast,B,11,14,3,W,12,0,,44,&nbsp;,,
10/09/09,Columbus Lakeview,B,18,7,2,W,8,0,(6 in.),47,&nbsp;,,

Win %:,85.185%
Average Points:,45.111
Cass County Central (18-10)
08/27/09,Johnson County Central,C,1,19,4,W,8,0,(5 in.),41,&nbsp;,,
08/29/09,Southern,C,8,18,3,W,7,5,,44,<font color="green">Triangular (host: Southern)</font>,,
08/29/09,Syracuse,C,17,12,2,W,1,0,,47,<font color="green">Triangular (host: Southern)</font>,,
09/01/09,Plattsmouth,B,21,11,2,W,3,0,,47,<font color="green">Triangular (host: Bennington)</font>,,
09/01/09,Bennington,B,28,6,1,L,0,8,,39,<font color="green">Triangular (host: Bennington)</font>,,
09/05/09,Douglas County West/Concordia,B,14,12,2,W,3,2,,47,&nbsp;,,
09/08/09,@ Waverly,B,16,13,2,W,3,0,,47,&nbsp;,,
09/10/09,Yutan/Mead,C,25,6,1,L,2,4,,39,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Falls City Tournament,Falls City,
09/12,Auburn,B,1,25,4,W,10,2,,41,Falls City Tournament,Falls City,
09/12,Fairbury,C,18,11,2,W,2,0,,47,Falls City Tournament,Falls City,
09/12,Syracuse,C,17,12,2,L,0,7,,36,Falls City Tournament,Falls City,
09/14/09,@ Fort Calhoun,C,5,19,4,W,7,4,,41,&nbsp;,,
09/15/09,@ South Sioux City,B,2,20,4,W,12,0,(4 in.),41,&nbsp;,,
09/17/09,Wilber-Clatonia,C,18,12,2,W,2,1,,47,<font color="green">Triangular (host: Cass County Central)</font>,,
09/17/09,Friend,C,23,4,1,L,2,5,(9 in.),39,<font color="green">Triangular (host: Cass County Central)</font>,,
09/19-09/19,Opponents:,,,,-,,,,,-,Arliington Invite,Alrlington,
09/19,Madison,C,5,20,4,W,1,0,,41,Arliington Invite,Alrlington,
09/19,Raymond Central,C,14,18,3,W,4,3,(8 in.),44,Arliington Invite,Alrlington,
09/19,Friend,C,23,4,1,L,0,1,(8 in.),39,Arliington Invite,Alrlington,
09/21/09,Ashland-Greenwood,C,15,13,2,W,1,0,(10 in.),47,&nbsp;,,
09/24/09,@ Falls City,C,12,13,3,W,4,0,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Yutan,
09/26,Conestoga,C,7,18,3,W,10,0,,44,East Central Nebraska Conference,Yutan,
09/26,Yutan/Mead,C,25,6,1,L,0,1,,39,East Central Nebraska Conference,Yutan,
09/28/09,Wahoo,C,28,3,1,L,0,3,,39,&nbsp;,,
10/01/09,@ Raymond Central,C,14,18,3,L,1,6,,33,&nbsp;,,
10/03/09,Arlington,C,14,14,2,W,4,0,,47,&nbsp;,,
10/08/09,Gretna,B,11,16,3,W,4,1,,44,&nbsp;,,
10/09/09,Omaha Gross Catholic,B,13,19,3,L,1,4,,33,&nbsp;,,
10/09/09,Plattsmouth,B,21,11,2,L,0,6,,36,&nbsp;,,

Win %:,64.286%
Average Points:,41.893
Chadron (11-14)
08/27/09,Alliance,B,0,18,4,W,15,0,(3 in.),41,&nbsp;,,
09/01/09,Scottsbluff,B,14,16,3,L,3,9,,33,&nbsp;,,
09/05,North Platte,A,11,19,3,L,2,10,,35,McCook Invite,McCook,
09/05,Cozad,C,19,6,1,L,4,5,,39,McCook Invite,McCook,
09/05,Alliance,B,0,18,4,W,20,0,,41,McCook Invite,McCook,
09/08/09,@ Gering,B,16,12,2,L,2,3,,36,&nbsp;,,
09/11,Gering,B,16,12,2,W,6,5,,47,Scottsbluff Invite,Scottsbluff,
09/11,Scottsbluff,B,14,16,3,L,2,8,,33,Scottsbluff Invite,Scottsbluff,
09/12,Alliance,B,0,18,4,W,13,1,,41,Scottsbluff Invite,Scottsbluff,
09/12,Gothenburg,C,20,5,1,L,2,11,,39,Scottsbluff Invite,Scottsbluff,
09/15/09,@ Alliance,B,0,18,4,W,22,8,,41,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,NORTH PLATTE INVITATIONAL,NORTH PLATTE DOWHOWER FIELDS,
09/19,McCook,B,18,13,2,L,0,19,,36,NORTH PLATTE INVITATIONAL,NORTH PLATTE DOWHOWER FIELDS,
09/19,Gering,B,16,12,2,W,7,6,,47,NORTH PLATTE INVITATIONAL,NORTH PLATTE DOWHOWER FIELDS,
09/19,Lexington,B,8,15,3,L,7,12,,33,NORTH PLATTE INVITATIONAL,NORTH PLATTE DOWHOWER FIELDS,
09/22/09,Gering,B,16,12,2,L,1,6,,36,&nbsp;,,
09/26,Gering,B,16,12,2,W,2,1,,47,Western Conference Invite,Chadron,
09/26,Scottsbluff,B,14,16,3,L,2,9,,33,Western Conference Invite,Chadron,
09/26,Gering,B,16,12,2,L,4,16,,36,Western Conference Invite,Chadron,
09/29/09,@ Scottsbluff,B,14,16,3,W,11,4,,44,&nbsp;,,
10/01/09,@ O'Neill,B,20,4,1,L,2,11,(6 in.),39,&nbsp;,,
10/03/09,@ Alliance,B,0,18,4,W,13,1,,41,&nbsp;,,
10/03/09,@ Alliance,B,0,18,4,W,14,2,,41,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Alliance Invite,Alliance,
10/08/09,Gering,B,16,12,2,W,4,1,,47,&nbsp;,,
10/08/09,Lexington,B,8,15,3,L,0,7,,33,&nbsp;,,
10/09/09,McCook,B,18,13,2,L,3,11,,36,&nbsp;,,

Win %:,44.000%
Average Points:,39.000
Columbus Lakeview (18-7)
08/27/09,Centennial,C,19,14,2,W,3,0,,47,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Beatrice,B,21,8,2,L,1,7,,36,LPS Invite,Doris Bair Fields,
08/29,Waverly,B,16,13,2,W,2,1,,47,LPS Invite,Doris Bair Fields,
08/29,Lincoln Northeast,A,10,29,3,W,9,5,,46,LPS Invite,Doris Bair Fields,
09/01/09,Raymond Central,C,14,18,3,W,8,0,(5 in.),44,&nbsp;,,
09/03/09,David City,B,15,17,3,W,1,0,,44,&nbsp;,,
09/08/09,@ Wayne,C,26,4,1,W,5,3,(8 in.),50,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Lakeview Tournament,Columbus,
09/12,West Point Central Catholic,C,19,17,2,W,5,1,,47,Columbus Lakeview Tournament,Columbus,
09/12,Twin River,C,22,6,1,L,1,7,,39,Columbus Lakeview Tournament,Columbus,
09/12,York,B,15,19,3,W,7,0,,44,Columbus Lakeview Tournament,Columbus,
09/14/09,Logan View/Scribner-Snyder,C,14,17,3,W,1,0,,44,&nbsp;,,
09/17/09,@ Schuyler,B,4,24,4,W,2,1,,41,&nbsp;,,
09/19/09,Tekamah-Herman,C,6,25,4,W,8,0,(5 in.),41,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/19/09,North Bend Central,C,9,20,3,W,9,2,,44,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/21/09,Seward,B,22,3,1,L,0,2,,39,&nbsp;,,
