2004-2005 Complete Team Report for Class D1 Boys Basketball
Alma (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,Broken Bow,
02/01/05,Thedford,D2,7,14,3,L,47,49,,28,&nbsp;,,
02/18/05,Wheatland,D2,14,8,2,L,36,52,,33,&nbsp;,,
02/21/05,@ Arnold,D1,5,13,3,W,48,38,,40,&nbsp;,,
02/22/05,@ Callaway,D1,15,4,1,L,35,63,,38,&nbsp;,,

Win %:,20.000%
Average Points:,35.500
Arapahoe (19-4)
12/03/04,@ Wauneta-Palisade,D1,16,4,1,L,59,61,,38,&nbsp;,,
12/04/04,Overton,D1,12,10,2,W,56,41,,45,&nbsp;,,
12/07/04,Maywood,D2,4,16,4,W,67,45,,40,&nbsp;,,
12/07-12/11,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/10/04,Hitchcock County,C2,8,14,3,W,71,40,,47,&nbsp;,,
12/11/04,Southwest,C2,6,14,3,W,59,48,,42,&nbsp;,,
12/17/04,@ Southwest,C2,6,14,3,W,44,41,,42,&nbsp;,,
12/29/04,Nemaha Valley,D1,10,9,2,W,75,49,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Arapahoe Holiday Tournament,Arapahoe,
12/30/04,Pleasanton,D1,19,3,1,L,54,62,,38,&nbsp;,,
01/07/05,@ Medicine Valley,D1,3,17,4,W,58,30,,40,&nbsp;,,
01/11/05,Loomis,D2,22,1,1,W,70,66,,50,&nbsp;,,
01/14/05,@ Elwood,D1,5,15,3,W,67,49,,40,&nbsp;,,
01/15/05,Dundy County,D1,2,16,4,W,55,39,,40,&nbsp;,,
01/21/05,Southern Valley,C2,11,9,2,W,51,42,,47,&nbsp;,,
01/22/05,@ Eustis-Farnam,D1,2,18,4,W,61,34,,40,&nbsp;,,
01/28/05,Bertrand,D1,6,15,3,W,66,35,,40,&nbsp;,,
01/29/05,Southern Valley,C2,11,9,2,L,42,54,,35,&nbsp;,,
02/04/05,Cambridge,D1,17,8,2,W,72,65,,50,&nbsp;,,
02/05/05,@ Hitchcock County,C2,8,14,3,W,68,38,,47,&nbsp;,,
02/08/05,Northern Valley KS,D2,9,11,3,W,2,0,,45,&nbsp;,,
02/11/05,Bertrand,D1,6,15,3,W,90,49,,40,&nbsp;,,
02/18/05,Alma,D1,3,16,4,W,59,35,,40,&nbsp;,,
02/22/05,Medicine Valley,D1,3,17,4,W,79,49,,40,&nbsp;,,
02/24/05,Cambridge,D1,17,8,2,L,66,73,,38,&nbsp;,,

Win %:,82.609%
Average Points:,42.130
Archbishop Bergan (6-13)
12/03/04,@ Valley,C1,9,13,3,L,54,60,,36,&nbsp;,,
12/04/04,@ Lincoln Christian,C1,5,14,3,W,50,48,,43,&nbsp;,,
12/10/04,Yutan,C2,6,14,3,W,78,55,,42,&nbsp;,,
12/11/04,Aquinas,C1,14,5,2,L,47,53,,41,&nbsp;,,
12/17/04,@ Mount Michael Benedictine,B,21,1,1,L,47,64,,42,&nbsp;,,
12/18/04,Arlington,C1,3,16,4,W,59,47,,43,&nbsp;,,
12/29/04,Scribner-Snyder,D1,20,3,1,L,30,55,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,West Point Holiday Tournament,West Point,
12/30/04,Yutan,C2,6,14,3,W,67,45,,42,&nbsp;,,
01/04/05,West Point Central Catholic,C2,17,7,2,,0,0,,-,&nbsp;,,
01/08/05,Logan View,C1,12,9,2,W,69,66,,48,&nbsp;,,
01/14/05,North Bend Central,C1,8,14,3,L,55,60,,36,&nbsp;,,
01/18/05,CB St. Albert IA,C1,7,14,3,L,40,52,,31,&nbsp;,,
01/21/05,@ Columbus Scotus,C1,1,18,4,L,47,61,,31,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/25/05,@ Aquinas,C1,14,5,2,L,47,64,,41,&nbsp;,,
01/29/05,@ West Point Central Catholic,C2,17,7,2,L,45,65,,40,&nbsp;,,
02/03/05,@ Boys Town,C1,17,6,2,L,46,66,,41,&nbsp;,,
02/11/05,@ Bishop Neumann,C1,20,3,1,L,29,61,,41,&nbsp;,,
02/18/05,@ Oakland-Craig,C1,7,14,3,W,47,36,,48,&nbsp;,,
02/22/05,Dodge,D1,16,4,1,L,64,70,,38,&nbsp;,,

Win %:,31.579%
Average Points:,38.000
Arnold (5-13)
12/03/04,Sandhills,D2,11,11,2,W,38,34,,45,&nbsp;,,
12/04/04,Eustis-Farnam,D1,2,18,4,L,33,44,,28,&nbsp;,,
12/10/04,Stapleton,D2,16,6,2,L,47,50,,38,&nbsp;,,
12/11/04,@ Wallace,D2,18,3,1,L,28,72,,38,&nbsp;,,
12/17/04,@ Medicine Valley,D1,3,17,4,W,55,36,,40,&nbsp;,,
12/20/04,@ McPherson County,D2,11,9,2,L,33,34,,33,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/21/04,Brady,D2,1,18,4,W,62,32,,40,&nbsp;,,
01/06/05,@ Thedford,D2,7,14,3,W,51,48,,40,&nbsp;,,
01/07/05,Ansley,D2,1,15,4,W,49,37,,40,&nbsp;,,
01/13/05,@ Sargent,D2,19,4,1,L,33,49,,38,&nbsp;,,
01/14/05,@ McPherson County,D2,11,9,2,L,64,71,,33,&nbsp;,,
01/18/05,Cody-Kilgore,D2,17,3,1,L,37,48,,38,&nbsp;,,
01/21/05,Anselmo-Merna,D1,4,16,4,L,40,42,,28,&nbsp;,,
01/27/05,Callaway,D1,15,4,1,L,51,58,,38,&nbsp;,,
02/01/05,@ Eustis-Farnam,D1,2,18,4,L,36,45,,28,&nbsp;,,
02/01-02/05,(To Be Determined),,,,-,,0,0,,-,Central Platte Conf. Tourney (CPC),Mid-Plains, North Platte,
02/11/05,Maxwell,D1,13,9,2,L,44,74,,33,&nbsp;,,
02/18/05,@ Paxton,D2,13,8,2,L,44,57,,33,&nbsp;,,
02/21/05,Anselmo-Merna,D1,4,16,4,L,38,48,,28,&nbsp;,,

Win %:,27.778%
Average Points:,35.500
Axtell (17-5)
12/03/04,@ Pleasanton,D1,19,3,1,L,50,52,,38,&nbsp;,,
12/04/04,Bertrand,D1,6,15,3,W,57,34,,40,&nbsp;,,
12/07/04,Silver Lake,D1,12,9,2,W,61,49,,45,&nbsp;,,
12/10/04,@ Overton,D1,12,10,2,W,66,41,,45,&nbsp;,,
12/17/04,@ Amherst,D1,4,14,4,W,71,50,,40,&nbsp;,,
12/21/04,Franklin,C2,4,15,4,W,67,39,,42,&nbsp;,,
12/29/04,Lawrence-Nelson,D1,13,10,2,W,65,37,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Franklin Holiday Tournament,Franklin,
12/30/04,Superior,C1,18,3,1,L,49,64,,41,&nbsp;,,
01/07/05,@ Sumner-Eddyville-Miller,D2,7,11,3,W,76,42,,45,&nbsp;,,
01/08/05,Alma,D1,3,16,4,W,76,25,,40,&nbsp;,,
01/13/05,@ Elm Creek,C2,8,11,3,W,61,40,,47,&nbsp;,,
01/14/05,Kenesaw,D2,4,14,4,W,78,52,,40,&nbsp;,,
01/21/05,@ Wilcox-Hildreth,C2,15,6,2,W,62,45,,52,&nbsp;,,
01/28/05,Loomis,D2,22,1,1,L,62,73,,38,&nbsp;,,
01/31/05,Elm Creek,C2,8,11,3,W,72,50,,47,&nbsp;,,
02/03/05,Pleasanton,D1,19,3,1,L,42,62,,38,&nbsp;,,
02/05/05,@ Overton,D1,12,10,2,W,62,39,,45,&nbsp;,,
02/11/05,Elwood,D1,5,15,3,W,79,50,,40,&nbsp;,,
02/12/05,@ Southwest,C2,6,14,3,W,68,59,,42,&nbsp;,,
02/18/05,@ Ansley,D2,1,15,4,W,98,28,,40,&nbsp;,,
02/22/05,@ Bertrand,D1,6,15,3,W,67,43,,40,&nbsp;,,
02/24/05,@ Pleasanton,D1,19,3,1,L,40,52,,38,&nbsp;,,

Win %:,77.273%
Average Points:,42.182
Bancroft-Rosalie (11-11)
12/03/04,@ Omaha Christian Academy,D1,4,16,4,W,44,38,,40,&nbsp;,,
12/04/04,@ Lyons-Decatur Northeast,C2,11,11,2,L,40,55,,35,&nbsp;,,
12/07/04,Emerson-Hubbard,C2,6,16,3,W,62,49,,42,&nbsp;,,
12/10/04,Walthill,D2,8,12,3,W,61,49,,45,&nbsp;,,
12/14/04,Winside,D1,10,11,3,L,57,70,,33,&nbsp;,,
12/17/04,Homer,C2,11,10,2,W,69,60,,47,&nbsp;,,
12/29/04,Pender,C2,11,14,3,L,34,40,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/30/04,Lyons-Decatur Northeast,C2,11,11,2,L,47,55,,35,&nbsp;,,
01/04/05,@ Omaha Nation,D1,14,10,2,,0,0,,-,&nbsp;,,
01/06/05,@ Lutheran High Northeast,C2,13,9,2,L,56,59,,35,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Wisner-Pilger Post Holiday Classic,Wisner-Pilger,
01/07/05,@ West Point,C1,3,16,4,W,54,36,,43,&nbsp;,,
01/14/05,Allen,D2,7,12,3,W,46,29,,45,&nbsp;,,
01/18/05,@ Coleridge,D2,2,16,4,W,68,35,,40,&nbsp;,,
01/21/05,Ponca,C2,16,7,2,L,40,47,,40,&nbsp;,,
01/25/05,@ Winnebago,C2,14,6,2,L,47,53,,40,&nbsp;,,
01/31-01/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
01/31/05,Hartington,C2,5,14,3,W,40,38,,42,&nbsp;,,
02/03/05,Ponca,C2,16,7,2,L,29,61,,40,&nbsp;,,
02/08/05,@ Howells,C2,12,9,2,L,37,48,,35,&nbsp;,,
02/11/05,Newcastle,D2,7,13,3,W,63,53,,45,&nbsp;,,
02/18/05,@ Waterloo,D1,4,16,4,W,45,26,,40,&nbsp;,,
02/21/05,@ Clarkson,D1,11,9,2,W,70,60,,45,&nbsp;,,
02/22/05,@ Omaha Nation,D1,14,10,2,L,50,63,,33,&nbsp;,,

Win %:,50.000%
Average Points:,37.955
Banner County (11-7)
12/04/04,Potter-Dix,D2,10,13,3,W,57,55,,45,&nbsp;,,
12/11/04,@ Pine Bluffs WY,C2,2,14,4,W,44,43,,42,&nbsp;,,
12/17/04,Leyton,D1,11,8,2,L,54,77,,33,&nbsp;,,
12/18/04,@ Creek Valley,C2,1,17,4,W,52,46,,42,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,Hay Springs Ty,Hay Springs,
12/21/04,Sioux County,D2,3,12,4,W,48,34,,40,&nbsp;,,
12/22/04,Hay Springs,D2,5,14,3,W,68,49,,40,&nbsp;,,
01/07/05,Hay Springs,D2,5,14,3,W,70,42,,40,&nbsp;,,
01/08/05,@ Cody-Kilgore,D2,17,3,1,W,53,48,,50,&nbsp;,,
01/11/05,Southeast WY,D1,13,7,2,L,44,49,,33,&nbsp;,,
01/18-01/22,(To Be Determined),,,,-,,0,0,,-,MAC Conference,Sidney,
01/20/05,South Platte,D2,12,7,2,L,57,61,,33,&nbsp;,,
01/22/05,Potter-Dix,D2,10,13,3,L,49,50,,33,&nbsp;,,
01/28/05,@ Potter-Dix,D2,10,13,3,L,58,71,,33,&nbsp;,,
01/29/05,@ Morrill,C2,2,15,4,W,46,33,,42,&nbsp;,,
02/04/05,South Platte,D2,12,7,2,L,59,67,,33,&nbsp;,,
02/05/05,@ Sioux County,D2,3,12,4,W,61,43,,40,&nbsp;,,
02/08/05,@ Burns WY,C2,2,14,4,W,56,45,,42,&nbsp;,,
02/11/05,Lingel-Ft. Laramie WY,D1,11,6,2,W,65,60,,45,&nbsp;,,
02/22/05,Leyton,D1,11,8,2,L,55,84,,33,&nbsp;,,

Win %:,61.111%
Average Points:,38.833
Bertrand (6-15)
12/02/04,Alma,D1,3,16,4,W,53,52,,40,&nbsp;,,
12/04/04,@ Axtell,D1,17,5,1,L,34,57,,38,&nbsp;,,
12/10/04,@ Elwood,D1,5,15,3,W,55,49,,40,&nbsp;,,
12/11/04,@ Loomis,D2,22,1,1,L,30,91,,38,&nbsp;,,
12/17/04,Northern Valley KS,D2,9,11,3,L,44,52,,33,&nbsp;,,
12/18/04,Elm Creek,C2,8,11,3,W,34,33,,47,&nbsp;,,
12/20/04,Ravenna,C2,24,0,1,L,24,72,,40,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,Pleasanton Holiday Tournament,Pleasanton,
12/21/04,Pleasanton,D1,19,3,1,L,27,56,,38,&nbsp;,,
01/06/05,@ Eustis-Farnam,D1,2,18,4,W,52,28,,40,&nbsp;,,
01/07/05,@ Southern Valley,C2,11,9,2,L,35,59,,35,&nbsp;,,
01/14/05,@ Southwest,C2,6,14,3,L,55,59,,30,&nbsp;,,
01/15/05,@ Overton,D1,12,10,2,L,40,62,,33,&nbsp;,,
01/21/05,Maywood,D2,4,16,4,W,50,36,,40,&nbsp;,,
01/25/05,@ Southwest,C2,6,14,3,W,41,40,,42,&nbsp;,,
01/28/05,@ Arapahoe,D1,19,4,1,L,35,66,,38,&nbsp;,,
01/29/05,Cambridge,D1,17,8,2,L,47,61,,38,&nbsp;,,
02/04/05,Hershey,C1,12,9,2,L,44,66,,36,&nbsp;,,
02/11/05,@ Arapahoe,D1,19,4,1,L,49,90,,38,&nbsp;,,
02/12/05,Pleasanton,D1,19,3,1,L,60,76,,38,&nbsp;,,
02/18/05,Cambridge,D1,17,8,2,L,44,73,,38,&nbsp;,,
02/22/05,Axtell,D1,17,5,1,L,43,67,,38,&nbsp;,,

Win %:,28.571%
Average Points:,38.000
Callaway (15-4)
12/03/04,Sargent,D2,19,4,1,W,48,45,,50,&nbsp;,,
12/04/04,Amherst,D1,4,14,4,W,58,45,,40,&nbsp;,,
12/07/04,Sandhills,D2,11,11,2,W,72,44,,45,&nbsp;,,
12/10/04,@ Anselmo-Merna,D1,4,16,4,W,60,38,,40,&nbsp;,,
12/17/04,@ Stapleton,D2,16,6,2,W,50,34,,50,&nbsp;,,
12/18/04,Thedford,D2,7,14,3,W,60,44,,40,&nbsp;,,
01/07/05,@ Sandhills,D2,11,11,2,W,65,44,,45,&nbsp;,,
01/08/05,@ Sargent,D2,19,4,1,L,37,50,,38,&nbsp;,,
01/14/05,@ Maxwell,D1,13,9,2,W,70,51,,45,&nbsp;,,
01/15/05,Eustis-Farnam,D1,2,18,4,W,44,30,,40,&nbsp;,,
01/18/05,@ Loup County,D2,12,5,2,L,60,63,,38,&nbsp;,,
01/27/05,@ Arnold,D1,5,13,3,W,58,51,,40,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,Broken Bow,
02/03/05,Thedford,D2,7,14,3,W,60,51,,40,&nbsp;,,
02/04/05,Sargent,D2,19,4,1,L,47,48,,38,&nbsp;,,
02/11/05,@ Ansley,D2,1,15,4,W,68,35,,40,&nbsp;,,
02/18/05,Sumner-Eddyville-Miller,D2,7,11,3,W,55,46,,45,&nbsp;,,
02/22/05,Anselmo-Merna,D1,4,16,4,W,63,35,,40,&nbsp;,,
02/24/05,Overton,D1,12,10,2,W,61,59,,45,&nbsp;,,
03/01/05,@ Pleasanton,D1,19,3,1,L,45,56,,38,&nbsp;,,

Win %:,78.947%
Average Points:,41.947
Cambridge (17-8)
12/02/04,Hitchcock County,C2,8,14,3,W,68,40,,47,&nbsp;,,
12/03/04,Eustis-Farnam,D1,2,18,4,W,54,20,,40,&nbsp;,,
12/10/04,@ Wauneta-Palisade,D1,16,4,1,L,62,65,,38,&nbsp;,,
12/11/04,@ Southern Valley,C2,11,9,2,W,56,33,,47,&nbsp;,,
12/16/04,Elwood,D1,5,15,3,W,80,39,,40,&nbsp;,,
12/17/04,@ Loomis,D2,22,1,1,L,62,77,,38,&nbsp;,,
01/03-01/04,(To Be Determined),,,,-,,0,0,,-,Cambridge Holiday Tournament,Cambridge,
01/06/05,Northern Valley KS,D2,9,11,3,W,79,49,,45,&nbsp;,,
01/07/05,Southwest,C2,6,14,3,W,63,51,,42,&nbsp;,,
01/08/05,Southern Valley,C2,11,9,2,W,65,58,,47,&nbsp;,,
01/14/05,Franklin,C2,4,15,4,W,75,35,,42,&nbsp;,,
01/15/05,@ Hayes Center,D2,15,9,2,W,57,42,,45,&nbsp;,,
01/18/05,Rawlins County KS,C2,5,15,3,W,74,28,,42,&nbsp;,,
01/18-01/22,(To Be Determined),,,,-,,0,0,,-,Oberlin Tourney,,
01/21/05,@ Quinter KS,C2,17,4,1,L,42,68,,40,&nbsp;,,
01/22/05,Oberlin KS,C2,8,13,3,L,59,64,,35,&nbsp;,,
01/25/05,Alma,D1,3,16,4,W,76,49,,40,&nbsp;,,
01/28/05,@ Southern Valley,C2,11,9,2,L,45,57,,35,&nbsp;,,
01/29/05,@ Bertrand,D1,6,15,3,W,61,47,,40,&nbsp;,,
02/04/05,@ Arapahoe,D1,19,4,1,L,65,72,,38,&nbsp;,,
02/05/05,@ Dundy County,D1,2,16,4,W,80,45,,40,&nbsp;,,
02/11/05,@ Alma,D1,3,16,4,W,66,49,,40,&nbsp;,,
02/12/05,North Platte St. Patrick's,C2,20,2,1,L,74,86,,40,&nbsp;,,
02/18/05,@ Bertrand,D1,6,15,3,W,73,44,,40,&nbsp;,,
02/22/05,@ Elwood,D1,5,15,3,W,90,48,,40,&nbsp;,,
02/24/05,@ Arapahoe,D1,19,4,1,W,73,66,,50,&nbsp;,,
03/01/05,Wauneta-Palisade,D1,16,4,1,L,60,74,,38,&nbsp;,,

Win %:,68.000%
Average Points:,41.160
Cedar Rapids (8-12)
12/02/04,@ Leigh,D1,11,11,2,L,27,58,,33,&nbsp;,,
12/04/04,@ Arcadia,D2,9,8,2,W,38,27,,45,&nbsp;,,
12/10/04,North Loup-Scotia,D2,8,13,3,W,44,31,,45,&nbsp;,,
12/11/04,Elgin,D2,5,14,3,W,71,51,,40,&nbsp;,,
12/17/04,@ Clarkson,D1,11,9,2,L,37,65,,33,&nbsp;,,
12/18/04,@ Fullerton,C2,13,9,2,L,51,72,,35,&nbsp;,,
12/29/04,Rising City,D2,6,14,3,W,49,28,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,High Plains Holiday Tournament,Polk,
12/30/04,@ High Plains Community,D1,17,5,1,L,56,57,,38,&nbsp;,,
01/07/05,Heartland Lutheran,D2,4,16,4,W,66,51,,40,&nbsp;,,
01/14/05,@ Greeley-Wolbach,D1,9,10,3,W,51,48,,45,&nbsp;,,
01/15-01/22,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/17/05,@ North Loup-Scotia,D2,8,13,3,L,48,51,,33,&nbsp;,,
01/25/05,Humphrey,D1,5,15,3,L,40,52,,28,&nbsp;,,
01/28/05,Nebraska Christian,C2,6,12,3,L,46,55,,30,&nbsp;,,
02/04/05,Elba,D2,5,13,3,L,39,54,,28,&nbsp;,,
02/05/05,@ Spalding/Spalding Academy,D1,16,7,2,L,30,58,,38,&nbsp;,,
02/08/05,@ Lindsay Holy Family,D2,20,3,1,L,30,75,,38,&nbsp;,,
02/10/05,Palmer,D1,3,16,4,W,52,39,,40,&nbsp;,,
02/18/05,St. Edward,D2,17,5,1,L,49,77,,38,&nbsp;,,
02/21/05,Palmer,D1,3,16,4,W,47,35,,40,&nbsp;,,
02/22/05,@ Spalding/Spalding Academy,D1,16,7,2,L,43,57,,38,&nbsp;,,

Win %:,40.000%
Average Points:,37.250
Chappell (0-0)

Win %:,0.00%
Average Points:,0.00
Clarkson (11-9)
12/03/04,@ Shelby,D1,8,11,3,W,49,43,,45,&nbsp;,,
12/10/04,@ Newman Grove,C2,13,8,2,L,70,89,,35,&nbsp;,,
12/11/04,Humphrey St. Francis,D1,13,10,2,L,51,78,,33,&nbsp;,,
12/17/04,Cedar Rapids,D1,8,12,3,W,65,37,,45,&nbsp;,,
12/18/04,@ Osceola,D1,5,14,3,W,56,44,,40,&nbsp;,,
12/29/04,Hampton,D2,10,11,3,W,62,47,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clay Center Holiday Tournament,Clay Center,
12/30/04,Clay Center,D2,17,5,1,W,65,55,,50,&nbsp;,,
01/07/05,Scribner-Snyder,D1,20,3,1,L,37,66,,38,&nbsp;,,
01/11/05,@ Humphrey,D1,5,15,3,W,76,71,,40,&nbsp;,,
01/14/05,@ Dodge,D1,16,4,1,L,59,79,,38,&nbsp;,,
01/18/05,@ Winside,D1,10,11,3,L,68,73,,33,&nbsp;,,
01/21/05,Leigh,D1,11,11,2,L,66,81,,33,&nbsp;,,
01/22/05,@ Lindsay Holy Family,D2,20,3,1,L,49,53,,38,&nbsp;,,
01/25/05,Cedar Bluffs,C2,3,16,4,W,72,52,,42,&nbsp;,,
01/28/05,Howells,C2,12,9,2,W,52,47,,47,&nbsp;,,
02/01/05,Howells,C2,12,9,2,L,38,48,,35,&nbsp;,,
02/01-02/05,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tourney,TBA,
02/04/05,Humphrey,D1,5,15,3,W,55,30,,40,&nbsp;,,
02/11/05,Stanton,C2,3,16,4,W,88,71,,42,&nbsp;,,
02/18/05,@ Prague,D2,9,11,3,W,62,41,,45,&nbsp;,,
02/21/05,Bancroft-Rosalie,D1,11,11,2,L,60,70,,33,&nbsp;,,

Win %:,55.000%
Average Points:,39.850
College View Academy (12-8)
12/02/04,Omaha Christian Academy,D1,4,16,4,W,49,33,,40,&nbsp;,,
12/04/04,Parkview Christian,D2,2,19,4,W,59,33,,40,&nbsp;,,
12/06/04,@ Iowa School For Deaf IA,D2,3,6,3,W,52,47,,40,&nbsp;,,
12/09/04,@ Lewiston,D1,20,5,1,L,55,59,,38,&nbsp;,,
