2011-2012 Complete Team Report for Class A Boys Basketball - Updated March 20, 2015 at 5:43am
Bellevue East (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/02,Lincoln East,A,6,18,3,W,57,49,,44,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/05,Bellevue West,A,14,10,2,L,47,60,,36,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/09/11,@ Lincoln Northeast,A,7,15,3,L,36,59,,33,&nbsp;,,
12/10/11,Omaha Northwest,A,4,19,4,L,48,56,,30,&nbsp;,,
12/13/11,Hastings,B,10,13,3,L,46,47,,33,&nbsp;,,
12/16/11,Northwest,B,12,10,2,W,52,47,,47,&nbsp;,,
12/17/11,@ North Platte,A,8,14,3,L,38,46,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC TOURNAMENT,LEXINGTON,
12/28,Scottsbluff,B,22,3,1,L,57,64,,39,GNAC TOURNAMENT,LEXINGTON,
12/29,Kearney,A,14,12,2,L,55,72,,36,GNAC TOURNAMENT,LEXINGTON,
12/30,Lexington,B,1,24,4,W,67,42,,41,GNAC TOURNAMENT,LEXINGTON,
01/06/12,@ Lincoln Southeast,A,16,8,2,L,39,56,,36,&nbsp;,,
01/10/12,@ Elkhorn South,B,14,10,2,L,55,59,,36,&nbsp;,,
01/14/12,Millard North,A,18,6,1,L,54,63,,39,&nbsp;,,
01/17/12,@ Elkhorn,B,18,4,1,L,34,45,,39,&nbsp;,,
01/20/12,@ Lincoln North Star,A,19,6,1,L,43,50,,39,&nbsp;,,
01/27/12,Kearney,A,14,12,2,L,45,60,,36,&nbsp;,,
01/28/12,Fremont,A,3,20,4,W,55,45,,41,&nbsp;,,
02/03/12,Grand Island,A,11,11,2,L,42,52,,36,&nbsp;,,
02/06/12,@ Omaha Burke,A,7,17,3,L,40,54,,33,&nbsp;,,
02/10/12,Lincoln High,A,12,11,2,L,66,77,,36,&nbsp;,,
02/11/12,@ Norfolk,A,24,1,1,L,36,67,,39,&nbsp;,,
02/17/12,Lincoln East,A,6,18,3,L,27,41,,33,&nbsp;,,
02/18/12,@ Grand Island,A,11,11,2,L,39,54,,36,&nbsp;,,
02/25/12,@ Papillion-LaVista,A,21,3,1,L,46,53,,39,&nbsp;,,

Win %:,16.667%
Average Points:,37.083
Creighton Preparatory School (11-13)
12/02-12/05,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Norfolk/Omaha Creight Prep/Lincoln Southeast,
12/02,Lincoln Southeast,A,16,8,2,L,58,62,(OT),36,Early Bird Tip-Off Classic,Norfolk/Omaha Creight Prep/Lincoln Southeast,
12/05,Millard West,A,11,13,3,W,68,60,(OT),44,Early Bird Tip-Off Classic,Norfolk/Omaha Creight Prep/Lincoln Southeast,
12/09/11,@ Omaha Bryan,A,17,9,2,L,51,56,,36,&nbsp;,,
12/10/11,@ Lincoln East,A,6,18,3,W,66,55,,44,&nbsp;,,
12/16/11,Papillion-LaVista,A,21,3,1,L,40,49,,39,&nbsp;,,
12/17/11,@ Omaha Northwest,A,4,19,4,W,49,46,(OT),41,&nbsp;,,
12/29,Omaha North,A,10,14,3,L,62,66,,33,Metro Holiday Tournament,UNO/Benson,
12/30,Omaha Northwest,A,4,19,4,W,68,60,,41,Metro Holiday Tournament,UNO/Benson,
01/06/12,Bellevue East,A,9,15,3,W,57,49,,44,&nbsp;,,
01/07/12,@ Bellevue West,A,14,10,2,W,58,52,,47,&nbsp;,,
01/13/12,Omaha Westside,A,10,13,3,W,37,36,,44,&nbsp;,,
01/14/12,@ Lincoln Southwest,A,14,9,2,L,55,69,,36,&nbsp;,,
01/20/12,Omaha Central,A,27,0,1,L,34,60,,39,&nbsp;,,
01/21/12,@ Omaha North,A,10,14,3,W,54,42,,44,&nbsp;,,
01/27/12,Omaha South,A,18,9,2,L,55,60,,36,&nbsp;,,
01/28/12,@ Millard North,A,18,6,1,L,42,43,,39,&nbsp;,,
02/03/12,@ Millard South,A,7,17,3,W,62,55,,44,&nbsp;,,
02/10/12,Omaha Burke,A,7,17,3,L,42,51,,33,&nbsp;,,
02/11/12,@ Rockhurst MO,A,21,6,1,L,43,63,,39,&nbsp;,,
02/14/12,Papillion-LaVista South,A,5,18,4,W,56,44,,41,&nbsp;,,
02/17/12,Omaha Benson,A,14,10,2,L,66,69,,36,&nbsp;,,
02/18/12,@ Millard West,A,11,13,3,L,54,68,,33,&nbsp;,,
02/25/12,Grand Island,A,11,11,2,W,71,50,,47,&nbsp;,,
02/28/12,@ Norfolk,A,24,1,1,L,52,67,,39,&nbsp;,,

Win %:,45.833%
Average Points:,39.792
Fremont (3-20)
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Lincoln North Star/PLV-South / Millard North,
12/01,Papillion-LaVista South,A,5,18,4,L,38,49,,30,Early Bird Classic,Fremont / Lincoln North Star/PLV-South / Millard North,
12/03,Lincoln North Star,A,19,6,1,L,34,56,,39,Early Bird Classic,Fremont / Lincoln North Star/PLV-South / Millard North,
12/09/11,Grand Island,A,11,11,2,L,40,48,,36,&nbsp;,,
12/10/11,@ Omaha Bryan,A,17,9,2,L,43,52,,36,&nbsp;,,
12/15/11,Omaha South,A,18,9,2,L,37,54,,36,&nbsp;,,
12/17/11,@ Lincoln High,A,12,11,2,W,46,44,(OT),47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Lincoln Southeast,A,16,8,2,L,31,32,,36,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Lincoln Southwest,A,14,9,2,L,48,49,,36,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Lincoln Northeast,A,7,15,3,W,50,48,,44,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/06/12,Lincoln East,A,6,18,3,W,44,43,,44,&nbsp;,,
01/07/12,@ Lincoln Southeast,A,16,8,2,L,42,63,,36,&nbsp;,,
01/13/12,@ Lincoln Southwest,A,14,9,2,L,39,52,,36,&nbsp;,,
01/14/12,Omaha North,A,10,14,3,L,50,77,,33,&nbsp;,,
01/17/12,@ Elkhorn South,B,14,10,2,L,38,51,,36,&nbsp;,,
01/21/12,Kearney,A,14,12,2,L,40,50,,36,&nbsp;,,
01/27/12,Papillion-LaVista,A,21,3,1,L,36,39,(OT),39,&nbsp;,,
01/28/12,@ Columbus,A,4,20,4,L,45,55,,30,&nbsp;,,
02/03/12,@ Norfolk,A,24,1,1,L,54,75,,39,&nbsp;,,
02/04/12,North Platte,A,8,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/12,@ Lincoln Northeast,A,7,15,3,L,39,50,,33,&nbsp;,,
02/11/12,Elkhorn,B,18,4,1,L,39,53,,39,&nbsp;,,
02/14/12,@ Omaha Burke,A,7,17,3,L,53,59,,33,&nbsp;,,
02/17/12,@ Lincoln North Star,A,19,6,1,L,48,62,,39,&nbsp;,,
02/25/12,@ Norfolk,A,24,1,1,L,22,54,,39,&nbsp;,,

Win %:,13.043%
Average Points:,37.043
Grand Island (11-11)
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Tournament,Papillion LaVista/Westside,
12/02,Omaha Westside,A,10,13,3,L,34,53,,33,Early Bird Tournament,Papillion LaVista/Westside,
12/03,Lincoln Southwest,A,14,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Early Bird Tournament,Papillion LaVista/Westside,
12/09/11,@ Fremont,A,3,20,4,W,48,40,,41,&nbsp;,,
12/10/11,@ Bellevue West,A,14,10,2,L,38,49,,36,&nbsp;,,
12/16/11,Kearney,A,14,12,2,W,51,50,,47,&nbsp;,,
12/17/11,Lincoln East,A,6,18,3,W,65,47,,44,&nbsp;,,
12/22/11,@ Lincoln Southeast,A,16,8,2,L,40,51,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Lincoln Southwest,A,14,9,2,W,66,58,,47,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Lincoln Southeast,A,16,8,2,W,55,45,,47,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Lincoln North Star,A,19,6,1,L,55,67,,39,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/06/12,Norfolk,A,24,1,1,L,48,71,,39,&nbsp;,,
01/07/12,Lincoln High,A,12,11,2,W,54,42,,47,&nbsp;,,
01/13/12,@ Lincoln Northeast,A,7,15,3,W,55,51,,44,&nbsp;,,
01/14/12,Omaha Bryan,A,17,9,2,L,45,59,,36,&nbsp;,,
01/20/12,North Platte,A,8,14,3,W,49,30,,44,&nbsp;,,
01/28/12,@ Lincoln Southwest,A,14,9,2,L,40,57,,36,&nbsp;,,
02/03/12,@ Columbus,A,4,20,4,W,52,42,,41,&nbsp;,,
02/10/12,@ Lincoln North Star,A,19,6,1,L,57,69,,39,&nbsp;,,
02/11/12,South Sioux City,B,15,4,1,L,54,81,,39,&nbsp;,,
02/14/12,Bellevue East,A,9,15,3,L,32,39,,33,&nbsp;,,
02/16/12,@ Kearney,A,14,12,2,W,58,55,,47,&nbsp;,,
02/18/12,Columbus,A,4,20,4,W,54,39,,41,&nbsp;,,
02/25/12,Creighton Preparatory School,A,11,13,3,L,50,71,,33,&nbsp;,,

Win %:,50.000%
Average Points:,40.409
Kearney (14-12)
12/01-12/03,Opponents:,,,,-,,,,,-,Hays City Shootout,Hays, KS,
12/01,Hays KS,B,6,14,3,W,73,51,,44,Hays City Shootout,Hays, KS,
12/02,Riley County KS,C1,11,7,2,W,69,55,,47,Hays City Shootout,Hays, KS,
12/03,DeSoto KS,B,16,4,1,W,74,63,,50,Hays City Shootout,Hays, KS,
12/09/11,@ Lincoln East,A,6,18,3,W,75,53,,44,&nbsp;,,
12/10/11,Papillion-LaVista South,A,5,18,4,W,50,44,,41,&nbsp;,,
12/13/11,@ Northwest,B,12,10,2,W,62,51,,47,&nbsp;,,
12/16/11,@ Grand Island,A,11,11,2,L,50,51,,36,&nbsp;,,
12/20/11,Lexington,B,1,24,4,W,92,22,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC TOURNAMENT,LEXINGTON,
12/28,Hastings,B,10,13,3,L,48,65,,33,GNAC TOURNAMENT,LEXINGTON,
12/29,Columbus,A,4,20,4,W,72,55,,41,GNAC TOURNAMENT,LEXINGTON,
12/30,McCook,B,16,10,2,W,58,57,,47,GNAC TOURNAMENT,LEXINGTON,
01/06/12,@ Lincoln Northeast,A,7,15,3,L,51,54,,33,&nbsp;,,
01/07/12,North Platte,A,8,14,3,W,38,37,,44,&nbsp;,,
01/14/12,@ Omaha Benson,A,14,10,2,L,53,68,,36,&nbsp;,,
01/20/12,Lincoln Southeast,A,16,8,2,L,51,65,,36,&nbsp;,,
01/21/12,@ Fremont,A,3,20,4,W,50,40,,41,&nbsp;,,
01/27/12,@ Columbus,A,4,20,4,W,60,45,,41,&nbsp;,,
01/28/12,Norfolk,A,24,1,1,L,72,77,,39,&nbsp;,,
01/31/12,@ Hastings,B,10,13,3,W,67,60,(OT),44,&nbsp;,,
02/06/12,Omaha Central,A,27,0,1,L,34,68,,39,&nbsp;,,
02/10/12,@ Lincoln Southwest,A,14,9,2,L,64,67,,36,&nbsp;,,
02/11/12,Lincoln North Star,A,19,6,1,L,54,56,,39,&nbsp;,,
02/16/12,Grand Island,A,11,11,2,L,55,58,,36,&nbsp;,,
02/17/12,@ Lincoln High,A,12,11,2,L,43,58,,36,&nbsp;,,
02/25/12,Omaha Westside,A,10,13,3,W,58,47,,44,&nbsp;,,
02/28/12,@ Omaha Central,A,27,0,1,L,36,59,,39,&nbsp;,,

Win %:,53.846%
Average Points:,40.538
Lincoln East (6-18)
12/02,Columbus,A,4,20,4,L,49,57,,30,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/05,Lincoln Northeast,A,7,15,3,W,53,51,,44,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/09/11,Kearney,A,14,12,2,L,53,75,,36,&nbsp;,,
12/10/11,Creighton Preparatory School,A,11,13,3,L,55,66,,33,&nbsp;,,
12/16/11,Lincoln High,A,12,11,2,L,54,66,,36,&nbsp;,,
12/17/11,@ Grand Island,A,11,11,2,L,47,65,,36,&nbsp;,,
12/22/11,@ North Platte,A,8,14,3,L,44,47,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Lincoln High,A,12,11,2,L,26,56,,36,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Lincoln Northeast,A,7,15,3,W,75,74,,44,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Lincoln Southwest,A,14,9,2,L,56,65,,36,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/06/12,@ Fremont,A,3,20,4,L,43,44,,30,&nbsp;,,
01/07/12,@ Lincoln Northeast,A,7,15,3,W,47,44,,44,&nbsp;,,
01/10/12,@ Millard West,A,11,13,3,L,50,62,,33,&nbsp;,,
01/13/12,Omaha Central,A,27,0,1,L,51,77,,39,&nbsp;,,
01/19/12,Lincoln North Star,A,19,6,1,L,32,56,,39,&nbsp;,,
01/20/12,Lincoln Southwest,A,14,9,2,L,44,60,,36,&nbsp;,,
01/27/12,@ Lincoln Southeast,A,16,8,2,L,39,53,,36,&nbsp;,,
01/28/12,@ Millard South,A,7,17,3,W,59,54,,44,&nbsp;,,
02/03/12,CB Abraham Lincoln IA,A,1,20,4,W,70,38,,41,&nbsp;,,
02/07/12,Omaha South,A,18,9,2,L,49,77,,36,&nbsp;,,
02/10/12,Norfolk,A,24,1,1,L,46,62,,39,&nbsp;,,
02/11/12,@ Omaha Northwest,A,4,19,4,L,47,52,,30,&nbsp;,,
02/17/12,@ Columbus,A,4,20,4,W,41,27,,41,&nbsp;,,
02/25/12,@ Lincoln North Star,A,19,6,1,L,56,63,,39,&nbsp;,,

Win %:,25.000%
Average Points:,37.125
Lincoln High (12-11)
12/02/11,North Platte,A,8,14,3,W,52,51,,44,&nbsp;,,
12/03/11,Lincoln Pius X,B,14,7,2,W,74,61,,47,&nbsp;,,
12/09/11,@ Lincoln Southwest,A,14,9,2,L,50,53,,36,&nbsp;,,
12/10/11,Omaha South,A,18,9,2,L,43,67,,36,&nbsp;,,
12/16/11,@ Lincoln East,A,6,18,3,W,66,54,,44,&nbsp;,,
12/17/11,Fremont,A,3,20,4,L,44,46,(OT),30,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Lincoln East,A,6,18,3,W,56,26,,44,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Lincoln North Star,A,19,6,1,L,51,60,,39,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Lincoln Southeast,A,16,8,2,L,52,54,,36,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/06/12,Omaha North,A,10,14,3,W,61,40,,44,&nbsp;,,
01/07/12,@ Grand Island,A,11,11,2,L,42,54,,36,&nbsp;,,
01/13/12,@ Norfolk,A,24,1,1,L,54,71,,39,&nbsp;,,
01/14/12,Omaha Central,A,27,0,1,L,43,81,,39,&nbsp;,,
01/19/12,Lincoln Northeast,A,7,15,3,W,69,53,,44,&nbsp;,,
01/21/12,Omaha Northwest,A,4,19,4,W,61,57,,41,&nbsp;,,
01/24,Bellevue East,A,9,15,3,W,55,43,,44,Omaha Bryan Cage Classic,Omaha Bryan,
01/26,South Sioux City,B,15,4,1,L,37,65,,39,Omaha Bryan Cage Classic,Omaha Bryan,
02/03/12,Lincoln Southeast,A,16,8,2,W,57,48,,47,&nbsp;,,
02/04/12,@ Omaha Benson,A,14,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/12,@ Columbus,A,4,20,4,W,77,66,,41,&nbsp;,,
02/11/12,@ Millard South,A,7,17,3,W,62,42,,44,&nbsp;,,
02/17/12,Kearney,A,14,12,2,W,58,43,,47,&nbsp;,,
02/18/12,@ Lincoln North Star,A,19,6,1,L,58,68,,39,&nbsp;,,
02/25/12,Millard West,A,11,13,3,L,40,61,,33,&nbsp;,,

Win %:,52.174%
Average Points:,40.565
Lincoln North Star (19-6)
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Lincoln North Star/PLV-South / Millard North,
12/01,Millard North,A,18,6,1,L,59,64,,39,Early Bird Classic,Fremont / Lincoln North Star/PLV-South / Millard North,
12/03,Fremont,A,3,20,4,W,56,34,,41,Early Bird Classic,Fremont / Lincoln North Star/PLV-South / Millard North,
12/09/11,Norfolk,A,24,1,1,L,60,70,,39,&nbsp;,,
12/10/11,@ Bellevue East,A,9,15,3,W,62,35,,44,&nbsp;,,
12/17/11,Lincoln Southwest,A,14,9,2,W,73,68,,47,&nbsp;,,
12/22/11,@ Lincoln Northeast,A,7,15,3,L,55,62,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Lincoln Northeast,A,7,15,3,W,67,29,,44,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Lincoln High,A,12,11,2,W,60,51,,47,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Grand Island,A,11,11,2,W,67,55,,47,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/05/12,Bellevue West,A,14,10,2,W,51,36,,47,&nbsp;,,
01/07/12,@ Leavenworth KS,A,15,5,1,L,54,56,,39,&nbsp;,,
01/13/12,@ Lincoln Southeast,A,16,8,2,W,59,45,,47,&nbsp;,,
01/14/12,@ Millard West,A,11,13,3,L,45,75,,33,&nbsp;,,
01/19/12,@ Lincoln East,A,6,18,3,W,56,32,,44,&nbsp;,,
01/20/12,Columbus,A,4,20,4,W,50,43,,41,&nbsp;,,
01/27/12,@ Omaha Burke,A,7,17,3,W,59,56,,44,&nbsp;,,
01/28/12,Omaha Westside,A,10,13,3,L,47,56,,33,&nbsp;,,
02/07/12,Millard South,A,7,17,3,W,59,55,,44,&nbsp;,,
02/10/12,Grand Island,A,11,11,2,W,69,57,,47,&nbsp;,,
02/11/12,@ Kearney,A,14,12,2,W,56,54,,47,&nbsp;,,
02/13/12,@ North Platte,A,8,14,3,W,52,48,,44,&nbsp;,,
02/17/12,Fremont,A,3,20,4,W,62,48,,41,&nbsp;,,
02/18/12,Lincoln High,A,12,11,2,W,68,58,,47,&nbsp;,,
02/25/12,Lincoln East,A,6,18,3,W,63,56,,44,&nbsp;,,
02/28/12,Bellevue West,A,14,10,2,W,71,53,,47,&nbsp;,,

Win %:,76.000%
Average Points:,42.800
Lincoln Northeast (7-15)
12/02,Bellevue West,A,14,10,2,L,37,70,,36,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/05,Lincoln East,A,6,18,3,L,51,53,,33,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/09/11,Columbus,A,4,20,4,W,59,36,,41,&nbsp;,,
12/10/11,@ Omaha Westside,A,10,13,3,L,34,43,,33,&nbsp;,,
12/17/11,@ Norfolk,A,24,1,1,L,49,71,,39,&nbsp;,,
12/22/11,Lincoln North Star,A,19,6,1,W,62,55,,50,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Lincoln North Star,A,19,6,1,L,29,67,,39,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Lincoln East,A,6,18,3,L,74,75,,33,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Fremont,A,3,20,4,L,48,50,,30,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/06/12,Kearney,A,14,12,2,W,54,51,,47,&nbsp;,,
01/07/12,Lincoln East,A,6,18,3,L,44,47,,33,&nbsp;,,
01/13/12,Grand Island,A,11,11,2,L,51,55,,36,&nbsp;,,
01/14/12,Papillion-LaVista,A,21,3,1,L,48,56,,39,&nbsp;,,
01/19/12,@ Lincoln High,A,12,11,2,L,53,69,,36,&nbsp;,,
01/21/12,@ Elkhorn,B,18,4,1,L,43,54,,39,&nbsp;,,
01/27/12,Lincoln Pius X,B,14,7,2,W,57,49,,47,&nbsp;,,
01/28/12,@ North Platte,A,8,14,3,W,68,60,,44,&nbsp;,,
02/03/12,@ Lincoln Southwest,A,14,9,2,L,47,63,,36,&nbsp;,,
02/06/12,@ Millard North,A,18,6,1,L,46,64,,39,&nbsp;,,
02/10/12,Fremont,A,3,20,4,W,50,39,,41,&nbsp;,,
02/17/12,Lincoln Southeast,A,16,8,2,W,65,55,,47,&nbsp;,,
02/25/12,Omaha Bryan,A,17,9,2,L,41,68,,36,&nbsp;,,

Win %:,31.818%
Average Points:,38.818
Lincoln Southeast (16-8)
12/02-12/05,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Norfolk/Omaha Creight Prep/Lincoln Southeast,
12/02,Creighton Preparatory School,A,11,13,3,W,62,58,(OT),44,Early Bird Tip-Off Classic,Norfolk/Omaha Creight Prep/Lincoln Southeast,
12/05,Norfolk,A,24,1,1,L,53,64,,39,Early Bird Tip-Off Classic,Norfolk/Omaha Creight Prep/Lincoln Southeast,
12/09/11,North Platte,A,8,14,3,W,40,36,(OT),44,&nbsp;,,
12/10/11,@ Omaha Central,A,27,0,1,L,46,64,,39,&nbsp;,,
12/15/11,Lincoln Southwest,A,14,9,2,W,57,49,,47,&nbsp;,,
12/22/11,Grand Island,A,11,11,2,W,51,40,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
