2006-2007 Complete Team Report for Class B Softball
Alliance (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


09/12/06,Northwest,B,10,17,3,W,8,5,,44,&nbsp;,,
09/14/06,@ Central City,C,19,9,2,L,3,4,,36,&nbsp;,,
09/14/06,@ Central City,C,19,9,2,L,0,1,,36,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Tournament,Grand Island,
09/19/06,@ David City,B,0,20,4,W,12,8,,41,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Crete Tournament,Crete,
09/23,Fairbury,B,18,7,2,L,6,7,,36,Crete Tournament,Crete,
09/23,Northwest,B,10,17,3,W,11,1,,44,Crete Tournament,Crete,
09/23,Nebraska City,B,11,19,3,W,4,1,,44,Crete Tournament,Crete,
09/25/06,Hastings,B,17,13,2,W,2,1,,47,&nbsp;,,
09/25/06,Hastings,B,17,13,2,W,10,3,,47,&nbsp;,,
09/28/06,Minden,B,5,18,4,W,11,1,,41,&nbsp;,,
09/28/06,Minden,B,5,18,4,W,8,2,,41,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
09/30,Columbus Lakeview,C,20,4,1,L,1,2,,39,Central Conference Tournament,Seward,
09/30,Fairbury,B,18,7,2,W,6,2,,47,Central Conference Tournament,Seward,
09/30,Central City,C,19,9,2,W,1,0,,47,GNAC Tournament,Hastings,
10/02/06,Fillmore Central/Exeter-Milligan,C,18,8,2,L,3,4,,36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
10/03,Fairbury,B,18,7,2,L,0,12,,36,Fairbury Invite,Fairbury,
10/03,Northwest,B,10,17,3,W,8,4,,44,Fairbury Invite,Fairbury,
10/05,Fairbury,B,18,7,2,W,3,0,,47,Districts,TBA,
10/05,Crete,B,10,12,3,L,1,2,,33,Districts,TBA,
10/06,Lincoln Pius X,B,17,15,2,L,0,8,,36,Districts,TBA,

Win %:,51.852%
Average Points:,40.148
Battle Creek/Elkhorn Valley (1-15)
08/26,Wisner-Pilger,C,9,18,3,L,1,2,,33,Wisner-Pilger Tournament,Wisner-Pilger,
08/26,Central City,C,19,9,2,L,3,14,,36,Wisner-Pilger Tournament,Wisner-Pilger,
08/26,High Plains Community,C,10,24,3,L,2,4,,33,Wisner-Pilger Tournament,Wisner-Pilger,
08/29/06,@ Logan View,C,6,19,4,L,2,6,,30,&nbsp;,,
08/29/06,@ Logan View,C,6,19,4,L,1,11,,30,&nbsp;,,
09/09,Raymond Central,C,6,14,3,L,7,8,,33,Raymond Central Tournament,Valparaiso,
09/09,Arlington,C,14,12,2,L,0,11,,36,Raymond Central Tournament,Valparaiso,
09/12/06,@ Wayne,C,18,12,2,L,0,12,,36,&nbsp;,,
09/19/06,Wayne,C,18,12,2,L,9,10,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/19/06,Boone Central,C,10,14,3,L,2,12,,33,<font color="green">Triangular (host: Boone Central)</font>,,
09/25/06,West Point Central Catholic,C,16,11,2,L,0,6,,36,&nbsp;,,
09/30/06,Wisner-Pilger,C,9,18,3,L,3,7,,33,&nbsp;,,
10/02/06,@ Madison,C,7,15,3,L,8,13,,33,&nbsp;,,
10/05,Schuyler,B,4,17,4,W,5,1,,41,Districts,TBA,
10/05,Gretna,B,10,22,3,L,4,15,,33,Districts,TBA,
10/05,Gretna,B,10,22,3,L,1,7,,33,Districts,TBA,

Win %:,6.250%
Average Points:,34.063
Beatrice (23-4)
08/24/06,@ Omaha Duchesne Academy,B,0,21,4,W,12,0,,41,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Grand Island,A,14,22,3,L,3,4,,35,LPS Invitational,Lincoln,
08/26,Lincoln Southeast,A,19,21,3,W,3,0,,46,LPS Invitational,Lincoln,
08/26,Kearney,A,20,14,2,W,3,1,,49,LPS Invitational,Lincoln,
08/28/06,@ Norris,B,19,7,2,W,7,2,,47,&nbsp;,,
08/29/06,Southern,C,15,12,2,W,10,0,,47,&nbsp;,,
08/31/06,@ Omaha Gross Catholic,B,18,10,2,W,4,0,,47,&nbsp;,,
09/05/06,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,W,5,0,,47,&nbsp;,,
09/05/06,Seward,B,11,12,3,W,8,1,,44,&nbsp;,,
09/07/06,@ Crete,B,10,12,3,W,7,0,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
09/09,Lincoln High,A,0,39,4,W,15,2,,43,Columbus Invite,Columbus,
09/09,Columbus,A,18,15,2,W,6,1,,49,Columbus Invite,Columbus,
09/11/06,Fairbury,B,18,7,2,W,9,2,,47,&nbsp;,,
09/12/06,@ Lincoln Southwest,A,23,18,2,W,8,2,,49,&nbsp;,,
09/14/06,Omaha Skutt Catholic,B,16,15,2,L,1,2,,36,&nbsp;,,
09/19/06,Ralston,B,16,11,2,W,3,1,,47,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,Millard South,A,19,13,2,L,2,3,,38,Lincoln Southeast Tournament,Lincoln,
09/23,Omaha Marian,A,15,17,3,W,8,3,,46,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln East,A,26,11,2,L,0,3,,38,Lincoln Southeast Tournament,Lincoln,
09/26-09/26,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Beatrice High School,
09/26,Omaha Skutt Catholic,B,16,15,2,W,10,1,,47,River Cities Conference Tournament,Beatrice High School,
09/26,Ralston,B,16,11,2,W,6,5,,47,River Cities Conference Tournament,Beatrice High School,
09/30-09/30,Opponents:,,,,-,,,,,-,Beatrice Invite,Beatrice,
09/30,Nebraska City,B,11,19,3,W,6,1,,44,Beatrice Invite,Beatrice,
09/30,Douglas County West,C,14,17,3,W,4,2,,44,Beatrice Invite,Beatrice,
09/30,Arlington,C,14,12,2,W,7,3,,47,Beatrice Invite,Beatrice,
10/05,Crete,B,10,12,3,W,11,1,,44,Districts,TBA,
10/05,Seward,B,11,12,3,W,10,0,,44,Districts,TBA,
10/06,Lincoln Pius X,B,17,15,2,W,4,0,,47,Districts,TBA,

Win %:,85.185%
Average Points:,44.593
Blair (25-5)
08/24/06,Gretna,B,10,22,3,W,8,0,,44,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/26,Omaha Westside,A,27,4,1,L,0,2,,41,Blair Invite,Blair,
08/26,Gretna,B,10,22,3,W,11,1,,44,Blair Invite,Blair,
08/26,Omaha Mercy,B,11,18,3,W,7,1,,44,Blair Invite,Blair,
08/26,Logan View,C,6,19,4,W,5,1,,41,Blair Invite,Blair,
08/29/06,@ Fremont,A,18,17,2,W,6,1,,49,&nbsp;,,
08/31/06,@ Norris,B,19,7,2,W,6,0,,47,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
09/02,Norfolk,A,23,15,2,W,2,0,,49,Norfolk Invitational,Norfolk,
09/02,Columbus,A,18,15,2,W,1,0,,49,Norfolk Invitational,Norfolk,
09/02,Papillion-LaVista South,A,32,6,1,W,3,2,,52,Norfolk Invitational,Norfolk,
09/05/06,Elkhorn,B,26,1,1,W,7,1,,50,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Ashland - Greenwood Invite,Ashland,
09/09,Lincoln Pius X,B,17,15,2,W,9,0,,47,Ashland - Greenwood Invite,Ashland,
09/09,Waverly,B,4,20,4,W,12,0,,41,Ashland - Greenwood Invite,Ashland,
09/11/06,Nebraska City,B,11,19,3,W,10,0,,44,&nbsp;,,
09/12/06,Omaha Gross Catholic,B,18,10,2,W,1,0,,47,&nbsp;,,
09/14/06,@ Plattsmouth,B,4,15,4,W,12,0,,41,&nbsp;,,
09/18/06,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,W,9,1,,47,&nbsp;,,
09/19/06,@ Logan View,C,6,19,4,W,6,1,,41,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,Columbus,A,18,15,2,W,6,0,,49,Lincoln Southeast Tournament,Lincoln,
09/23,Papillion-LaVista,A,24,5,1,L,0,1,,41,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln Southwest,A,23,18,2,W,1,0,,49,Lincoln Southeast Tournament,Lincoln,
09/25/06,@ Waverly,B,4,20,4,W,15,0,,41,&nbsp;,,
09/26-09/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
09/28,Elkhorn,B,26,1,1,L,0,3,,39,Eastern Midlands Conference Tournament,TBA,
09/28,Nebraska City,B,11,19,3,W,9,1,,44,Eastern Midlands Conference Tournament,TBA,
09/30/06,@ Bennington,C,20,11,2,W,2,0,,47,&nbsp;,,
10/02/06,Omaha Bryan,A,5,24,4,W,10,6,,43,&nbsp;,,
10/05,Elkhorn,B,26,1,1,L,1,2,,39,Districts,TBA,
10/05,Gretna,B,10,22,3,W,8,1,,44,Districts,TBA,
10/06,Gretna,B,10,22,3,W,9,0,,44,Districts,TBA,
10/06,Elkhorn,B,26,1,1,L,1,2,,39,Districts,TBA,

Win %:,83.333%
Average Points:,44.567
Chadron (9-12)
08/24/06,Alliance,B,2,15,4,W,10,5,,41,&nbsp;,,
08/29/06,Scottsbluff,B,19,6,1,L,2,11,,39,&nbsp;,,
09/02,Alliance,B,2,15,4,W,3,2,,41,McCook Invite,McCook,
09/02,Gothenburg,C,16,6,2,L,2,7,,36,McCook Invite,McCook,
09/02,Chase County,C,11,14,3,W,5,0,,44,McCook Invite,McCook,
09/05/06,@ Gering,B,8,13,3,W,4,2,,44,&nbsp;,,
09/08,Alliance,B,2,15,4,W,14,5,,41,Twin City Invite,Scottsbluff,
09/08,Gering,B,8,13,3,L,1,2,,33,Twin City Invite,Scottsbluff,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Scottsbluff Tournament,Scottsbluff,
09/09,Gothenburg,C,16,6,2,L,3,4,,36,Twin City Invite,Scottsbluff,
09/12/06,@ Alliance,B,2,15,4,W,10,2,,41,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,North Platte Invite,North Platte,
09/16,North Platte,A,9,19,3,L,0,12,,35,North Platte Invite,North Platte,
09/16,Gering,B,8,13,3,L,3,4,,33,North Platte Invite,North Platte,
09/16,Lincoln Southwest,A,23,18,2,L,1,11,,38,North Platte Invite,North Platte,
09/19/06,Gering,B,8,13,3,W,7,1,,44,&nbsp;,,
09/26/06,@ Scottsbluff,B,19,6,1,L,0,5,,39,&nbsp;,,
09/30,Gering,B,8,13,3,L,2,5,,33,Alliance Invitational,Alliance,
09/30,Chase County,C,11,14,3,W,5,3,,44,Alliance Invitational,Alliance,
09/30,Alliance,B,2,15,4,L,5,6,,30,Alliance Invitational,Alliance,
10/05,Scottsbluff,B,19,6,1,W,7,0,,50,Districts,TBA,
10/05,McCook,B,25,3,1,L,0,14,,39,Districts,TBA,
10/06,Scottsbluff,B,19,6,1,L,0,3,,39,Districts,TBA,

Win %:,42.857%
Average Points:,39.048
Conestoga (9-21)
08/24/06,David City,B,0,20,4,W,6,0,,41,<font color="green">Triangular (host: David City)</font>,,
08/24/06,Raymond Central,C,6,14,3,L,0,11,,33,<font color="green">Triangular (host: David City)</font>,,
08/26-08/26,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/26,Ashland-Greenwood,C,15,11,2,L,0,3,,36,Blair Invite,Blair,
08/26,Omaha Westside,A,27,4,1,L,0,12,,41,Blair Invite,Blair,
08/26,Douglas County West,C,14,17,3,W,6,3,,44,Blair Invite,Blair,
08/31/06,@ Syracuse,C,15,13,2,L,0,11,,36,&nbsp;,,
09/07/06,@ Bennington,C,20,11,2,L,0,3,,36,&nbsp;,,
09/09,Falls City,C,17,8,2,L,2,9,,36,FALLS CITY INVITE,FALLS CITY,
09/09,Fairbury,B,18,7,2,L,3,4,,36,FALLS CITY INVITE,FALLS CITY,
09/09,Southern,C,15,12,2,W,8,3,,47,FALLS CITY INVITE,FALLS CITY,
09/12/06,Auburn,B,12,13,3,L,1,7,,33,&nbsp;,,
09/14/06,Arlington,C,14,12,2,L,5,6,,36,&nbsp;,,
09/16,Omaha Duchesne Academy,B,0,21,4,W,7,5,,41,Plattsmouth Invite,Plattsmouth,
09/16,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,L,1,4,,36,Plattsmouth Invite,Plattsmouth,
09/16,Plattsmouth,B,4,15,4,L,4,7,,30,Plattsmouth Invite,Plattsmouth,
09/18/06,@ Nebraska City,B,11,19,3,L,2,3,,33,&nbsp;,,
09/19/06,Plattsmouth,B,4,15,4,W,7,2,,41,<font color="green">Triangular (host: Conestoga)</font>,,
09/19/06,Waverly,B,4,20,4,L,0,2,,30,<font color="green">Triangular (host: Conestoga)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference,Bennington,
09/23,Wahoo,C,13,16,3,L,1,3,,33,Capital Conference Tournament,Bennington,
09/25/06,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,L,1,4,,36,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/25/06,Douglas County West,C,14,17,3,L,2,4,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/26/06,Yutan/Mead,C,19,3,1,L,0,5,,39,&nbsp;,,
09/28/06,Omaha Duchesne Academy,B,0,21,4,W,5,4,,41,&nbsp;,,
10/02/06,Ashland-Greenwood,C,15,11,2,L,3,5,,36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/02/06,Gretna,B,10,22,3,L,3,11,,33,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/05,Norris,B,19,7,2,L,5,6,,36,Districts,TBA,
10/05,Waverly,B,4,20,4,W,3,0,,41,Districts,TBA,
10/05,Plattsmouth,B,4,15,4,W,10,0,,41,Districts,TBA,
10/06,Auburn,B,12,13,3,W,3,2,,44,Districts,TBA,
10/06,Nebraska City,B,11,19,3,L,0,10,,33,Districts,TBA,

Win %:,30.000%
Average Points:,37.067
Cozad (19-9)
08/24/06,Gothenburg,C,16,6,2,W,10,3,,47,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege,
08/26,Holdrege,B,7,19,3,W,4,1,,44,Holdrege Invitational,Holdrege,
08/26,McCook,B,25,3,1,L,0,6,,39,Holdrege Invitational,Holdrege,
08/26,Minden,B,5,18,4,W,10,0,,41,Holdrege Invitational,Holdrege,
08/29/06,@ McCook,B,25,3,1,L,1,5,,39,&nbsp;,,
08/31/06,Adams Central,C,7,18,3,W,13,1,,44,<font color="green">Triangular (host: Cozad)</font>,,
08/31/06,Minden,B,5,18,4,W,10,0,,41,<font color="green">Triangular (host: Cozad)</font>,,
09/02,Scottsbluff,B,19,6,1,L,0,1,,39,McCook Invite,McCook,
09/02,Chase County,C,11,14,3,W,7,1,,44,McCook Invite,McCook,
09/02,Gothenburg,C,16,6,2,L,4,5,,36,McCook Invite,McCook,
09/05/06,@ Chase County,C,11,14,3,W,8,2,,44,&nbsp;,,
09/05/06,@ Chase County,C,11,14,3,W,8,4,,44,&nbsp;,,
09/12/06,Lexington,B,14,12,2,L,2,5,,36,&nbsp;,,
09/14/06,@ Northwest,B,10,17,3,W,5,2,,44,&nbsp;,,
09/14/06,@ Northwest,B,10,17,3,W,4,0,,44,&nbsp;,,
09/18/06,Holdrege,B,7,19,3,W,11,0,,44,&nbsp;,,
09/18/06,Holdrege,B,7,19,3,W,4,0,,44,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln High,A,0,39,4,W,4,0,,43,Lincoln Southeast Tournament,Lincoln,
09/23,North Platte,A,9,19,3,L,0,4,,35,Lincoln Southeast Tournament,Lincoln,
09/23,Millard West,A,15,12,2,L,0,6,,38,Lincoln Southeast Tournament,Lincoln,
09/26/06,Centennial,C,19,14,2,L,1,2,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/26/06,Southern,C,15,12,2,W,7,2,,47,<font color="green">Triangular (host: Centennial)</font>,,
09/30,Auburn,B,12,13,3,W,5,3,,44,Yutan-Mead Invite,Yutan,
09/30,Ashland-Greenwood,C,15,11,2,W,8,4,,47,Yutan-Mead Invite,Yutan,
09/30,Tekamah-Herman,C,20,10,2,L,3,6,,36,Yutan-Mead Invite,Yutan,
10/05,Lexington,B,14,12,2,W,8,7,,47,Districts,TBA,
10/05,Hastings,B,17,13,2,W,3,0,,47,Districts,TBA,
10/06,Hastings,B,17,13,2,W,6,2,,47,Districts,TBA,

Win %:,67.857%
Average Points:,42.179
Crete (10-12)
08/24/06,Norris,B,19,7,2,L,3,14,,36,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
08/26,Centennial,C,19,14,2,L,0,3,,36,Seward Tournament,Seward,
08/26,Seward,B,11,12,3,W,8,3,,44,Seward Tournament,Seward,
08/26,Nebraska City,B,11,19,3,W,5,3,,44,Seward Tournament,Seward,
08/29/06,Fairbury,B,18,7,2,L,4,6,,36,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Crete Tournament,Crete,
09/02,Raymond Central,C,6,14,3,W,2,0,,44,Crete Tournament,Crete,
09/05/06,@ Falls City,C,17,8,2,W,4,1,,47,&nbsp;,,
09/07/06,Beatrice,B,23,4,1,L,0,7,,39,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Ashland - Greenwood Invite,Ashland,
09/09,Waverly,B,4,20,4,W,6,1,,41,Ashland - Greenwood Invite,Ashland,
09/09,Lincoln Pius X,B,17,15,2,L,4,6,,36,Ashland - Greenwood Invite,Ashland,
09/12/06,@ Ashland-Greenwood,C,15,11,2,W,3,2,,47,&nbsp;,,
09/14/06,Nebraska City,B,11,19,3,L,3,5,,33,&nbsp;,,
09/19/06,Milford,C,23,3,1,L,0,8,,39,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Crete Tournament,Crete,
09/23,Northwest,B,10,17,3,W,6,3,,44,Crete Tournament,Crete,
09/23,Lexington,B,14,12,2,L,2,3,,36,Crete Tournament,Crete,
09/23,Fairbury,B,18,7,2,W,7,3,,47,Crete Tournament,Crete,
09/26/06,@ Syracuse,C,15,13,2,L,0,1,,36,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
09/30,Seward,B,11,12,3,L,1,12,,33,Central Conference Tournament,Seward,
10/03/06,@ Seward,B,11,12,3,W,5,3,,44,&nbsp;,,
10/05,Aurora,B,14,13,2,W,2,1,,47,Districts,TBA,
10/05,Beatrice,B,23,4,1,L,1,11,,39,Districts,TBA,
10/05,Lincoln Pius X,B,17,15,2,L,6,9,,36,Districts,TBA,

Win %:,45.455%
Average Points:,40.182
David City (0-20)
08/24/06,Conestoga,B,9,21,3,L,0,6,,33,<font color="green">Triangular (host: David City)</font>,,
08/24/06,Raymond Central,C,6,14,3,L,0,5,,33,<font color="green">Triangular (host: David City)</font>,,
08/29/06,@ Boone Central,C,10,14,3,L,2,8,,33,&nbsp;,,
08/31/06,Columbus Lakeview,C,20,4,1,L,0,14,,39,&nbsp;,,
09/01/06,@ Seward,B,11,12,3,L,0,13,,33,&nbsp;,,
09/05/06,Logan View,C,6,19,4,L,5,13,,30,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/05/06,Tekamah-Herman,C,20,10,2,L,0,10,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/07/06,Bishop Neumann,C,13,15,3,L,0,10,,33,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Schuyler Tournament,Schuyler,
09/09,North Bend Central/Scribner-Snyder,C,18,9,2,L,2,14,,36,Schuyler Tournament,Schuyler,
09/09,Schuyler,B,4,17,4,L,3,10,,30,Schuyler Tournament,Schuyler,
09/12/06,Wilber-Clatonia,C,3,23,4,L,5,8,,30,<font color="green">Triangular (host: David City)</font>,,
09/12/06,High Plains Community,C,10,24,3,L,5,10,,33,<font color="green">Triangular (host: David City)</font>,,
09/14/06,Wahoo,C,13,16,3,L,1,7,,33,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,David City Tourn.,David City,
09/19/06,Aurora,B,14,13,2,L,8,12,,36,&nbsp;,,
09/25/06,@ Milford,C,23,3,1,L,0,11,,39,&nbsp;,,
09/28-09/30,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/28,Wilber-Clatonia,C,3,23,4,L,3,12,,30,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/28,Fillmore Central/Exeter-Milligan,C,18,8,2,L,2,11,,36,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
10/02/06,Centennial,C,19,14,2,L,1,11,,36,&nbsp;,,
10/05,Schuyler,B,4,17,4,L,9,12,,30,Districts,TBA,
10/05,Gretna,B,10,22,3,L,0,10,,33,Districts,TBA,

Win %:,0.000%
Average Points:,33.600
Elkhorn (26-1)
08/24/06,@ Plattsmouth,B,4,15,4,W,20,0,,41,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,North Platte,A,9,19,3,W,1,0,,46,LPS Invitational,Lincoln,
08/26,Lincoln Northeast,A,20,20,2,W,7,2,,46,LPS Invitational,Lincoln,
08/26,Omaha Skutt Catholic,B,16,15,2,W,10,0,,47,LPS Invitational,Lincoln,
08/29/06,Norris,B,19,7,2,W,6,0,,47,&nbsp;,,
08/31/06,@ Bennington,C,20,11,2,W,5,0,,47,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Omaha North Trny,Omaha North,
09/02,Omaha Benson,A,4,18,4,W,14,1,,43,Omaha North Trny,Omaha North,
09/05/06,@ Blair,B,25,5,1,L,1,7,,39,&nbsp;,,
