2006-2007 Complete Team Report for Class B Boys Basketball
Alliance (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/30,Crete,B,17,4,1,W,46,38,,50,Doane College Holliday Tournament,Doane College, Crete,
01/05/07,Seward,B,12,10,2,W,65,31,,47,&nbsp;,,
01/06/07,@ Omaha Roncalli Catholic,B,13,9,2,W,59,52,,47,&nbsp;,,
01/12/07,@ Holdrege,B,16,6,2,W,48,40,,47,&nbsp;,,
01/13/07,South Sioux City,B,6,15,3,W,63,40,,44,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Ralston,
01/19,Ralston,B,16,7,2,W,47,43,,47,River Cities Conference,Home Sites/Ralston,
01/20,Omaha Skutt Catholic,B,18,3,1,L,35,52,,39,River Cities Conference,Home Sites/Ralston,
01/27/07,@ Ralston,B,16,7,2,W,51,42,,47,&nbsp;,,
02/03/07,@ Omaha Skutt Catholic,B,18,3,1,L,42,45,,39,&nbsp;,,
02/09/07,@ Northwest,B,12,9,2,W,47,39,,47,&nbsp;,,
02/10/07,Nebraska City,B,2,18,4,W,86,38,,41,&nbsp;,,
02/16/07,@ York,B,12,9,2,W,41,39,,47,&nbsp;,,
02/17/07,Waverly,B,6,14,3,W,65,62,,44,&nbsp;,,
02/26/07,Waverly,B,6,14,3,W,55,50,,44,&nbsp;,,
02/27/07,Lincoln Pius X,B,6,13,3,W,48,36,,44,&nbsp;,,

Win %:,90.476%
Average Points:,45.238
Blair (7-14)
12/01-12/02,Opponents:,,,,-,,,,,-,RalstonTournament,Ralston,
12/01,Ralston,B,16,7,2,L,41,78,,36,RalstonTournament,Ralston,
12/02,Platte County MO,B,9,13,3,L,45,59,,33,RalstonTournament,Ralston,
12/05/06,Elkhorn,B,15,5,1,L,52,84,,39,&nbsp;,,
12/12/06,CB-Abe Lincoln IA,A,8,13,3,L,44,54,,35,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,Gross Invitational,Gross,
12/15,Platteview,B,0,20,4,W,49,36,,41,Gross Invitational,Gross,
12/16,Boys Town,C1,17,6,2,L,42,59,,36,Gross Invitational,Gross,
12/18/06,@ Bishop Neumann,C1,14,8,2,W,39,38,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland,
12/28,Conestoga,C1,6,14,3,W,66,27,,44,Ashland Holiday Tournament,Ashland,
12/29,Ashland-Greenwood,C1,16,6,2,W,49,46,,47,Ashland Holiday Tournament,Ashland,
01/06/07,Norris,B,16,5,1,L,37,63,,39,&nbsp;,,
01/09/07,CB-Thomas Jefferson IA,A,9,12,3,W,48,46,,46,&nbsp;,,
01/11/07,@ Nebraska City,B,2,18,4,W,41,37,,41,&nbsp;,,
01/16/07,@ Plattsmouth,B,15,7,2,L,43,53,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Gretna,
01/22,Norris,B,16,5,1,L,39,53,,39,Eastern Midlands Conference Tournament,Gretna,
01/30/07,Lincoln Pius X,B,6,13,3,L,37,45,,33,&nbsp;,,
02/03/07,@ Gretna,B,11,11,2,L,35,59,,36,&nbsp;,,
02/06/07,Platteview,B,0,20,4,W,66,47,,41,&nbsp;,,
02/15/07,@ Omaha Skutt Catholic,B,18,3,1,L,45,76,,39,&nbsp;,,
02/16/07,Waverly,B,6,14,3,L,34,53,,33,&nbsp;,,
02/19/07,Glenwood IA,B,10,10,2,L,40,44,,36,&nbsp;,,
02/24/07,South Sioux City,B,6,15,3,L,51,68,,33,&nbsp;,,

Win %:,33.333%
Average Points:,38.571
Cozad (2-19)
11/30-12/02,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings College,
11/30,Ravenna,C2,13,10,2,L,26,80,,36,Hastings Tournament,Hastings College,
12/01,Lincoln Lutheran,C1,11,10,2,L,27,67,,36,Hastings Tournament,Hastings College,
12/02,Red Cloud,D1,1,16,4,W,47,30,,41,Hastings Tournament,Hastings College,
12/08/06,Hershey,C1,4,16,4,L,50,54,,30,&nbsp;,,
12/09/06,Valentine,C1,13,9,2,L,28,54,,36,&nbsp;,,
12/16/06,Southern Valley,C1,16,7,2,L,38,58,,36,&nbsp;,,
12/19/06,@ Central City,C1,12,8,2,L,44,74,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/27,Holdrege,B,16,6,2,L,21,83,,36,Holdrege Holiday Tournament,Holdrege,
12/28,Hershey,C1,4,16,4,W,60,41,,41,Holdrege Holiday Tournament,Holdrege,
01/02/07,Gothenburg,C1,8,11,3,L,45,72,,33,&nbsp;,,
01/05/07,@ Ogallala,B,10,9,2,L,32,66,,36,&nbsp;,,
01/06/07,@ North Platte St. Patrick's,C2,7,15,3,L,28,60,,33,&nbsp;,,
01/13/07,@ Ainsworth,C1,21,1,1,L,41,89,,39,&nbsp;,,
01/18/07,Lexington,B,5,16,4,L,37,49,,30,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,Seeded Sites/Cozad,
01/23,Minden,C1,14,7,2,L,40,55,,36,Southwest Conference,Seeded Sites/Cozad,
01/29/07,@ Sutherland,C2,11,9,2,L,42,53,,36,&nbsp;,,
02/02/07,@ Minden,C1,14,7,2,L,49,63,,36,&nbsp;,,
02/03/07,Perkins County,C2,16,4,1,L,26,59,,39,&nbsp;,,
02/09/07,Broken Bow,C1,6,15,3,L,57,63,,33,&nbsp;,,
02/17/07,McCook,B,11,14,3,L,43,60,,33,&nbsp;,,
02/24/07,Lexington,B,5,16,4,L,36,57,,30,&nbsp;,,

Win %:,9.524%
Average Points:,35.333
Crete (17-4)
11/30/06,@ Columbus Lakeview,C1,8,12,3,W,58,32,,44,&nbsp;,,
12/07/06,Lincoln Pius X,B,6,13,3,W,70,54,,44,&nbsp;,,
12/08/06,@ Beatrice,B,19,2,1,L,31,58,,39,&nbsp;,,
12/12/06,Auburn,C1,5,15,3,W,61,41,,44,&nbsp;,,
12/15/06,Fairbury,B,5,14,3,W,68,47,,44,&nbsp;,,
12/29,Elkhorn,B,15,5,1,W,62,57,,50,Doane College Holliday Tournament,Doane College, Crete,
12/30,Beatrice,B,19,2,1,L,38,46,,39,Doane College Holliday Tournament,Doane College, Crete,
01/09/07,@ Platteview,B,0,20,4,W,73,52,,41,&nbsp;,,
01/12/07,York,B,12,9,2,L,53,54,,36,&nbsp;,,
01/13/07,@ Norris,B,16,5,1,L,31,48,,39,&nbsp;,,
01/20/07,@ Gretna,B,11,11,2,W,50,45,,47,&nbsp;,,
01/23,Columbus Lakeview,C1,8,12,3,W,77,49,,44,Central Confrence Tournament,Crete,
01/26,Northwest,B,12,9,2,W,72,54,,47,Central Confrence Tournament,Crete,
01/27,Seward,B,12,10,2,W,67,48,,47,Central Confrence Tournament,Crete,
02/02/07,Schuyler,B,9,11,3,W,64,43,,44,&nbsp;,,
02/03/07,@ Waverly,B,6,14,3,W,70,58,,44,&nbsp;,,
02/09/07,Aurora,B,4,16,4,W,66,44,,41,&nbsp;,,
02/10/07,Northwest,B,12,9,2,W,67,52,,47,&nbsp;,,
02/16/07,Seward,B,12,10,2,W,66,49,,47,&nbsp;,,
02/26/07,Hastings,B,9,12,3,W,49,48,,44,&nbsp;,,
02/27/07,@ Seward,B,12,10,2,W,49,30,,47,&nbsp;,,

Win %:,80.952%
Average Points:,43.762
Elkhorn (15-5)
12/02/06,Omaha Gross Catholic,B,10,11,3,W,75,44,,44,&nbsp;,,
12/05/06,@ Blair,B,7,14,3,W,84,52,,44,&nbsp;,,
12/09/06,Plattsmouth,B,15,7,2,W,67,48,,47,&nbsp;,,
12/15/06,@ Gretna,B,11,11,2,W,58,48,,47,&nbsp;,,
12/16/06,Norris,B,16,5,1,W,56,34,,50,&nbsp;,,
12/29,Crete,B,17,4,1,L,57,62,,39,Doane College Holliday Tournament,Doane College, Crete,
12/30,Lincoln Pius X,B,6,13,3,W,50,39,,44,Doane College Holliday Tournament,Doane College, Crete,
01/06/07,@ Omaha Northwest,A,12,9,2,W,69,51,,49,&nbsp;,,
01/12/07,Lincoln Pius X,B,6,13,3,W,52,33,,44,&nbsp;,,
01/16/07,Columbus,A,4,17,4,W,52,48,,43,&nbsp;,,
01/18/07,@ Fremont,A,7,16,3,W,61,51,,46,&nbsp;,,
01/20/07,@ Lincoln Northeast,A,16,5,1,L,59,73,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Gretna,
01/22,Platteview,B,0,20,4,W,71,45,,41,Eastern Midlands Conference Tournament,Gretna,
01/25,Norris,B,16,5,1,L,42,45,,39,Eastern Midlands Conference Tournament,Gretna,
01/30/07,@ Omaha Westside,A,19,6,1,L,53,93,,41,&nbsp;,,
02/02/07,Omaha Skutt Catholic,B,18,3,1,W,52,51,,50,&nbsp;,,
02/09/07,Waverly,B,6,14,3,W,64,56,,44,&nbsp;,,
02/16/07,@ Nebraska City,B,2,18,4,W,78,56,,41,&nbsp;,,
02/20/07,@ Platteview,B,0,20,4,W,72,49,,41,&nbsp;,,
02/26/07,South Sioux City,B,6,15,3,L,49,70,,33,&nbsp;,,

Win %:,75.000%
Average Points:,43.400
Fairbury (5-14)
12/01/06,Beatrice,B,19,2,1,L,42,67,,39,&nbsp;,,
12/08/06,@ Milford,C1,5,15,3,W,56,49,,44,&nbsp;,,
12/09/06,Thayer Central,C2,6,15,3,W,75,50,,44,&nbsp;,,
12/15/06,@ Crete,B,17,4,1,L,47,68,,39,&nbsp;,,
12/19/06,Centennial,C1,14,7,2,L,50,54,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Lincoln Lutheran,C1,11,10,2,L,35,49,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Raymond Central,C1,11,9,2,L,46,54,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/05/07,@ Aurora,B,4,16,4,L,45,60,,30,&nbsp;,,
01/06/07,@ Tri County,C2,15,4,1,L,48,61,,39,&nbsp;,,
01/12/07,Norris,B,16,5,1,L,32,44,,39,&nbsp;,,
01/13/07,Columbus Lakeview,C1,8,12,3,L,48,63,,33,&nbsp;,,
01/19/07,@ York,B,12,9,2,W,40,36,,47,&nbsp;,,
01/20/07,Auburn,C1,5,15,3,W,59,53,,44,&nbsp;,,
01/22,Seward,B,12,10,2,L,35,54,,36,Central Confrence Tournament,Crete,
02/03/07,Schuyler,B,9,11,3,W,52,43,,44,&nbsp;,,
02/09/07,Lincoln Lutheran,C1,11,10,2,L,34,35,,36,&nbsp;,,
02/10/07,@ Seward,B,12,10,2,L,53,68,,36,&nbsp;,,
02/16/07,Falls City,C1,19,6,1,L,34,44,,39,&nbsp;,,
02/24/07,Hastings,B,9,12,3,L,42,66,,33,&nbsp;,,

Win %:,26.316%
Average Points:,38.421
Gering (8-15)
11/30,Douglas WY,B,20,2,1,L,59,95,,39,Western Conference Invitational,Scottsbluff,
12/02,Alliance,B,15,7,2,L,35,61,,36,Western Conference Invitational,Scottsbluff,
12/05/06,Torrington WY,B,8,13,3,W,68,59,,44,&nbsp;,,
12/08/06,Alliance,B,15,7,2,L,62,72,,36,&nbsp;,,
12/09/06,@ Chadron,C1,16,7,2,L,43,69,,36,&nbsp;,,
12/12/06,@ Wheatland WY,B,17,7,2,W,56,46,,47,&nbsp;,,
12/15/06,Mitchell,C1,11,11,2,W,61,40,,47,&nbsp;,,
12/16/06,@ Laramie WY,B,5,19,4,L,53,82,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Tournament,York, Ne.,
12/28,York,B,12,9,2,L,43,59,,36,York Tournament,York, Ne.,
12/29,Seward,B,12,10,2,L,37,43,,36,York Tournament,York, Ne.,
01/05/07,Sidney,B,8,10,3,W,62,50,,44,&nbsp;,,
01/13/07,Gordon-Rushville,C1,7,13,3,W,74,48,,44,&nbsp;,,
01/19/07,Chadron,C1,16,7,2,W,57,54,,47,&nbsp;,,
01/20/07,Scottsbluff,B,20,5,1,L,48,62,,39,&nbsp;,,
01/26/07,@ Alliance,B,15,7,2,L,57,61,,36,&nbsp;,,
02/02/07,@ Sidney,B,8,10,3,L,59,61,,33,&nbsp;,,
02/08,North Platte,A,15,7,2,L,45,75,,38,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/09,Lexington,B,5,16,4,W,65,59,,41,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/10,McCook,B,11,14,3,L,61,70,,33,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/16/07,@ Scottsbluff,B,20,5,1,L,55,69,,39,&nbsp;,,
02/17/07,@ Ogallala,B,10,9,2,L,49,69,,36,&nbsp;,,
02/26/07,Ogallala,B,10,9,2,W,75,47,,47,&nbsp;,,
02/27/07,@ Scottsbluff,B,20,5,1,L,44,64,,39,&nbsp;,,

Win %:,34.783%
Average Points:,39.261
Gretna (11-11)
12/01-12/02,Opponents:,,,,-,,,,,-,RalstonTournament,Ralston,
12/01,Platte County MO,B,9,13,3,W,57,42,,44,RalstonTournament,Ralston,
12/02,Ralston,B,16,7,2,L,48,53,,36,RalstonTournament,Ralston,
12/09/06,@ Mount Michael Benedictine,B,6,15,3,W,55,48,,44,&nbsp;,,
12/15/06,Elkhorn,B,15,5,1,L,48,58,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wisner-Pilger Tournament,Wisner,
12/28,Ponca,C2,23,1,1,W,56,51,,50,Wisner-Pilger Tournament,Wisner,
12/29,Pierce,C1,22,1,1,L,52,57,,39,Wisner-Pilger Tournament,Wisner,
01/04/07,Aurora,B,4,16,4,W,63,32,,41,&nbsp;,,
01/06/07,Omaha Skutt Catholic,B,18,3,1,L,71,73,,39,&nbsp;,,
01/09/07,Boys Town,C1,17,6,2,W,57,55,,47,&nbsp;,,
01/12/07,@ Waverly,B,6,14,3,W,72,54,,44,&nbsp;,,
01/13/07,Nebraska City,B,2,18,4,W,49,28,,41,&nbsp;,,
01/19/07,@ Platteview,B,0,20,4,W,68,38,,41,&nbsp;,,
01/20/07,Crete,B,17,4,1,L,45,50,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Gretna,
01/22,Nebraska City,B,2,18,4,W,48,28,,41,Eastern Midlands Conference Tournament,Gretna,
01/25,Plattsmouth,B,15,7,2,L,42,60,,36,Eastern Midlands Conference Tournament,Gretna,
02/02/07,@ Hastings,B,9,12,3,L,55,59,,33,&nbsp;,,
02/03/07,Blair,B,7,14,3,W,59,35,,44,&nbsp;,,
02/09/07,@ Plattsmouth,B,15,7,2,L,34,39,,36,&nbsp;,,
02/16/07,@ Norris,B,16,5,1,L,30,43,,39,&nbsp;,,
02/20/07,@ Omaha Gross Catholic,B,10,11,3,L,45,48,,33,&nbsp;,,
02/24/07,Omaha Gross Catholic,B,10,11,3,W,47,46,,44,&nbsp;,,
02/26/07,Omaha Skutt Catholic,B,18,3,1,L,27,43,,39,&nbsp;,,

Win %:,50.000%
Average Points:,40.409
Hastings (9-12)
12/01/06,McCook,B,11,14,3,L,44,49,,33,&nbsp;,,
12/02/06,@ North Platte,A,15,7,2,L,38,51,,38,&nbsp;,,
12/08/06,Holdrege,B,16,6,2,W,48,40,,47,&nbsp;,,
12/15/06,@ Ralston,B,16,7,2,L,40,57,,36,&nbsp;,,
12/16/06,York,B,12,9,2,L,50,56,,36,&nbsp;,,
12/28-01/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings,
12/28,Kearney,A,18,6,1,L,61,80,,41,GNAC Tournament,Hastings,
12/29,McCook,B,11,14,3,W,61,59,,44,GNAC Tournament,Hastings,
12/30,Columbus,A,4,17,4,W,62,57,,43,GNAC Tournament,Hastings,
01/06/07,Lexington,B,5,16,4,W,49,38,,41,&nbsp;,,
01/12/07,@ Omaha Gross Catholic,B,10,11,3,L,44,46,,33,&nbsp;,,
01/19/07,@ Northwest,B,12,9,2,W,55,47,,47,&nbsp;,,
01/23/07,Columbus,A,4,17,4,W,57,56,,43,&nbsp;,,
01/27/07,@ Fremont,A,7,16,3,L,35,56,,35,&nbsp;,,
02/02/07,Gretna,B,11,11,2,W,59,55,,47,&nbsp;,,
02/03/07,@ Norfolk,A,19,4,1,L,25,66,,41,&nbsp;,,
02/06/07,@ Kearney,A,18,6,1,L,54,71,,41,&nbsp;,,
02/10/07,Aurora,B,4,16,4,W,64,56,,41,&nbsp;,,
02/15/07,Grand Island,A,6,16,3,L,48,55,,35,&nbsp;,,
02/17/07,@ Lincoln Pius X,B,6,13,3,L,46,63,,33,&nbsp;,,
02/24/07,Fairbury,B,5,14,3,W,66,42,,44,&nbsp;,,
02/26/07,Crete,B,17,4,1,L,48,49,,39,&nbsp;,,

Win %:,42.857%
Average Points:,39.905
Holdrege (16-6)
12/01,Adams Central,C1,13,10,2,W,62,45,,47,Aurora Basketball Tournament,Aurora/Aurora,
12/02,Schuyler,B,9,11,3,W,52,41,,44,Aurora Basketball Tournament,Aurora/Aurora,
12/08/06,@ Hastings,B,9,12,3,L,40,48,,33,&nbsp;,,
12/16/06,McCook,B,11,14,3,W,59,39,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/27,Cozad,B,2,19,4,W,83,21,,41,Holdrege Holiday Tournament,Holdrege,
12/28,Southern,C2,15,7,2,W,62,49,,47,Holdrege Holiday Tournament,Holdrege,
01/05/07,@ Broken Bow,C1,6,15,3,W,61,34,,44,&nbsp;,,
01/06/07,@ Grand Island Central Catholic,C1,23,2,1,L,48,52,,39,&nbsp;,,
01/12/07,Beatrice,B,19,2,1,L,40,48,,39,&nbsp;,,
01/13/07,@ Lexington,B,5,16,4,W,55,49,,41,&nbsp;,,
01/19/07,Minden,C1,14,7,2,W,55,25,,47,&nbsp;,,
01/23,Central City,C1,12,8,2,W,50,42,,47,Central Confrence Tournament,Crete,
01/26,Seward,B,12,10,2,L,54,66,,36,Central Confrence Tournament,Crete,
01/27,Northwest,B,12,9,2,W,60,56,,47,Central Confrence Tournament,Crete,
02/01/07,@ Gothenburg,C1,8,11,3,W,68,54,,44,&nbsp;,,
02/02/07,@ Northwest,B,12,9,2,L,56,62,,36,&nbsp;,,
02/09/07,Central City,C1,12,8,2,W,62,55,,47,&nbsp;,,
02/10/07,@ Ogallala,B,10,9,2,W,59,53,,47,&nbsp;,,
02/16/07,@ Aurora,B,4,16,4,W,59,43,,41,&nbsp;,,
02/17/07,York,B,12,9,2,W,51,43,,47,&nbsp;,,
02/26/07,Lexington,B,5,16,4,W,57,41,,41,&nbsp;,,
02/27/07,Northwest,B,12,9,2,L,43,49,,36,&nbsp;,,

Win %:,72.727%
Average Points:,42.500
Lexington (5-16)
12/01/06,@ Ogallala,B,10,9,2,L,48,51,,36,&nbsp;,,
12/02/06,Gothenburg,C1,8,11,3,L,40,47,,33,&nbsp;,,
12/07/06,Broken Bow,C1,6,15,3,W,47,35,,44,&nbsp;,,
12/09/06,@ York,B,12,9,2,L,48,67,,36,&nbsp;,,
12/15/06,West Holt,C2,14,9,2,L,48,61,,36,&nbsp;,,
12/28-01/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings,
12/28,Norfolk,A,19,4,1,L,32,79,,41,GNAC Tournament,Hastings,
01/05/07,Lincoln Pius X,B,6,13,3,W,42,41,,44,&nbsp;,,
01/06/07,@ Hastings,B,9,12,3,L,38,49,,33,&nbsp;,,
01/12/07,Kearney,A,18,6,1,L,46,56,,41,&nbsp;,,
01/13/07,Holdrege,B,16,6,2,L,49,55,,36,&nbsp;,,
01/18/07,@ Cozad,B,2,19,4,W,49,37,,41,&nbsp;,,
01/27/07,@ McCook,B,11,14,3,W,46,31,,44,&nbsp;,,
01/29,McCook,B,11,14,3,L,52,53,,33,GNAC Tournament,Hastings,
01/30/07,@ Northwest,B,12,9,2,L,35,50,,36,&nbsp;,,
02/03/07,@ Aurora,B,4,16,4,L,48,53,,30,&nbsp;,,
02/08,Scottsbluff,B,20,5,1,L,42,74,,39,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/09,Gering,B,8,15,3,L,59,65,,33,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/10,Alliance,B,15,7,2,L,47,57,,36,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/16/07,@ North Platte,A,15,7,2,L,44,60,,38,&nbsp;,,
02/24/07,Cozad,B,2,19,4,W,57,36,,41,&nbsp;,,
02/26/07,Holdrege,B,16,6,2,L,41,57,,36,&nbsp;,,

Win %:,23.810%
Average Points:,37.476
Lincoln Pius X (6-13)
12/01/06,Waverly,B,6,14,3,W,78,62,,44,&nbsp;,,
12/07/06,@ Crete,B,17,4,1,L,54,70,,39,&nbsp;,,
12/09/06,Omaha Skutt Catholic,B,18,3,1,L,55,56,,39,&nbsp;,,
12/15/06,Seward,B,12,10,2,L,47,49,,36,&nbsp;,,
12/16/06,@ CB St. Albert IA,C1,18,5,1,L,36,51,,39,&nbsp;,,
12/29,Beatrice,B,19,2,1,L,35,53,,39,Doane College Holliday Tournament,Doane College, Crete,
12/30,Elkhorn,B,15,5,1,L,39,50,,39,Doane College Holliday Tournament,Doane College, Crete,
01/05/07,@ Lexington,B,5,16,4,L,41,42,,30,&nbsp;,,
01/12/07,@ Elkhorn,B,15,5,1,L,33,52,,39,&nbsp;,,
01/13/07,@ Ralston,B,16,7,2,L,53,63,,36,&nbsp;,,
01/19/07,@ Lincoln Christian,C1,6,14,3,W,48,38,,44,&nbsp;,,
01/26/07,Lincoln Northeast,A,16,5,1,L,65,67,,41,&nbsp;,,
01/30/07,@ Blair,B,7,14,3,W,45,37,,44,&nbsp;,,
02/02/07,Omaha Gross Catholic,B,10,11,3,W,53,50,,44,&nbsp;,,
