2005-2006 Complete Team Report for Class C1 Girls Basketball
Adams Central (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


02/06/06,@ Concordia,D1,7,16,3,W,56,35,,40,&nbsp;,,
02/09/06,Wahoo,C1,11,12,3,L,50,54,,33,&nbsp;,,
02/13/06,Bennington,C1,1,19,4,W,55,40,,40,&nbsp;,,
02/14/06,Yutan,C1,12,11,2,L,37,50,,33,&nbsp;,,

Win %:,33.333%
Average Points:,35.619
Ashland-Greenwood (22-1)
12/01/05,@ Raymond Central,C1,2,19,4,W,57,21,,40,&nbsp;,,
12/03/05,@ Arlington,C1,7,14,3,W,76,35,,45,&nbsp;,,
12/08/05,Gretna,B,20,3,1,L,37,45,,40,&nbsp;,,
12/13/05,Waverly,B,5,15,3,W,80,45,,42,&nbsp;,,
12/15/05,Bennington,C1,1,19,4,W,87,27,,40,&nbsp;,,
12/28/05,Platteview,B,7,13,3,W,74,40,,47,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tournament,Ashland,
12/29/05,@ Blair,B,5,15,3,W,74,33,,42,&nbsp;,,
01/05/06,@ Elmwood-Murdock,C2,18,6,1,W,46,41,,50,&nbsp;,,
01/07/06,@ Fort Calhoun,C1,19,4,1,W,58,53,,50,&nbsp;,,
01/10/06,Weeping Water,C2,6,15,3,W,93,35,,40,&nbsp;,,
01/13/06,@ Omaha Mercy,B,8,12,3,W,59,48,,47,&nbsp;,,
01/17/06,Yutan,C1,12,11,2,W,56,31,,45,&nbsp;,,
01/19/06,@ Syracuse,C1,13,11,2,W,52,45,,45,&nbsp;,,
01/23/06,Raymond Central,C1,2,19,4,W,75,13,,40,&nbsp;,,
01/26/06,Wahoo,C1,11,12,3,W,51,37,,45,&nbsp;,,
01/28/06,Fort Calhoun,C1,19,4,1,W,45,21,,50,&nbsp;,,
02/02/06,@ Blair,B,5,15,3,W,51,32,,42,&nbsp;,,
02/04/06,@ Douglas County West,C1,5,16,4,W,70,30,,40,&nbsp;,,
02/07/06,Conestoga,C1,7,13,3,W,51,22,,45,&nbsp;,,
02/11/06,@ Wahoo,C1,11,12,3,W,61,45,,45,&nbsp;,,
02/14/06,@ Bishop Neumann,C1,12,8,2,W,42,30,,45,&nbsp;,,
02/16/06,@ North Bend Central,C1,20,2,1,W,52,47,,50,&nbsp;,,
02/24/06,Columbus Scotus,C1,18,4,1,W,39,35,,50,&nbsp;,,

Win %:,95.652%
Average Points:,44.565
Auburn (10-11)
11/29/05,@ Johnson-Brock,D1,11,11,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Plattsmouth,B,2,18,4,W,56,45,,42,&nbsp;,,
12/06/05,@ Nebraska City,B,16,5,1,L,40,61,,40,&nbsp;,,
12/08/05,@ Falls City,C1,9,13,3,L,33,46,,33,&nbsp;,,
12/13/05,Crete,B,19,3,1,L,30,65,,40,&nbsp;,,
12/29/05,@ Tecumseh,C2,15,11,2,L,50,62,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Auburn Holiday tourney,Auburn,
12/30/05,@ Wilber-Clatonia,C1,3,17,4,W,45,40,,40,&nbsp;,,
01/03/06,@ Tri County,C2,8,13,3,L,29,50,,33,&nbsp;,,
01/07/06,Bishop Neumann,C1,12,8,2,L,51,57,,33,&nbsp;,,
01/10/06,@ Conestoga,C1,7,13,3,W,57,46,,45,&nbsp;,,
01/17/06,@ Platteview,B,7,13,3,L,42,55,,35,&nbsp;,,
01/20/06,Tecumseh,C2,15,11,2,W,49,44,,45,&nbsp;,,
01/21/06,Fairbury,B,20,2,1,L,31,73,,40,&nbsp;,,
01/26/06,@ Southern,C2,10,10,2,W,58,47,,45,&nbsp;,,
01/28/06,@ Humboldt-Table Rock-Steinauer,C2,9,12,3,W,54,32,,45,&nbsp;,,
01/31/06,Lincoln Lutheran,C1,12,9,2,L,62,80,,33,&nbsp;,,
02/03/06,Falls City,C1,9,13,3,W,61,48,,45,&nbsp;,,
02/04/06,@ Sidney IA,C2,10,11,3,W,69,42,,45,&nbsp;,,
02/07/06,Syracuse,C1,13,11,2,W,52,32,,45,&nbsp;,,
02/14/06,Louisville,C1,9,13,3,W,52,36,,45,&nbsp;,,
02/16/06,Syracuse,C1,13,11,2,L,35,55,,33,&nbsp;,,

Win %:,47.619%
Average Points:,37.857
Battle Creek (6-14)
12/02/05,@ Wayne,C1,17,7,2,L,39,57,,38,&nbsp;,,
12/03/05,@ Elkhorn Valley,C2,12,9,2,L,31,51,,33,&nbsp;,,
12/09/05,@ Madison,C1,14,10,2,L,36,53,,33,&nbsp;,,
12/16/05,O'Neill,C1,9,11,3,W,44,33,,45,&nbsp;,,
12/17/05,Humphrey St. Francis,D1,22,1,1,L,33,67,,38,&nbsp;,,
12/28/05,@ Plainview,C2,5,15,3,W,43,38,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tourney,Randolph,
12/29/05,Randolph,C2,9,13,3,W,42,35,,45,&nbsp;,,
01/03/06,Stanton,C2,2,17,4,W,47,26,,40,&nbsp;,,
01/05/06,@ Crofton,C1,21,0,1,L,25,55,,38,&nbsp;,,
01/06/06,Norfolk Catholic,C1,17,5,1,L,35,51,,38,&nbsp;,,
01/10/06,@ Hartington Cedar Catholic,C2,11,11,2,L,39,68,,33,&nbsp;,,
01/17/06,@ West Point Central Catholic,C2,22,3,1,L,31,60,,38,&nbsp;,,
01/19/06,Laurel-Concord,C2,6,16,3,W,43,37,,40,&nbsp;,,
01/21/06,Pierce,C1,7,14,3,L,35,44,,28,&nbsp;,,
01/24/06,Neligh-Oakdale,C2,20,4,1,L,34,42,,38,&nbsp;,,
01/27/06,@ Boone Central,C1,11,11,2,L,33,54,,33,&nbsp;,,
01/30/06,@ West Point Central Catholic,C2,22,3,1,L,30,56,,38,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Mid-State Conf Tourney,Norfolk,
02/02/06,Madison,C1,14,10,2,L,37,65,,33,&nbsp;,,
02/07/06,@ Randolph,C2,9,13,3,W,51,49,,45,&nbsp;,,
02/13/06,@ Creighton,C1,8,13,3,L,26,50,,33,&nbsp;,,

Win %:,30.000%
Average Points:,37.350
Bennington (1-19)
11/29/05,Archbishop Bergan,C2,14,9,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Wahoo,C1,11,12,3,L,32,89,,33,&nbsp;,,
12/09/05,@ Arlington,C1,7,14,3,L,32,64,,33,&nbsp;,,
12/10/05,Louisville,C1,9,13,3,L,44,59,,33,&nbsp;,,
12/13/05,Platteview,B,7,13,3,L,27,51,,35,&nbsp;,,
12/15/05,@ Ashland-Greenwood,C1,22,1,1,L,27,87,,38,&nbsp;,,
12/29/05,@ Centennial,C1,14,8,2,L,25,51,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Malcolm Tournament,Malcolm,
12/30/05,Malcolm,C2,14,8,2,L,22,49,,33,&nbsp;,,
01/06/06,@ Conestoga,C1,7,13,3,L,39,54,,33,&nbsp;,,
01/09/06,@ Boys Town,C1,9,6,2,L,30,40,,33,&nbsp;,,
01/10/06,Logan View,C1,15,7,2,L,24,51,,38,&nbsp;,,
01/14/06,@ Fort Calhoun,C1,19,4,1,L,29,79,,38,&nbsp;,,
01/19/06,@ Tekamah-Herman,C1,8,13,3,L,45,67,,33,&nbsp;,,
01/20/06,@ Raymond Central,C1,2,19,4,L,37,43,,28,&nbsp;,,
01/21/06,@ Raymond Central,C1,2,19,4,L,37,45,,28,&nbsp;,,
01/30/06,Plattsmouth,B,2,18,4,L,47,67,,30,&nbsp;,,
02/02/06,@ Syracuse,C1,13,11,2,L,38,58,,33,&nbsp;,,
02/06/06,Yutan,C1,12,11,2,L,28,47,,33,&nbsp;,,
02/10/06,Douglas County West,C1,5,16,4,W,47,40,,40,&nbsp;,,
02/13/06,@ Arlington,C1,7,14,3,L,40,55,,33,&nbsp;,,

Win %:,5.000%
Average Points:,31.900
Bishop Neumann (12-8)
11/28/05,@ Ralston,B,6,19,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Archbishop Bergan,C2,14,9,2,W,55,32,,45,&nbsp;,,
12/03/05,Humphrey St. Francis,D1,22,1,1,W,50,44,,50,&nbsp;,,
12/05/05,@ Aquinas,C2,4,17,4,W,40,15,,40,&nbsp;,,
12/08/05,@ Logan View,C1,15,7,2,W,44,39,,50,&nbsp;,,
12/09/05,Norfolk Catholic,C1,17,5,1,L,44,45,,38,&nbsp;,,
12/16/05,@ Omaha Mercy,B,8,12,3,W,49,25,,47,&nbsp;,,
12/28/05,Arlington,C1,7,14,3,W,60,40,,45,&nbsp;,,
12/29/05,@ Lincoln Christian,C1,9,12,3,W,35,28,,45,&nbsp;,,
01/05/06,@ Columbus Scotus,C1,18,4,1,L,17,33,,38,&nbsp;,,
01/07/06,@ Auburn,C1,10,11,3,W,57,51,,45,&nbsp;,,
01/12/06,@ Raymond Central,C1,2,19,4,W,51,30,,40,&nbsp;,,
01/16/06,CB St. Albert IA,C1,2,16,4,W,46,27,,40,&nbsp;,,
01/17/06,@ Lincoln Lutheran,C1,12,9,2,L,32,41,,33,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/24/06,Hastings St. Cecilia,C1,16,6,2,L,34,44,,38,&nbsp;,,
01/31/06,Lincoln Christian,C1,9,12,3,W,65,49,,45,&nbsp;,,
02/02/06,Omaha Skutt Catholic,B,14,7,2,L,49,54,,40,&nbsp;,,
02/04/06,Wahoo,C1,11,12,3,W,43,31,,45,&nbsp;,,
02/06/06,East Butler,C2,18,6,1,L,39,46,,38,&nbsp;,,
02/14/06,Ashland-Greenwood,C1,22,1,1,L,30,42,,38,&nbsp;,,

Win %:,60.000%
Average Points:,40.000
Boone Central (11-11)
12/02/05,West Holt,C1,15,6,2,W,58,41,,50,&nbsp;,,
12/03/05,@ Columbus Lakeview,C1,10,9,2,L,67,69,,33,&nbsp;,,
12/08/05,Central City,C1,13,8,2,W,46,36,,45,&nbsp;,,
12/09/05,@ Pierce,C1,7,14,3,W,52,45,,40,&nbsp;,,
12/13/05,@ Twin River,C1,16,5,1,L,44,52,,38,&nbsp;,,
12/29/05,@ St. Paul,C1,11,9,2,W,37,29,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Gothenburg Holiday Tournament,Gothenburg,
12/30/05,@ Gothenburg,C1,7,13,3,L,35,59,,33,&nbsp;,,
01/06/06,@ O'Neill,C1,9,11,3,W,37,26,,45,&nbsp;,,
01/07/06,Wayne,C1,17,7,2,L,43,49,,38,&nbsp;,,
01/13/06,Madison,C1,14,10,2,W,42,41,,45,&nbsp;,,
01/14/06,@ West Point Central Catholic,C2,22,3,1,L,47,62,,38,&nbsp;,,
01/17/06,@ Humphrey St. Francis,D1,22,1,1,L,47,59,,38,&nbsp;,,
01/20/06,@ Ord,C1,9,12,3,W,58,49,,45,&nbsp;,,
01/26/06,@ Norfolk Catholic,C1,17,5,1,L,37,59,,38,&nbsp;,,
01/27/06,Battle Creek,C1,6,14,3,W,54,33,,40,&nbsp;,,
01/30/06,Madison,C1,14,10,2,W,47,46,,45,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Mid-State Conf Tourney,Norfolk,
02/02/06,@ West Point Central Catholic,C2,22,3,1,L,47,55,,38,&nbsp;,,
02/04/06,Wayne,C1,17,7,2,L,45,51,,38,&nbsp;,,
02/07/06,Fullerton,C2,7,12,3,W,52,40,,45,&nbsp;,,
02/10/06,@ Hartington Cedar Catholic,C2,11,11,2,L,52,59,,33,&nbsp;,,
02/13/06,Columbus Lakeview,C1,10,9,2,W,70,53,,45,&nbsp;,,
02/14/06,@ Columbus Scotus,C1,18,4,1,L,57,61,,38,&nbsp;,,

Win %:,50.000%
Average Points:,40.591
Boys Town (9-6)
12/03/05,Concordia,D1,7,16,3,W,52,23,,40,&nbsp;,,
12/06/05,@ Omaha Brownell-Talbot,C2,5,13,3,W,56,47,,40,&nbsp;,,
12/08/05,College View Academy,D2,1,14,4,W,62,22,,40,&nbsp;,,
12/13/05,Archbishop Bergan,C2,14,9,2,L,46,47,,33,&nbsp;,,
12/16/05,Omaha Nation,D1,8,13,3,W,62,47,,45,&nbsp;,,
12/20/05,@ Parkview Christian,D2,4,19,4,W,60,24,,40,&nbsp;,,
01/03/06,College View Academy,D2,1,14,4,W,59,24,,40,&nbsp;,,
01/09/06,Bennington,C1,1,19,4,W,40,30,,40,&nbsp;,,
01/14/06,@ CB Thomas Jefferson IA,A,9,13,3,L,60,79,,36,&nbsp;,,
01/19/06,@ Omaha Christian Academy,C2,10,11,3,L,39,41,,33,&nbsp;,,
01/23/06,@ Aquinas,C2,4,17,4,L,19,37,,28,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
02/02/06,CB St. Albert IA,C1,2,16,4,W,47,38,,40,&nbsp;,,
02/06/06,Tekamah-Herman,C1,8,13,3,L,42,57,,33,&nbsp;,,
02/09/06,@ Winnebago,C2,5,13,3,W,45,22,,40,&nbsp;,,
02/13/06,Douglas County West,C1,5,16,4,L,47,55,,28,&nbsp;,,

Win %:,60.000%
Average Points:,37.067
Broken Bow (18-5)
12/02/05,North Platte St. Patrick's,C2,15,6,2,L,43,52,,38,&nbsp;,,
12/09/05,@ Minden,C1,15,6,2,L,52,54,,38,&nbsp;,,
12/16/05,Ainsworth,C1,2,16,4,W,48,34,,40,&nbsp;,,
12/17/05,@ St. Paul,C1,11,9,2,W,49,25,,45,&nbsp;,,
12/28/05,@ Chase County,C1,7,14,3,W,55,40,,40,&nbsp;,,
12/29/05,Minden,C1,15,6,2,W,49,37,,50,&nbsp;,,
01/06/06,@ Holdrege,B,14,8,2,W,51,33,,47,&nbsp;,,
01/07/06,Gibbon,C1,14,8,2,W,63,59,,45,&nbsp;,,
01/13/06,@ Centura,C1,13,8,2,L,46,51,,33,&nbsp;,,
01/14/06,Hershey,C1,13,8,2,W,52,39,,45,&nbsp;,,
01/17/06,Lexington,B,8,14,3,W,37,34,,47,&nbsp;,,
01/20/06,@ Gothenburg,C1,7,13,3,W,46,30,,45,&nbsp;,,
01/21/06,Valentine,C1,6,14,3,W,54,25,,40,&nbsp;,,
01/24/06,Ainsworth,C1,2,16,4,W,52,24,,40,&nbsp;,,
01/27/06,@ Cozad,C1,15,10,2,W,52,43,,45,&nbsp;,,
01/28/06,@ Minden,C1,15,6,2,L,46,48,,38,&nbsp;,,
02/03/06,Grand Island Central Catholic,C2,16,8,2,W,45,37,,50,&nbsp;,,
02/04/06,@ Ogallala,B,9,12,3,W,53,50,,47,&nbsp;,,
02/07/06,@ Ord,C1,9,12,3,W,50,30,,45,&nbsp;,,
02/10/06,Cozad,C1,15,10,2,W,37,27,,45,&nbsp;,,
02/14/06,St. Paul,C1,11,9,2,W,40,32,,45,&nbsp;,,
02/16/06,Centura,C1,13,8,2,W,60,24,,45,&nbsp;,,
02/24/06,@ Kearney Catholic,C1,20,3,1,L,44,58,,38,&nbsp;,,

Win %:,78.261%
Average Points:,43.087
Centennial (14-8)
12/01/05,@ David City,C1,5,14,3,W,55,21,,40,&nbsp;,,
12/06/05,York,B,1,18,4,W,53,32,,42,&nbsp;,,
12/08/05,Seward,B,12,8,2,L,35,48,,35,&nbsp;,,
12/10/05,Tri County,C2,8,13,3,W,46,34,,45,&nbsp;,,
12/16/05,Southern,C2,10,10,2,W,42,32,,45,&nbsp;,,
12/17/05,@ Milford,C1,15,9,2,W,37,33,,45,&nbsp;,,
12/29/05,Bennington,C1,1,19,4,W,51,25,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Malcolm Tournament,Malcolm,
12/30/05,Tri County,C2,8,13,3,W,49,36,,45,&nbsp;,,
01/03/06,Fairbury,B,20,2,1,L,38,59,,40,&nbsp;,,
01/06/06,@ Sutton,C2,21,2,1,L,48,62,,38,&nbsp;,,
01/07/06,Raymond Central,C1,2,19,4,W,55,28,,40,&nbsp;,,
01/14/06,@ Central City,C1,13,8,2,L,41,46,,33,&nbsp;,,
01/17/06,@ Wilber-Clatonia,C1,3,17,4,W,54,28,,40,&nbsp;,,
01/20/06,@ Heartland,C2,10,10,2,W,57,45,,45,&nbsp;,,
01/27/06,Thayer Central,C2,0,19,4,W,62,30,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Fillmore Central,
01/30/06,Sandy Creek,C2,12,11,2,W,48,39,,45,&nbsp;,,
02/02/06,@ Superior,C2,12,11,2,L,44,48,,33,&nbsp;,,
02/04/06,@ Milford,C1,15,9,2,L,62,68,,33,&nbsp;,,
02/10/06,@ Aquinas,C2,4,17,4,W,41,24,,40,&nbsp;,,
02/11/06,@ Fillmore Central,C1,8,13,3,L,36,37,,33,&nbsp;,,
02/13/06,Wilber-Clatonia,C1,3,17,4,W,45,32,,40,&nbsp;,,
02/14/06,Milford,C1,15,9,2,L,37,44,,33,&nbsp;,,

Win %:,63.636%
Average Points:,39.545
Central City (13-8)
12/02/05,Grand Island Northwest,B,7,13,3,W,40,27,,47,&nbsp;,,
12/03/05,@ Fullerton,C2,7,12,3,W,44,32,,45,&nbsp;,,
12/08/05,@ Boone Central,C1,11,11,2,L,36,46,,33,&nbsp;,,
12/09/05,@ Columbus Scotus,C1,18,4,1,L,21,39,,38,&nbsp;,,
12/17/05,Minden,C1,15,6,2,W,45,28,,50,&nbsp;,,
12/20/05,@ Cozad,C1,15,10,2,L,33,35,,33,&nbsp;,,
12/29/05,Heartland,C2,10,10,2,W,45,36,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Holiday Tournament,Henderson,
12/30/05,@ Milford,C1,15,9,2,W,46,39,,45,&nbsp;,,
01/05/06,Schuyler,B,3,16,4,W,62,41,,42,&nbsp;,,
01/06/06,@ Crete,B,19,3,1,L,52,56,,40,&nbsp;,,
01/10/06,St. Paul,C1,11,9,2,W,50,41,,45,&nbsp;,,
01/13/06,@ Aurora,B,9,10,3,L,40,43,,35,&nbsp;,,
01/14/06,Centennial,C1,14,8,2,W,46,41,,45,&nbsp;,,
01/20/06,@ Wood River,C1,3,17,4,W,47,30,,40,&nbsp;,,
01/21/06,York,B,1,18,4,W,42,21,,42,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,,
01/24/06,Grand Island Northwest,B,7,13,3,W,60,48,,47,&nbsp;,,
01/27/06,Crete,B,19,3,1,L,36,53,,40,&nbsp;,,
01/28/06,Holdrege,B,14,8,2,W,50,33,,47,&nbsp;,,
02/02/06,Holdrege,B,14,8,2,W,54,48,,47,&nbsp;,,
02/09/06,(To Be Determined),,,,-,,0,0,,-,&nbsp;,,
02/09/06,Columbus Lakeview,C1,10,9,2,L,57,62,,33,&nbsp;,,
02/14/06,@ Centura,C1,13,8,2,L,40,46,,33,&nbsp;,,

Win %:,61.905%
Average Points:,41.524
Centura (13-8)
12/02/05,@ Wood River,C1,3,17,4,W,42,19,,40,&nbsp;,,
12/09/05,@ Adams Central,C1,3,16,4,W,75,42,,40,&nbsp;,,
12/13/05,@ Columbus Lakeview,C1,10,9,2,W,78,67,,45,&nbsp;,,
12/17/05,@ Ord,C1,9,12,3,W,53,49,,45,&nbsp;,,
12/27/05,@ Overton,D1,8,13,3,W,52,43,,45,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/28/05,@ Ravenna,C2,23,2,1,L,49,59,,38,&nbsp;,,
01/03/06,Grand Island Central Catholic,C2,16,8,2,L,44,65,,38,&nbsp;,,
01/05/06,@ Burwell,C2,3,17,4,W,51,47,,40,&nbsp;,,
01/07/06,Gothenburg,C1,7,13,3,W,50,47,,45,&nbsp;,,
01/10/06,@ Doniphan-Trumbull,C2,6,14,3,W,55,34,,40,&nbsp;,,
01/13/06,Broken Bow,C1,18,5,1,W,51,46,,50,&nbsp;,,
01/20/06,Gibbon,C1,14,8,2,W,62,50,,45,&nbsp;,,
01/24/06,@ St. Paul,C1,11,9,2,L,38,45,,33,&nbsp;,,
01/27/06,Ravenna,C2,23,2,1,L,29,52,,38,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,LouPlatte Conference Tournament,Adams Central,
01/31/06,Doniphan-Trumbull,C2,6,14,3,W,45,30,,40,&nbsp;,,
02/02/06,Kearney Catholic,C1,20,3,1,L,41,62,,38,&nbsp;,,
02/04/06,@ Ravenna,C2,23,2,1,L,25,48,,38,&nbsp;,,
02/07/06,@ Kearney Catholic,C1,20,3,1,L,50,62,,38,&nbsp;,,
02/10/06,Loup City,C2,6,13,3,W,63,21,,40,&nbsp;,,
02/14/06,Central City,C1,13,8,2,W,46,40,,45,&nbsp;,,
02/16/06,@ Broken Bow,C1,18,5,1,L,24,60,,38,&nbsp;,,

Win %:,61.905%
Average Points:,40.905
Chadron (20-3)
12/01/05,Mitchell,C1,8,16,3,W,75,48,,45,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Western Conference Invitational,Scottsbluff/Gering,
12/02/05,Scottsbluff,B,19,5,1,W,39,35,,52,&nbsp;,,
12/03/05,Douglas WY,B,17,3,1,W,38,33,,52,&nbsp;,,
12/08/05,@ Gordon-Rushville,C1,14,7,2,W,63,27,,50,&nbsp;,,
12/10/05,Gering,B,9,15,3,W,66,32,,47,&nbsp;,,
12/13/05,@ Hot Springs SD,C1,14,6,2,W,45,38,,50,&nbsp;,,
12/17/05,@ Scottsbluff,B,19,5,1,L,43,47,,40,&nbsp;,,
12/29/05,@ Nebraska City,B,16,5,1,W,64,48,,52,&nbsp;,,
