2013-2014 Complete Team Report for Class C Softball - Updated October 17, 2013 at 10:56am
Aquinas Catholic (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/07,Omaha Mercy/Brownell-Talbot,B,7,21,3,W,7,0,,46,Auburn Invitational,Auburn,
09/07,Southern,C,23,4,1,L,2,3,,39,Auburn Invitational,Auburn,
09/10/13,@ Yutan/Mead,C,10,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12/13,David City/East Butler,B,11,20,3,W,4,2,,46,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Mercy Invitational,Westgate,
09/14,David City/East Butler,B,11,20,3,W,16,8,,46,Mercy Invitational,Westgate,
09/14,Wayne,C,25,7,1,W,3,1,,50,Mercy Invitational,Westgate,
09/14,Platteview,B,2,18,4,W,14,2,,43,Mercy Invitational,Westgate,
09/17/13,@ Logan View/Scribner-Snyder,C,17,20,3,W,6,5,,44,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Elkhorn Invitational,Elkhorn,
09/21,Omaha Mercy/Brownell-Talbot,B,7,21,3,W,2,1,,46,Elkhorn Invitational,Elkhorn,
09/21,Gretna,B,15,12,2,L,1,9,,38,Elkhorn Invitational,Elkhorn,
09/21,Elkhorn South,B,25,5,1,L,0,13,,41,Elkhorn Invitational,Elkhorn,
09/23/13,@ Syracuse,C,13,12,2,W,8,0,,47,&nbsp;,,
09/26/13,@ DC West/Concordia,B,10,19,3,W,8,0,(6 innings),46,&nbsp;,,
10/01/13,Guardian Angels Central Catholic,C,25,5,1,W,5,4,,50,&nbsp;,,
10/03/13,@ Arlington,C,14,12,2,L,2,4,,36,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,Neumann Round Robin,Wahoo - Hackberry Field,
10/05,Wahoo,C,25,6,1,L,1,3,(9 inn.),39,Neumann Round Robin,Wahoo - Hackberry Field,
10/05,North Bend Central,C,3,23,4,W,13,1,(3 inn.),41,Neumann Round Robin,Wahoo - Hackberry Field,
10/05,Logan View/Scribner-Snyder,C,17,20,3,W,6,1,,44,Neumann Round Robin,Wahoo - Hackberry Field,
10/10/13,Ashland-Greenwood,C,18,10,2,W,10,2,(6 inn.),47,&nbsp;,,
10/10/13,Yutan/Mead,C,10,14,3,W,8,2,,44,&nbsp;,,
10/11/13,@ Wahoo,C,25,6,1,W,3,2,,50,&nbsp;,,
10/11/13,@ Wahoo,C,25,6,1,W,6,5,,50,&nbsp;,,

TotalPoints:,
Win %:,80.645%
Average Points:,44.613
Blue Hill (8-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/13,Chase County,C,12,14,3,L,8,10,,33,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/27/13,Southern Valley/Alma,C,5,22,4,W,17,3,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/29/13,Adams Central,B,25,8,1,L,0,10,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
08/29/13,Fairbury/Thayer Central,B,18,12,2,L,2,10,,38,<font color="green">Triangular (host: Blue Hill)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege High School,
08/31,Cozad,B,14,15,3,L,6,15,,35,Holdrege Invitational,Holdrege High School,
08/31,Holdrege,B,20,15,2,L,1,10,,38,Holdrege Invitational,Holdrege High School,
08/31,Minden,C,7,19,3,W,10,0,,44,Holdrege Invitational,Holdrege High School,
09/03/13,Southern Valley/Alma,C,5,22,4,W,6,2,,41,&nbsp;,,
09/05/13,@ Cross County/High Plains,C,11,20,3,L,2,3,,33,&nbsp;,,
09/10/13,GICC/Doniphan-Trumbull,B,16,13,2,L,2,10,(6 inn.),38,<font color="green">Triangular (host: Blue Hill)</font>,,
09/10/13,Adams Central,B,25,8,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Blue Hill)</font>,,
09/17/13,Friend,C,15,15,2,L,2,10,,36,<font color="green">Triangular (host: GICC/Doniphan-Trumbull)</font>,,
09/17/13,GICC/Doniphan-Trumbull,B,16,13,2,L,0,12,,38,<font color="green">Triangular (host: GICC/Doniphan-Trumbull)</font>,,
09/19/13,Minden,C,7,19,3,L,2,13,,33,&nbsp;,,
09/19/13,St. Paul,C,7,18,3,W,6,3,,44,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Wilber-Clatonia Quad,Wilber-Clatonia,
09/21,Southern,C,23,4,1,L,4,8,,39,Wilber-Clatonia Quad,Wilber-Clatonia,
09/21,Wisner-Pilger,B,14,17,3,L,6,9,,35,Wilber-Clatonia Quad,Wilber-Clatonia,
09/21,Wilber-Clatonia,C,12,17,3,W,6,5,,44,Wilber-Clatonia Quad,Wilber-Clatonia,
09/23/13,@ Central City,C,8,23,3,L,1,5,,33,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Adams Central Invitational,Smith Softball Complex, Hastings,
09/28,Wayne,C,25,7,1,L,1,11,,39,Adams Central Invitational,Smith Softball Complex, Hastings,
09/28,Cross County/High Plains,C,11,20,3,L,5,7,,33,Adams Central Invitational,Smith Softball Complex, Hastings,
09/28,Wilber-Clatonia,C,12,17,3,L,2,5,,33,Adams Central Invitational,Smith Softball Complex, Hastings,
10/01/13,@ Friend,C,15,15,2,L,1,11,,36,&nbsp;,,
10/08/13,@ Southern Valley/Alma,C,5,22,4,L,4,11,,30,&nbsp;,,
10/10/13,Minden,C,7,19,3,W,6,0,,44,&nbsp;,,
10/10/13,Southern Valley/Alma,C,5,22,4,W,9,3,,41,&nbsp;,,
10/10/13,@ Gothenburg,C,19,7,2,L,0,8,,36,&nbsp;,,
10/11/13,Chadron,C,10,13,3,W,9,2,,44,&nbsp;,,
10/11/13,Chase County,C,12,14,3,L,9,12,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.607
Boone Central (4-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/13,Cross County/High Plains,C,11,20,3,L,4,12,,33,<font color="green">Triangular (host: Cross County/High Plains)</font>,,
08/29/13,Schuyler,B,9,22,3,L,2,12,,35,<font color="green">Triangular (host: Cross County/High Plains)</font>,,
09/03/13,@ David City/East Butler,B,11,20,3,L,1,9,(5 innings),35,&nbsp;,,
09/05/13,@ North Bend Central,C,3,23,4,L,4,5,,30,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/07,Cross County/High Plains,C,11,20,3,L,3,11,,33,Boone Central Tournament,Albion,
09/07,Madison/Humphrey,C,4,26,4,W,8,7,,41,Boone Central Tournament,Albion,
09/07,Pierce,C,19,9,2,L,4,7,,36,Boone Central Tournament,Albion,
09/10/13,O'Neill,C,20,7,2,L,0,12,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/10/13,Madison/Humphrey,C,4,26,4,L,1,12,,30,<font color="green">Triangular (host: Boone Central)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Lakeview Tournament,Columbus,
09/14,Guardian Angels Central Catholic,C,25,5,1,L,0,13,,39,Lakeview Tournament,Columbus,
09/14,Columbus Lakeview,C,11,15,3,L,2,8,,33,Lakeview Tournament,Columbus,
09/14,Madison/Humphrey,C,4,26,4,W,8,0,,41,Lakeview Tournament,Columbus,
09/17/13,Wayne,C,25,7,1,L,0,12,,39,<font color="green">Triangular (host: Wayne)</font>,,
09/17/13,Pierce,C,19,9,2,L,0,12,,36,<font color="green">Triangular (host: Wayne)</font>,,
09/19/13,Wisner-Pilger,B,14,17,3,L,8,12,,35,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,GINW Tournament,GINW,
09/21,Chase County,C,12,14,3,L,10,13,,33,GINW Tournament,GINW,
09/21,Southern Valley/Alma,C,5,22,4,L,8,11,,30,GINW Tournament,GINW,
09/21,Central City,C,8,23,3,L,6,16,,33,GINW Tournament,GINW,
09/30/13,Guardian Angels Central Catholic,C,25,5,1,L,0,12,,39,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/30/13,Lutheran High Northeast,B,5,18,4,L,9,11,,32,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/03/13,@ St. Paul,C,7,18,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
10/05,Wayne,C,25,7,1,L,1,13,,39,Mid State Conference,Norfolk,
10/05,Pierce,C,19,9,2,L,7,14,,36,Mid State Conference,Norfolk,
10/05,Lutheran High Northeast,B,5,18,4,W,12,10,,43,Mid State Conference,Norfolk,
10/07/13,Twin River,C,27,9,1,L,0,8,,39,<font color="green">Triangular (host: Twin River)</font>,,
10/07/13,Madison/Humphrey,C,4,26,4,L,5,6,,30,<font color="green">Triangular (host: Twin River)</font>,,
10/10/13,Pierce,C,19,9,2,L,1,10,,36,&nbsp;,,
10/10/13,Central City,C,8,23,3,L,5,8,,33,&nbsp;,,
10/10/13,Madison/Humphrey,C,4,26,4,W,13,5,,41,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,35.571
Cass County Central (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/13,Conestoga,C,8,21,3,W,4,1,,44,&nbsp;,,
08/29/13,@ Johnson County Central/Lewiston,C,6,19,4,W,10,0,,41,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse Sports Complex,
08/31,Nebraska City,B,0,24,4,W,11,1,,43,Syracuse Tournament,Syracuse Sports Complex,
08/31,Bennington,B,11,20,3,L,3,4,,35,Syracuse Tournament,Syracuse Sports Complex,
08/31,Syracuse,C,13,12,2,L,5,7,,36,Syracuse Tournament,Syracuse Sports Complex,
09/03/13,Plattsmouth,B,6,18,3,W,8,6,,46,&nbsp;,,
09/05/13,Arlington,C,14,12,2,W,9,3,,47,&nbsp;,,
09/07/13,DC West/Concordia,B,10,19,3,W,9,1,,46,&nbsp;,,
09/12/13,Yutan/Mead,C,10,14,3,L,0,1,,33,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/14,Falls City,C,20,12,2,W,9,1,,47,Falls City Invitational,Falls City,
09/14,Fairbury/Thayer Central,B,18,12,2,L,1,2,,38,Falls City Invitational,Falls City,
09/14,Conestoga,C,8,21,3,W,8,0,,44,Falls City Invitational,Falls City,
09/17/13,Falls City,C,20,12,2,W,8,0,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/17/13,Platteview,B,2,18,4,W,10,0,,43,<font color="green">Triangular (host: Falls City)</font>,,
09/19/13,Wilber-Clatonia,C,12,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/19/13,Friend,C,15,15,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/21-09/21,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
09/21,Omaha Benson,A,19,10,2,L,1,4,,39,Arlington Invitational,Arlington,
09/21,Friend,C,15,15,2,W,8,3,,47,Arlington Invitational,Arlington,
09/21,DC West/Concordia,B,10,19,3,W,5,3,,46,Arlington Invitational,Arlington,
09/23/13,Ashland-Greenwood,C,18,10,2,L,4,5,,36,&nbsp;,,
09/24/13,@ Fort Calhoun,C,17,9,2,L,6,7,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,ECNC Tournament,Yutan,
09/28,Johnson County Central/Lewiston,C,6,19,4,W,10,2,,41,ECNC Tournament,Yutan,
09/28,Freeman,C,8,19,3,W,9,1,,44,ECNC Tournament,Yutan,
09/30/13,Wahoo,C,25,6,1,L,5,8,,39,&nbsp;,,
10/03/13,@ Raymond Central,C,25,6,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/13,@ Freeman,C,8,19,3,W,13,0,,44,&nbsp;,,
10/10/13,Fort Calhoun,C,17,9,2,L,4,9,,36,&nbsp;,,
10/10/13,Ashland-Greenwood,C,18,10,2,L,3,6,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.360
Centennial (7-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/13,Norris,B,22,6,1,L,1,12,,41,<font color="green">Triangular (host: Crete)</font>,,
08/27/13,Crete,B,16,14,2,L,1,9,,38,<font color="green">Triangular (host: Crete)</font>,,
08/29/13,@ Columbus Lakeview,C,11,15,3,L,4,5,,33,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
08/31,Aurora,B,8,21,3,W,10,2,,46,Seward Tournament,Seward,
08/31,Crete,B,16,14,2,L,0,15,,38,Seward Tournament,Seward,
08/31,South Sioux City,A,5,22,4,L,4,9,,33,Seward Tournament,Seward,
09/03/13,@ Aurora,B,8,21,3,W,14,9,,46,&nbsp;,,
09/05/13,@ Fillmore Central/Exeter-Milligan,C,23,10,2,L,0,2,,36,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/07,Friend,C,15,15,2,L,5,15,,36,Fairbury Tournament,Fairbury,
09/07,Freeman,C,8,19,3,W,7,6,,44,Fairbury Tournament,Fairbury,
09/07,Fillmore Central/Exeter-Milligan,C,23,10,2,L,2,4,,36,Fairbury Tournament,Fairbury,
09/10/13,Minden,C,7,19,3,W,11,2,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/12/13,Adams Central,B,25,8,1,L,0,4,,41,<font color="green">Triangular (host: York)</font>,,
09/12/13,York,B,32,1,1,L,1,9,,41,<font color="green">Triangular (host: York)</font>,,
09/17/13,@ Milford,C,14,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,Hastings,B,13,23,3,L,6,11,,35,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,Omaha Skutt Catholic,B,24,4,1,L,0,16,,41,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,McCook,B,18,13,2,L,0,13,,38,Hastings Tournament,Bill Smith Complex - Hastings,
09/23/13,@ Cross County/High Plains,C,11,20,3,W,6,2,,44,&nbsp;,,
09/26/13,Hastings,B,13,23,3,L,4,10,,35,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/28,Nebraska City,B,0,24,4,W,10,3,,43,Crete Invitational,Crete,
09/28,Hastings,B,13,23,3,L,8,14,,35,Crete Invitational,Crete,
09/28,Fairbury/Thayer Central,B,18,12,2,L,2,10,,38,Crete Invitational,Crete,
09/30/13,Wilber-Clatonia,C,12,17,3,L,6,19,,33,<font color="green">Triangular (host: Centennial)</font>,,
10/01/13,Cozad,B,14,15,3,L,1,9,,35,<font color="green">Triangular (host: Centennial)</font>,,
10/01/13,Southern,C,23,4,1,L,0,13,,39,<font color="green">Triangular (host: Centennial)</font>,,
10/03/13,@ Seward,B,13,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/13,David City/East Butler,B,11,20,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07-10/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial HS/Utica, NE,
10/07,Wilber-Clatonia,C,12,17,3,L,1,5,,33,Southern Nebraska Conference,Centennial HS/Utica, NE,
10/07,Milford,C,14,14,2,L,2,12,,36,Southern Nebraska Conference,Centennial HS/Utica, NE,
10/10/13,@ Milford,C,14,14,2,L,4,9,,36,&nbsp;,,
10/10/13,Aquinas Catholic,C,13,15,3,L,8,10,,33,&nbsp;,,
10/10/13,Cross County/High Plains,C,11,20,3,W,10,4,,44,&nbsp;,,

TotalPoints:,
Win %:,23.333%
Average Points:,38.367
Central City (8-23)
