2012-2013 Complete Team Report for Class D2 Volleyball - Updated March 4, 2013 at 10:29am
Amherst (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

10/11,Twin Loup (Sargent/Loup County),D1,22,9,2,L,0,3,,38,Loup Valley Tournament,TBD/Arnold,
10/13,Sandhills/Thedford,D2,15,13,2,L,0,2,,36,Loup Valley Tournament,TBD/Arnold,
10/13,South Loup,D1,9,19,3,L,1,2,,35,Loup Valley Tournament,TBD/Arnold,
10/16,Ansley-Litchfield,D1,29,2,1,L,0,2,,41,Litchfield L-Club Tournament,Litchfield,
10/16,Amherst,D2,9,17,3,W,2,1,,44,Litchfield L-Club Tournament,Litchfield,
10/23/12,South Loup,D1,9,19,3,L,1,2,,35,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/23/12,Mullen,D2,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/30/12,Bertrand,D2,24,5,1,L,0,3,,39,&nbsp;,,

Win %:,11.538%
Average Points:,38.077
Arthur County (6-15)
08/30/12,Hay Springs,D2,10,17,3,W,3,1,,44,&nbsp;,,
08/31/12,Hyannis,D2,21,4,1,L,0,3,,39,&nbsp;,,
09/04/12,@ Creek Valley,D1,9,13,3,L,1,3,,35,&nbsp;,,
09/07/12,@ Cody-Kilgore,D2,4,18,4,W,3,0,,41,&nbsp;,,
09/11/12,Garden County,D1,7,19,3,L,1,2,,35,<font color="green">Triangular (host: Arthur County)</font>,,
09/11/12,Mullen,D2,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Arthur County)</font>,,
09/14/12,Wauneta-Palisade,D2,13,11,2,L,0,3,,36,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Maywood Invitational (4-Team 1-Day Tournament),Maywood,
09/17,Elwood,D1,15,13,2,L,0,2,,38,Maywood Invitational,Maywood,
09/17,Maywood,D2,1,26,4,W,2,0,,41,Maywood Invitational,Maywood,
09/18/12,Hyannis,D2,21,4,1,L,1,2,,39,<font color="green">Triangular (host: Arthur County)</font>,,
09/28/12,@ Sioux County,D2,16,8,2,L,1,3,,36,&nbsp;,,
10/02/12,@ South Platte,D2,12,12,2,L,0,3,,36,&nbsp;,,
10/05/12,Minatare,D1,0,22,4,W,3,0,,43,&nbsp;,,
10/08/12,@ Brady,D2,23,7,1,L,0,3,,39,&nbsp;,,
10/11/12,Hyannis,D2,21,4,1,L,0,2,,39,<font color="green">Triangular (host: Hyannis)</font>,,
10/11/12,South Platte,D2,12,12,2,L,1,2,,36,<font color="green">Triangular (host: Hyannis)</font>,,
10/16-10/20,(To Be Determined),,,,-,,,,,-,Sandhills Conference (2/3-Day Tournament),Stapleton,
10/16,Sandhills/Thedford,D2,15,13,2,L,0,2,,36,Sandhills Conference,Stapleton,
10/19/12,Walthill,D2,6,13,3,W,3,1,,44,&nbsp;,,
10/23/12,Cody-Kilgore,D2,4,18,4,W,2,0,,41,<font color="green">Triangular (host: SMC)</font>,,
10/23/12,SMC,D1,3,20,4,L,1,2,,32,<font color="green">Triangular (host: SMC)</font>,,
10/29/12,Cody-Kilgore,D2,4,18,4,L,1,3,,30,&nbsp;,,

Win %:,28.571%
Average Points:,37.905
Axtell (21-10)
08/30/12,Elm Creek,D1,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Axtell)</font>,,
08/30/12,Eustis-Farnam,D2,14,11,2,W,2,1,,47,<font color="green">Triangular (host: Axtell)</font>,,
09/04/12,Overton,D1,26,5,1,L,1,2,,41,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/04/12,Sumner-Eddyville-Miller,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/06/12,Twin Loup (Sargent/Loup County),D1,22,9,2,W,3,1,,49,&nbsp;,,
09/11/12,Shelton,D1,6,21,4,W,2,0,,43,<font color="green">Triangular (host: Shelton)</font>,,
09/11/12,Wilcox-Hildreth,D1,9,18,3,W,2,0,,46,<font color="green">Triangular (host: Shelton)</font>,,
09/13/12,Loomis,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/13/12,Elwood,D1,15,13,2,W,2,0,,49,<font color="green">Triangular (host: Loomis)</font>,,
09/18/12,Minden,C1,23,5,1,L,0,2,,43,<font color="green">Triangular (host: Gothenburg)</font>,,
09/18/12,Gothenburg,C1,23,7,1,L,1,2,,43,<font color="green">Triangular (host: Gothenburg)</font>,,
09/20/12,Wilcox-Hildreth,D1,9,18,3,W,2,0,,46,<font color="green">Triangular (host: Southern Valley)</font>,,
09/20/12,Southern Valley,C2,15,14,2,W,2,0,,50,<font color="green">Triangular (host: Southern Valley)</font>,,
09/27/12,@ Bertrand,D2,24,5,1,L,2,3,,39,&nbsp;,,
09/28/12,@ Lawrence-Nelson,D2,14,17,3,W,3,0,,44,&nbsp;,,
10/02/12,@ Arapahoe,D1,17,10,2,W,3,0,,49,&nbsp;,,
10/04/12,Amherst,D2,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
10/04/12,Pleasanton,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
10/08,Amherst,D2,9,17,3,W,2,1,,44,Fort Kearny Conference,Overton,
10/09,Elm Creek,D1,18,12,2,L,1,2,,38,Fort Kearny Conference,Overton,
10/11,Elwood,D1,15,13,2,W,2,1,,49,Fort Kearny Conference,Overton,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Silver Lake Invite (4-Team 1-Day Tournament),Roseland,
10/18,Deshler,D2,18,9,2,L,0,2,,36,Silver Lake Invite,Roseland,
10/18,Heartland Lutheran,D2,4,23,4,W,2,0,,41,Silver Lake Invite,Roseland,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Axtell Tournament (1-Day Tournament, >4 Teams),Axtell,
10/20,Archbishop Bergan,C2,18,13,2,L,1,2,,39,Axtell Tournament,Axtell,
10/20,Elwood,D1,15,13,2,W,2,0,,49,Axtell Tournament,Axtell,
10/20,Lynch,D2,9,17,3,W,2,0,,44,Axtell Tournament,Axtell,
10/23/12,Kenesaw,D1,7,22,4,W,2,0,,43,<font color="green">Triangular (host: Blue Hill)</font>,,
10/23/12,Blue Hill,C2,22,8,2,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
10/29/12,Sumner-Eddyville-Miller,D2,6,21,4,W,3,2,,41,&nbsp;,,
10/30/12,Amherst,D2,9,17,3,W,3,1,,44,&nbsp;,,
11/01/12,Cedar Valley,D2,24,6,1,L,0,3,,39,&nbsp;,,

Win %:,67.742%
Average Points:,43.323
Bancroft-Rosalie (7-19)
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Wayne,C1,16,16,2,L,0,2,,40,Northeast Nebraska Classic,Wisner-Pilger/Pender,
08/30,Archbishop Bergan,C2,18,13,2,L,0,2,,39,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Pender,D1,12,20,3,L,0,2,,35,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,North Bend Central,C2,18,11,2,L,0,2,,39,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Oakland-Craig,C2,5,27,4,W,2,0,,44,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/04/12,Walthill,D2,6,13,3,W,2,0,,44,<font color="green">Triangular (host: Walthill)</font>,,
09/04/12,Winside,D2,16,13,2,L,1,2,,36,<font color="green">Triangular (host: Walthill)</font>,,
09/06/12,@ Ponca,C1,11,16,3,L,2,3,,37,&nbsp;,,
09/11/12,Wakefield,C2,23,10,2,L,0,2,,39,<font color="green">Triangular (host: Wakefield)</font>,,
09/11/12,Howells-Dodge,D1,28,3,1,L,0,2,,41,<font color="green">Triangular (host: Wakefield)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland University,
09/15,Archbishop Bergan,C2,18,13,2,L,0,2,,39,Cedar Bluffs Invitational,Midland University,
09/15,Omaha Christian Academy,C2,13,13,2,L,0,2,,39,Cedar Bluffs Invitational,Midland University,
09/15,Walthill,D2,6,13,3,W,2,0,,44,Cedar Bluffs Invitational,Midland University,
09/18/12,Homer,C2,4,23,4,W,3,1,,44,&nbsp;,,
09/20/12,Archbishop Bergan,C2,18,13,2,L,1,3,,39,&nbsp;,,
09/27/12,Humphrey St. Francis,D2,6,21,4,W,3,0,,41,&nbsp;,,
10/02/12,@ Allen,D1,19,13,2,L,0,3,,38,&nbsp;,,
10/04/12,Omaha Nation,D1,4,17,4,W,3,0,,43,&nbsp;,,
10/09/12,Winnebago,C1,10,14,3,W,2,0,,48,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
10/09/12,Cedar Bluffs,D1,17,11,2,L,1,2,,38,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
10/11/12,@ Emerson-Hubbard,D1,13,14,3,L,1,3,,35,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Hartington Tourney (1-Day Tournament, >4 Teams),Hartington,
10/13,Emerson-Hubbard,D1,13,14,3,L,0,2,,35,Hartington Tourney,Hartington,
10/13,Winside,D2,16,13,2,L,1,2,,36,Hartington Tourney,Hartington,
10/16/12,@ Lutheran High Northeast,C2,28,5,1,L,0,3,,42,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis & Clark Tourney (2/3-Day Tournament),TBA,
10/22,Ponca,C1,11,16,3,L,0,3,,37,Lewis & Clark Tourney,TBA,
10/29/12,Winside,D2,16,13,2,L,0,3,,36,&nbsp;,,

Win %:,26.923%
Average Points:,39.538
Banner County (4-25)
08/30/12,Minatare,D1,0,22,4,W,2,0,,43,<font color="green">Triangular (host: Creek Valley)</font>,,
08/30/12,Creek Valley,D1,9,13,3,L,0,2,,35,<font color="green">Triangular (host: Creek Valley)</font>,,
09/04/12,Hemingford,C2,14,14,2,L,0,2,,39,<font color="green">Triangular (host: Hemingford)</font>,,
09/04/12,Hay Springs,D2,10,17,3,L,0,2,,33,<font color="green">Triangular (host: Hemingford)</font>,,
09/08/12,Bayard,C2,16,14,2,L,0,2,,39,<font color="green">Triangular (host: Bayard)</font>,,
09/08/12,Sioux County,D2,16,8,2,L,0,2,,36,<font color="green">Triangular (host: Bayard)</font>,,
09/11/12,South Platte,D2,12,12,2,L,0,3,,36,&nbsp;,,
09/14/12,@ Sedgwick County CO,D1,7,13,3,L,0,3,,35,&nbsp;,,
09/20/12,@ Hemingford,C2,14,14,2,L,0,3,,39,&nbsp;,,
09/21/12,Potter-Dix,D1,16,12,2,L,0,3,,38,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Crawford Tournament (4-Team Round Robin),Crawford,
09/22,Hay Springs,D2,10,17,3,L,0,2,,33,Crawford Tournament,Crawford,
09/22,Crawford,D1,4,20,4,L,0,2,,32,Crawford Tournament,Crawford,
09/22,Sioux County,D2,16,8,2,L,0,2,,36,Crawford Tournament,Crawford,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill Elementary/High School,
09/29,Minatare,D1,0,22,4,W,2,0,,43,Morrill Invite,Morrill Elementary/High School,
09/29,Sioux County,D2,16,8,2,L,0,2,,36,Morrill Invite,Morrill Elementary/High School,
09/29,Bayard,C2,16,14,2,L,0,2,,39,Morrill Invite,Morrill Elementary/High School,
10/02/12,Garden County,D1,7,19,3,L,0,2,,35,<font color="green">Triangular (host: Banner County)</font>,,
10/02/12,Minatare,D1,0,22,4,W,2,1,,43,<font color="green">Triangular (host: Banner County)</font>,,
10/05/12,@ Hay Springs,D2,10,17,3,L,0,3,,33,&nbsp;,,
10/06/12,Leyton,D2,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Pine Bluffs, WY)</font>,,
10/06/12,Pine Bluffs WY,C2,11,16,3,L,0,2,,36,<font color="green">Triangular (host: Pine Bluffs, WY)</font>,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,MAC Conference (1-Day Tournament, >4 Teams),Potter-Dix,
10/13,South Platte,D2,12,12,2,L,0,2,,36,MAC Conference,Potter-Dix,
10/16/12,Potter-Dix,D1,16,12,2,L,0,2,,38,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/16/12,Leyton,D2,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/19/12,Crawford,D1,4,20,4,L,0,3,,32,&nbsp;,,
10/23,(To Be Determined),,,,-,,,,,-,Leyton Tournament (4-Team Round Robin),Leyton,
10/23,Minatare,D1,0,22,4,W,2,1,,43,Leyton Tournament,Leyton,
10/23,Leyton,D2,30,1,1,L,0,2,,39,Leyton Tournament,Leyton,
10/23,South Platte,D2,12,12,2,L,0,2,,36,Leyton Tournament,Leyton,
10/29/12,Hay Springs,D2,10,17,3,L,0,3,,33,&nbsp;,,

Win %:,13.793%
Average Points:,37.034
Bertrand (24-5)
08/30/12,Alma,D1,23,8,2,W,2,0,,49,<font color="green">Triangular (host: Cambridge)</font>,,
08/30/12,Cambridge,D1,2,26,4,W,2,1,,43,<font color="green">Triangular (host: Cambridge)</font>,,
09/04/12,@ Amherst,D2,9,17,3,W,3,0,,44,&nbsp;,,
09/06/12,@ Elwood,D1,15,13,2,W,3,0,,49,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/08,Eustis-Farnam,D2,14,11,2,W,2,0,,47,Loomis 9/11 Memorial Tournament,Loomis,
09/08,Hampton,D2,23,7,1,L,0,2,,39,Loomis 9/11 Memorial Tournament,Loomis,
09/08,Loomis,D2,6,18,3,W,2,0,,44,Loomis 9/11 Memorial Tournament,Loomis,
09/13/12,Arapahoe,D1,17,10,2,L,1,2,,38,<font color="green">Triangular (host: Arapahoe)</font>,,
09/13/12,Southern Valley,C2,15,14,2,W,2,1,,50,<font color="green">Triangular (host: Arapahoe)</font>,,
09/18,(To Be Determined),,,,-,,,,,-,Loomis Tourney (4-Team Round Robin),Loomis,
09/18,Franklin,C2,1,25,4,W,2,0,,44,Loomis Tourney,Loomis,
09/18,Overton,D1,26,5,1,W,2,0,,52,Loomis Tourney,Loomis,
09/18,Loomis,D2,6,18,3,W,2,1,,44,Loomis Tourney,Loomis,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Bertrand Invitational (1-Day Tournament, >4 Teams),Bertrand,
09/22,Palmer,D1,16,13,2,W,2,0,,49,Bertrand Invitational,Bertrand,
09/22,Elba/North Loup-Scotia,D1,7,21,3,W,2,0,,46,Bertrand Invitational,Bertrand,
09/22,Sumner-Eddyville-Miller,D2,6,21,4,W,2,0,,41,Bertrand Invitational,Bertrand,
09/27/12,Axtell,D2,21,10,2,W,3,2,,47,&nbsp;,,
10/02/12,Franklin,C2,1,25,4,W,2,0,,44,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/02/12,Wilcox-Hildreth,D1,9,18,3,W,2,0,,46,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/05/12,@ Anselmo-Merna,D2,3,23,4,W,3,0,,41,&nbsp;,,
10/11/12,Kenesaw,D1,7,22,4,W,3,1,,43,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,RPAC Tournament (2/3-Day Tournament),TBD/Cambridge,
10/15,Southern Valley,C2,15,14,2,W,3,0,,50,RPAC Tournament,TBD/Cambridge,
10/16,Alma,D1,23,8,2,W,3,0,,49,RPAC Tournament,TBD/Cambridge,
10/16,Paxton,D1,20,6,1,W,3,1,,52,RPAC Tournament,TBD/Cambridge,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Southern Valley Invite  (1-Day Tournament, >4 Teams),Southern Valley ,
10/20,Southern Valley,C2,15,14,2,L,0,2,,39,Southern Valley Invite ,Southern Valley ,
10/20,North Platte St. Patrick's,C2,29,1,1,L,1,2,,42,Southern Valley Invite ,Southern Valley ,
10/20,Wilcox-Hildreth,D1,9,18,3,W,2,0,,46,Southern Valley Invite ,Southern Valley ,
10/23/12,@ Maxwell,D1,8,21,3,W,3,0,,46,&nbsp;,,
10/30/12,Anselmo-Merna,D2,3,23,4,W,3,0,,41,&nbsp;,,
10/30/12,Brady,D2,23,7,1,L,2,3,,39,&nbsp;,,

Win %:,82.759%
Average Points:,44.966
Brady (23-7)
08/30/12,Maxwell,D1,8,21,3,W,3,0,,46,&nbsp;,,
09/04/12,Paxton,D1,20,6,1,L,1,2,,41,<font color="green">Triangular (host: Brady)</font>,,
09/04/12,SMC,D1,3,20,4,W,2,0,,43,<font color="green">Triangular (host: Brady)</font>,,
09/07/12,Amherst,D2,9,17,3,W,3,0,,44,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/08,Twin Loup (Sargent/Loup County),D1,22,9,2,L,1,2,,38,Seven Valleys Tournament,Callaway,
09/08,Medicine Valley,D2,12,12,2,W,2,0,,47,Seven Valleys Tournament,Callaway,
09/08,Mullen,D2,22,9,2,W,2,0,,47,Seven Valleys Tournament,Callaway,
09/11/12,Medicine Valley,D2,12,12,2,W,2,0,,47,<font color="green">Triangular (host: South Loup)</font>,,
09/11/12,South Loup,D1,9,19,3,W,2,0,,46,<font color="green">Triangular (host: South Loup)</font>,,
09/14/12,@ Sumner-Eddyville-Miller,D2,6,21,4,W,3,1,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Brady Tourney (1-Day Tournament, >4 Teams),Brady,
09/22,Anselmo-Merna,D2,3,23,4,W,2,0,,41,Brady Tourney,Brady,
09/22,Maxwell,D1,8,21,3,W,2,0,,46,Brady Tourney,Brady,
09/22,Mullen,D2,22,9,2,L,1,2,,36,Brady Tourney,Brady,
09/25/12,Maywood,D2,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Wallace)</font>,,
09/25/12,Wallace,D2,10,12,3,W,2,0,,44,<font color="green">Triangular (host: Wallace)</font>,,
09/28/12,Wallace,D2,10,12,3,L,2,3,,33,&nbsp;,,
10/02/12,Maywood,D2,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/02/12,Medicine Valley,D2,12,12,2,L,0,2,,36,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/04/12,North Platte St. Patrick's,C2,29,1,1,L,1,3,,42,&nbsp;,,
10/05/12,@ Hayes Center,D2,8,20,3,W,3,1,,44,&nbsp;,,
10/08/12,Arthur County,D2,6,15,3,W,3,0,,44,&nbsp;,,
10/16-10/20,(To Be Determined),,,,-,,,,,-,Sandhills Conference (2/3-Day Tournament),Stapleton,
10/16,Mullen,D2,22,9,2,W,3,2,,47,Sandhills Conference,Stapleton,
10/16,SMC,D1,3,20,4,W,2,0,,43,Sandhills Conference,Stapleton,
10/18/12,Hitchcock County,D1,18,12,2,W,3,0,,49,&nbsp;,,
10/20,Sandhills/Thedford,D2,15,13,2,W,3,1,,47,Sandhills Conference,Stapleton,
10/23/12,Ansley-Litchfield,D1,29,2,1,L,1,2,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/23/12,Sandhills/Thedford,D2,15,13,2,W,2,1,,47,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/30/12,Eustis-Farnam,D2,14,11,2,W,3,0,,47,&nbsp;,,
10/30/12,Bertrand,D2,24,5,1,W,3,2,,50,&nbsp;,,
11/01/12,Wallace,D2,10,12,3,W,3,1,,44,&nbsp;,,

Win %:,76.667%
Average Points:,43.433
Cedar Valley (24-6)
08/30/12,Fullerton,D1,6,18,3,W,2,0,,46,<font color="green">Triangular (host: Cedar Valley)</font>,,
08/30/12,Elba/North Loup-Scotia,D1,7,21,3,W,2,0,,46,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/04/12,Lindsay Holy Family,D2,17,11,2,L,1,2,,36,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/04/12,Heartland Lutheran,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/08,(To Be Determined),,,,-,,,,,-,Knights Invitational (4-Team Round Robin),Spalding,
09/08,Humphrey St. Francis,D2,6,21,4,W,2,1,,41,Knights Invitational,Spalding,
09/08,Spalding/Spalding Academy,D2,15,11,2,W,2,0,,47,Knights Invitational,Spalding,
09/11/12,High Plains Community,D1,7,21,3,W,2,0,,46,<font color="green">Triangular (host: High Plains Community)</font>,,
09/11/12,Palmer,D1,16,13,2,L,1,2,,38,<font color="green">Triangular (host: High Plains Community)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,CWC Tournament (4-Team Round Robin),Bartlett,
09/15,CWC,D1,20,8,2,L,1,2,,38,CWC Tournament,Bartlett,
09/15,Humphrey,D2,30,2,1,W,2,1,,50,CWC Tournament,Bartlett,
09/15,Elgin Public/Pope John,C2,13,12,2,L,1,2,,39,CWC Tournament,Bartlett,
09/20/12,Nebraska Christian,C2,17,10,2,W,2,0,,50,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Bertrand Invitational (1-Day Tournament, >4 Teams),Bertrand,
09/22,Palmer,D1,16,13,2,L,1,2,,38,Bertrand Invitational,Bertrand,
09/22,Pleasanton,D2,3,21,4,W,2,0,,41,Bertrand Invitational,Bertrand,
09/22,Elba/North Loup-Scotia,D1,7,21,3,W,2,1,,46,Bertrand Invitational,Bertrand,
09/25/12,Spalding/Spalding Academy,D2,15,11,2,W,2,0,,47,<font color="green">Triangular (host: St. Edward)</font>,,
09/25/12,St. Edward,D2,10,15,3,W,2,0,,44,<font color="green">Triangular (host: St. Edward)</font>,,
09/27/12,@ Ansley-Litchfield,D1,29,2,1,L,1,3,,41,&nbsp;,,
10/04/12,Twin Loup (Sargent/Loup County),D1,22,9,2,W,2,1,,49,<font color="green">Triangular (host: Burwell)</font>,,
