2014-2015 Complete Team Report for Class A Girls Soccer - Updated May 11, 2015 at 9:06am
Bellevue East (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


04/23/15,Kearney,A,18,2,1,L,2,3,(OT),39,&nbsp;,,
04/27/15,Lexington,B,8,11,3,W,11,1,,44,&nbsp;,,
05/02/15,Lincoln East,A,11,6,2,L,0,6,(OT),36,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/02/15,Lincoln Southeast,A,19,0,1,L,1,2,(SO),39,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/04/15,Omaha North,A,6,10,3,W,2,0,,44,&nbsp;,,
05/06/15,@ Omaha Westside,A,13,4,1,L,0,7,,39,&nbsp;,,

Win %:,57.895%
Average Points:,42.053
Fremont (1-16)
03/21/15,@ Lincoln Southwest,A,15,4,1,L,0,10,,39,&nbsp;,,
03/27/15,Columbus,A,11,8,2,L,0,8,,36,&nbsp;,,
03/31/15,Blair,B,8,8,2,L,0,5,,36,&nbsp;,,
04/02/15,Omaha North,A,6,10,3,L,4,7,,33,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk Middle School,
04/04,South Sioux City,A,4,11,3,L,1,4,,33,Norfolk Invite,Norfolk Middle School,
04/04,Papillion-LaVista South,A,11,7,2,L,1,9,,36,Norfolk Invite,Norfolk Middle School,
04/06/15,Lincoln East,A,11,6,2,L,0,10,,36,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
04/08,Lincoln East,A,11,6,2,L,0,5,,36,Heartland Athletic Conference,Grand Island,
04/10,Lincoln High,A,4,12,3,L,1,2,(OT),33,Heartland Athletic Conference,Grand Island,
04/13/15,@ Lincoln Northeast,A,3,13,4,L,0,4,,30,&nbsp;,,
04/16/15,Lincoln Southeast,A,19,0,1,L,0,8,,39,&nbsp;,,
04/20/15,@ Lincoln North Star,A,5,13,3,L,0,6,,33,&nbsp;,,
04/21/15,@ Lincoln High,A,4,12,3,L,0,1,,33,&nbsp;,,
04/28/15,Grand Island,A,4,10,3,L,0,3,,33,&nbsp;,,
05/01/15,Norfolk,A,11,8,2,L,0,4,,36,&nbsp;,,
05/04/15,Omaha Northwest,A,1,16,4,W,2,0,,41,&nbsp;,,
05/05/15,@ Lincoln Southeast,A,19,0,1,L,0,10,,39,&nbsp;,,

Win %:,5.882%
Average Points:,35.412
Grand Island (4-10)
03/19/15,Lincoln East,A,11,6,2,L,0,6,,36,&nbsp;,,
03/21/15,North Platte,A,11,6,2,L,0,1,,36,&nbsp;,,
03/23/15,Lincoln Southeast,A,19,0,1,L,0,4,,39,&nbsp;,,
03/26/15,@ Lincoln Northeast,A,3,13,4,W,2,1,,41,&nbsp;,,
03/30/15,Hastings,B,10,8,2,L,0,2,,36,&nbsp;,,
04/03/15,@ Lincoln High,A,4,12,3,W,3,0,,44,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
04/08,Lincoln North Star,A,5,13,3,L,1,2,(2OT),33,Heartland Athletic Conference,Grand Island,
04/10,Lincoln Northeast,A,3,13,4,W,2,0,,41,Heartland Athletic Conference,Grand Island,
04/14/15,@ Columbus,A,11,8,2,L,0,6,,36,&nbsp;,,
04/16/15,@ Kearney,A,18,2,1,L,0,3,,39,&nbsp;,,
04/24/15,@ Lincoln North Star,A,5,13,3,L,0,1,,33,&nbsp;,,
04/27/15,Lincoln Southwest,A,15,4,1,L,0,7,,39,&nbsp;,,
04/28/15,@ Fremont,A,1,16,4,W,3,0,,41,&nbsp;,,
05/05/15,Bellevue West,A,12,6,2,L,0,10,,36,&nbsp;,,

Win %:,28.571%
Average Points:,37.857
Kearney (18-2)
03/19/15,@ Millard North,A,12,3,1,L,0,1,,39,&nbsp;,,
03/21,Bellevue East,A,4,11,3,W,3,0,,44,Bellevue Invite,Bellevue East/Bellevue West,
03/21,Omaha Duchesne Academy,B,12,6,2,W,4,0,,47,Bellevue Invite,Bellevue East/Bellevue West,
03/31/15,@ Norfolk,A,11,8,2,W,2,0,,47,&nbsp;,,
04/04/15,@ Lincoln Southwest,A,15,4,1,W,1,0,,50,&nbsp;,,
04/07/15,Lexington,B,8,11,3,W,10,0,,44,&nbsp;,,
04/10,Scottsbluff,B,7,9,3,W,5,0,,44,GNAC,Lexington,
04/11,Columbus,A,11,8,2,W,3,0,,47,GNAC,Lexington,
04/11,Hastings,B,10,8,2,W,3,0,,47,GNAC,Lexington,
04/14/15,Holdrege,B,5,10,3,W,6,1,,44,&nbsp;,,
04/16/15,Grand Island,A,4,10,3,W,3,0,,44,&nbsp;,,
04/18,Elkhorn,B,7,9,3,W,4,1,,44,Lincoln Southeast Invite,YMCA Spirit,
04/18,Lincoln Southeast,A,19,0,1,L,1,2,(SO),39,Lincoln Southeast Invite,YMCA Spirit,
04/21/15,North Platte,A,11,6,2,W,2,0,,47,&nbsp;,,
04/23/15,@ Columbus,A,11,8,2,W,3,2,(OT),47,&nbsp;,,
04/25/15,Lincoln East,A,11,6,2,W,1,0,,47,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/25/15,Lincoln Northeast,A,3,13,4,W,5,0,,41,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/28/15,@ Hastings,B,10,8,2,W,3,0,,47,&nbsp;,,
05/04/15,Lincoln High,A,4,12,3,W,8,1,,44,&nbsp;,,
05/07/15,Norfolk,A,11,8,2,W,3,0,,47,&nbsp;,,

Win %:,90.000%
Average Points:,45.000
Lincoln East (11-6)
03/19/15,@ Grand Island,A,4,10,3,W,6,0,,44,&nbsp;,,
03/21/15,@ Lincoln North Star,A,5,13,3,W,5,0,,44,&nbsp;,,
03/25/15,Lincoln Southwest,A,15,4,1,L,0,1,,39,&nbsp;,,
03/28/15,@ Omaha Westside,A,13,4,1,L,1,3,,39,&nbsp;,,
04/06/15,@ Fremont,A,1,16,4,W,10,0,,41,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
04/08,Fremont,A,1,16,4,W,5,0,,41,Heartland Athletic Conference,Grand Island,
04/10,Lincoln Southwest,A,15,4,1,L,1,2,,39,Heartland Athletic Conference,Grand Island,
04/11,Lincoln North Star,A,5,13,3,W,5,0,,44,Heartland Athletic Conference,Grand Island,
04/15/15,@ Lincoln Northeast,A,3,13,4,W,3,0,,41,&nbsp;,,
04/18/15,@ Bellevue East,A,4,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/15,@ Lincoln Southeast,A,19,0,1,L,0,2,,39,&nbsp;,,
04/25/15,Kearney,A,18,2,1,L,0,1,,39,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/25/15,North Platte,A,11,6,2,W,1,0,,47,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/30/15,Lincoln High,A,4,12,3,W,10,0,,44,&nbsp;,,
05/02/15,Columbus,A,11,8,2,W,6,0,(OT),47,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/02/15,Lutheran High/Norfolk Catholic,B,9,8,2,W,5,0,,47,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/05/15,Millard South,A,7,9,3,W,2,0,,44,&nbsp;,,
05/07/15,@ Lincoln Southeast,A,19,0,1,L,0,1,,39,&nbsp;,,

Win %:,64.706%
Average Points:,42.235
Lincoln High (4-12)
03/19/15,Lincoln Southwest,A,15,4,1,L,0,8,,39,&nbsp;,,
03/21/15,South Sioux City,A,4,11,3,L,0,1,,33,<font color="green">Double Triangular (host: Omaha Northwest)</font>,,
03/21/15,Omaha Northwest,A,1,16,4,W,2,1,,41,<font color="green">Double Triangular (host: Omaha Northwest)</font>,,
03/24/15,Lincoln Northeast,A,3,13,4,L,1,4,,30,&nbsp;,,
03/28/15,@ North Platte,A,11,6,2,L,0,10,,36,&nbsp;,,
03/31/15,@ Omaha Concordia,B,10,8,2,L,0,5,,36,&nbsp;,,
04/03/15,Grand Island,A,4,10,3,L,0,3,,33,&nbsp;,,
04/06/15,@ Lincoln Southeast,A,19,0,1,L,0,7,,39,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
04/08,Lincoln Southwest,A,15,4,1,L,0,7,,39,Heartland Athletic Conference,Grand Island,
04/10,Fremont,A,1,16,4,W,2,1,(OT),41,Heartland Athletic Conference,Grand Island,
04/14/15,Lincoln North Star,A,5,13,3,L,0,5,,33,&nbsp;,,
04/16/15,@ Norfolk,A,11,8,2,L,0,2,,36,&nbsp;,,
04/18/15,@ Omaha Bryan,A,4,11,3,W,1,0,,44,&nbsp;,,
04/21/15,Fremont,A,1,16,4,W,1,0,,41,&nbsp;,,
04/30/15,@ Lincoln East,A,11,6,2,L,0,10,,36,&nbsp;,,
05/04/15,@ Kearney,A,18,2,1,L,1,8,,39,&nbsp;,,

Win %:,25.000%
Average Points:,37.250
Lincoln North Star (5-13)
03/21/15,Lincoln East,A,11,6,2,L,0,5,,36,&nbsp;,,
03/26/15,@ Hastings,B,10,8,2,L,0,1,,36,&nbsp;,,
03/31/15,@ Columbus,A,11,8,2,L,1,2,(1OT),36,&nbsp;,,
04/02/15,Lincoln Northeast,A,3,13,4,W,3,0,,41,&nbsp;,,
04/07/15,@ Norfolk,A,11,8,2,L,1,2,,36,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
04/08,Grand Island,A,4,10,3,W,2,1,(2OT),44,Heartland Athletic Conference,Grand Island,
04/10,Lincoln Southeast,A,19,0,1,L,0,6,,39,Heartland Athletic Conference,Grand Island,
04/11,Lincoln East,A,11,6,2,L,0,5,,36,Heartland Athletic Conference,Grand Island,
04/14/15,@ Lincoln High,A,4,12,3,W,5,0,,44,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Burke Invite,Burke High School,
04/16,Omaha Burke,A,7,11,3,L,4,5,,33,Burke Invite,Burke High School,
04/17,Lewis Central IA,B,7,1,1,L,0,1,(SO),39,Burke Invite,Burke High School,
04/20/15,Fremont,A,1,16,4,W,6,0,,41,&nbsp;,,
04/24/15,Grand Island,A,4,10,3,W,1,0,,44,&nbsp;,,
04/27/15,Lincoln Southeast,A,19,0,1,L,0,3,,39,&nbsp;,,
04/29/15,@ Lincoln Southwest,A,15,4,1,L,0,4,,39,&nbsp;,,
04/30-05/01,Opponents:,,,,-,,,,,-,MPSC Tourney,Papillion-La Vista, Millard South/Papillion-La Vista South, Central,
04/30,Papillion-LaVista South,A,11,7,2,L,1,6,,36,MPSC Tourney,Papillion-La Vista, Millard South/Papillion-La Vista South, Central,
05/01,Millard South,A,7,9,3,L,2,6,,33,MPSC Tourney,Papillion-La Vista, Millard South/Papillion-La Vista South, Central,
05/04/15,Papillion-LaVista,A,10,9,2,L,1,3,(OT),36,&nbsp;,,

Win %:,27.778%
Average Points:,38.222
Lincoln Northeast (3-13)
03/20-03/21,Opponents:,,,,-,,,,,-,Lincoln NE/Pius X Tourney,Spirit Fields,
03/20,Papillion-LaVista,A,10,9,2,L,0,4,,36,Lincoln NE/Pius X Tourney,Spirit Fields,
03/21,Lincoln Pius X,B,10,7,2,L,0,5,,36,Lincoln NE/Pius X Tourney,Spirit Fields,
03/24/15,@ Lincoln High,A,4,12,3,W,4,1,,44,&nbsp;,,
03/26/15,Grand Island,A,4,10,3,L,1,2,,33,&nbsp;,,
03/28/15,Hastings,B,10,8,2,L,0,1,,36,&nbsp;,,
03/31/15,Lincoln Southwest,A,15,4,1,L,1,5,,39,&nbsp;,,
04/02/15,@ Lincoln North Star,A,5,13,3,L,0,3,,33,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
04/08,Lincoln Southeast,A,19,0,1,L,0,6,,39,Heartland Athletic Conference,Grand Island,
04/10,Grand Island,A,4,10,3,L,0,2,,33,Heartland Athletic Conference,Grand Island,
04/13/15,Fremont,A,1,16,4,W,4,0,,41,&nbsp;,,
04/15/15,Lincoln East,A,11,6,2,L,0,3,,36,&nbsp;,,
04/22/15,Omaha Bryan,A,4,11,3,W,2,0,,44,&nbsp;,,
04/25/15,Kearney,A,18,2,1,L,0,5,,39,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/25/15,North Platte,A,11,6,2,L,0,1,,36,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/29/15,@ Lincoln Southeast,A,19,0,1,L,1,3,,39,&nbsp;,,
05/05/15,@ Lincoln Southwest,A,15,4,1,L,0,4,,39,&nbsp;,,

Win %:,18.750%
Average Points:,37.688
Lincoln Southeast (19-0)
03/23/15,@ Grand Island,A,4,10,3,W,4,0,,44,&nbsp;,,
03/28/15,@ Millard South,A,7,9,3,W,2,1,(SO),44,&nbsp;,,
04/03/15,North Platte,A,11,6,2,W,4,0,,47,&nbsp;,,
04/06/15,Lincoln High,A,4,12,3,W,7,0,,44,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
04/08,Lincoln Northeast,A,3,13,4,W,6,0,,41,Heartland Athletic Conference,Grand Island,
04/10,Lincoln North Star,A,5,13,3,W,6,0,,44,Heartland Athletic Conference,Grand Island,
04/11,Lincoln Southwest,A,15,4,1,W,1,0,,50,Heartland Athletic Conference,Grand Island,
04/14/15,Norfolk,A,11,8,2,W,2,0,,47,&nbsp;,,
04/16/15,@ Fremont,A,1,16,4,W,8,0,,41,&nbsp;,,
04/18,Kearney,A,18,2,1,W,2,1,(SO),50,Lincoln Southeast Invite,YMCA Spirit,
04/18,Bellevue West,A,12,6,2,W,2,1,,47,Lincoln Southeast Invite,YMCA Spirit,
04/22/15,Lincoln East,A,11,6,2,W,2,0,,47,&nbsp;,,
04/24/15,@ Lincoln Southwest,A,15,4,1,W,2,0,,50,&nbsp;,,
04/27/15,@ Lincoln North Star,A,5,13,3,W,3,0,,44,&nbsp;,,
04/29/15,Lincoln Northeast,A,3,13,4,W,3,1,,41,&nbsp;,,
05/02/15,Columbus,A,11,8,2,W,2,1,(SO),47,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/02/15,Lutheran High/Norfolk Catholic,B,9,8,2,W,6,1,,47,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/05/15,Fremont,A,1,16,4,W,10,0,,41,&nbsp;,,
05/07/15,Lincoln East,A,11,6,2,W,1,0,,47,&nbsp;,,

Win %:,100.000%
Average Points:,45.421
Lincoln Southwest (15-4)
03/19/15,@ Lincoln High,A,4,12,3,W,8,0,,44,&nbsp;,,
03/21/15,Fremont,A,1,16,4,W,10,0,,41,&nbsp;,,
03/25/15,@ Lincoln East,A,11,6,2,W,1,0,,47,&nbsp;,,
03/28/15,@ Omaha Marian,A,14,3,1,L,1,3,,39,&nbsp;,,
03/31/15,@ Lincoln Northeast,A,3,13,4,W,5,1,,41,&nbsp;,,
04/02/15,@ Columbus,A,11,8,2,W,2,0,,47,&nbsp;,,
04/04/15,Kearney,A,18,2,1,L,0,1,,39,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
04/08,Lincoln High,A,4,12,3,W,7,0,,44,Heartland Athletic Conference,Grand Island,
04/10,Lincoln East,A,11,6,2,W,2,1,,47,Heartland Athletic Conference,Grand Island,
04/11,Lincoln Southeast,A,19,0,1,L,0,1,,39,Heartland Athletic Conference,Grand Island,
04/16/15,@ Omaha Westside,A,13,4,1,W,1,0,(SO),50,&nbsp;,,
04/20-04/22,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/20,Millard South,A,7,9,3,W,4,0,,44,Millard South Invite,Millard South,
04/21,Papillion-LaVista South,A,11,7,2,W,4,0,,47,Millard South Invite,Millard South,
04/22,Papillion-LaVista,A,10,9,2,W,2,0,,47,Millard South Invite,Millard South,
04/24/15,Lincoln Southeast,A,19,0,1,L,0,2,,39,&nbsp;,,
04/27/15,@ Grand Island,A,4,10,3,W,7,0,,44,&nbsp;,,
04/29/15,Lincoln North Star,A,5,13,3,W,4,0,,44,&nbsp;,,
05/05/15,Lincoln Northeast,A,3,13,4,W,4,0,,41,&nbsp;,,
05/07/15,Bellevue West,A,12,6,2,W,2,1,(SO),47,&nbsp;,,

Win %:,78.947%
Average Points:,43.737
Millard North (12-3)
03/19/15,Kearney,A,18,2,1,W,1,0,,50,&nbsp;,,
03/23/15,@ Millard South,A,7,9,3,W,1,0,,44,&nbsp;,,
03/26/15,@ Omaha Westside,A,13,4,1,L,0,1,,39,&nbsp;,,
03/28/15,Lincoln Pius X,B,10,7,2,W,4,0,,47,&nbsp;,,
03/31/15,Papillion-LaVista South,A,11,7,2,W,5,0,,47,&nbsp;,,
04/02/15,@ Omaha Central,A,7,10,3,W,5,0,,44,&nbsp;,,
04/06/15,Millard West,A,14,2,1,W,4,2,,50,&nbsp;,,
04/09,Omaha Westside,A,13,4,1,W,2,0,,50,Metro Conference,Norris/Bryan/Northwest,
04/10,Millard West,A,14,2,1,L,0,1,,39,Metro Conference,Norris/Bryan/Northwest,
04/16/15,@ Omaha Bryan,A,4,11,3,W,8,0,,44,&nbsp;,,
04/20-04/22,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/21,Papillion-LaVista,A,10,9,2,L,1,2,(SO),36,Millard South Invite,Millard South,
04/25/15,@ Papillion-LaVista,A,10,9,2,W,4,0,,47,&nbsp;,,
04/28/15,Omaha Marian,A,14,3,1,W,2,1,,50,&nbsp;,,
05/04/15,South Sioux City,A,4,11,3,W,10,0,,44,&nbsp;,,
05/05/15,Papillion-LaVista,A,10,9,2,W,2,0,,47,&nbsp;,,

Win %:,80.000%
Average Points:,45.200
Millard South (7-9)
03/23/15,Millard North,A,12,3,1,L,0,1,,39,&nbsp;,,
03/26/15,@ Omaha Central,A,7,10,3,W,2,0,,44,&nbsp;,,
03/28/15,Lincoln Southeast,A,19,0,1,L,1,2,(SO),39,&nbsp;,,
03/31/15,Omaha Marian,A,14,3,1,L,0,2,,39,&nbsp;,,
04/02/15,Papillion-LaVista,A,10,9,2,L,0,4,,36,&nbsp;,,
04/04/15,Bellevue West,A,12,6,2,L,0,1,(1OT),36,&nbsp;,,
04/07/15,Omaha Benson,A,2,16,4,W,10,0,,41,&nbsp;,,
04/09,Omaha Bryan,A,4,11,3,W,4,0,,44,Metro Conference,Norris/Bryan/Northwest,
04/10,Omaha Central,A,7,10,3,W,2,0,,44,Metro Conference,Norris/Bryan/Northwest,
04/13,Omaha South,A,12,7,2,W,2,0,,47,Metro Conference,Norris/Bryan/Northwest,
04/16/15,@ Bellevue East,A,4,11,3,W,6,0,,44,&nbsp;,,
04/20-04/22,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/20,Lincoln Southwest,A,15,4,1,L,0,4,,39,Millard South Invite,Millard South,
04/27/15,Millard West,A,14,2,1,L,0,2,,39,&nbsp;,,
04/30-05/01,Opponents:,,,,-,,,,,-,MPSC Tourney,Papillion-La Vista, Millard South/Papillion-La Vista South, Central,
04/30,Omaha Central,A,7,10,3,L,0,2,,33,MPSC Tourney,Papillion-La Vista, Millard South/Papillion-La Vista South, Central,
05/01,Lincoln North Star,A,5,13,3,W,6,2,,44,MPSC Tourney,Papillion-La Vista, Millard South/Papillion-La Vista South, Central,
05/05/15,Lincoln East,A,11,6,2,L,0,2,,36,&nbsp;,,

Win %:,43.750%
Average Points:,40.250
Millard West (14-2)
03/20-03/21,Opponents:,,,,-,,,,,-,Lincoln NE/Pius X Tourney,Spirit Fields,
03/20,Lincoln Pius X,B,10,7,2,W,4,1,,47,Lincoln NE/Pius X Tourney,Spirit Fields,
03/21,Papillion-LaVista,A,10,9,2,W,1,0,,47,Lincoln NE/Pius X Tourney,Spirit Fields,
03/23/15,@ Papillion-LaVista,A,10,9,2,W,3,0,,47,&nbsp;,,
03/30/15,Omaha Westside,A,13,4,1,W,1,0,,50,&nbsp;,,
03/31/15,@ Gretna,B,14,4,1,W,1,0,,50,&nbsp;,,
04/06/15,@ Millard North,A,12,3,1,L,2,4,,39,&nbsp;,,
04/09,Omaha Burke,A,7,11,3,W,9,0,,44,Metro Conference,Norris/Bryan/Northwest,
04/10,Millard North,A,12,3,1,W,1,0,,50,Metro Conference,Norris/Bryan/Northwest,
04/13,Omaha Marian,A,14,3,1,W,2,1,(1OT),50,Metro Conference,Norris/Bryan/Northwest,
04/14/15,Omaha Northwest,A,1,16,4,W,10,0,,41,&nbsp;,,
04/16/15,Bellevue West,A,12,6,2,W,4,0,,47,&nbsp;,,
04/20/15,Omaha North,A,6,10,3,W,10,0,,44,&nbsp;,,
04/23/15,@ Omaha Marian,A,14,3,1,L,0,4,,39,&nbsp;,,
04/27/15,@ Millard South,A,7,9,3,W,2,0,,44,&nbsp;,,
05/04/15,Omaha Bryan,A,4,11,3,W,10,0,,44,&nbsp;,,
05/06/15,North Platte,A,11,6,2,W,5,0,,47,&nbsp;,,

Win %:,87.500%
Average Points:,45.625
Norfolk (11-8)
03/21/15,@ Hastings,B,10,8,2,W,2,1,,47,&nbsp;,,
03/26/15,@ Columbus,A,11,8,2,L,1,3,,36,&nbsp;,,
03/31/15,Kearney,A,18,2,1,L,0,2,,39,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk Middle School,
04/04,Papillion-LaVista South,A,11,7,2,L,1,2,,36,Norfolk Invite,Norfolk Middle School,
04/04,South Sioux City,A,4,11,3,W,2,0,,44,Norfolk Invite,Norfolk Middle School,
04/07/15,Lincoln North Star,A,5,13,3,W,2,1,,44,&nbsp;,,
04/10,Hastings,B,10,8,2,L,1,3,,36,GNAC,Lexington,
04/11,Lexington,B,8,11,3,W,2,0,,44,GNAC,Lexington,
04/11,Scottsbluff,B,7,9,3,W,3,2,,44,GNAC,Lexington,
04/14/15,@ Lincoln Southeast,A,19,0,1,L,0,2,,39,&nbsp;,,
04/16/15,Lincoln High,A,4,12,3,W,2,0,,44,&nbsp;,,
