2015-2016 Complete Team Report for Class A Boys Soccer - Updated May 18, 2016 at 2:40pm
Bellevue East (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


04/16/16,@ Grand Island,A,8,7,2,W,1,0,,47,&nbsp;,,
04/19/16,@ Omaha South,A,15,2,1,W,1,0,,50,&nbsp;,,
04/23/16,@ Papillion-LaVista South,A,10,8,2,W,5,1,,47,&nbsp;,,
04/26/16,Millard West,A,11,6,2,W,3,0,,47,&nbsp;,,
04/29/16,West Des Moines - Dowling Catholic IA,A,4,7,3,W,1,0,(SO),44,&nbsp;,,
05/03/16,Omaha Northwest,A,5,14,3,W,6,1,,44,District A-1 Tournament,Creighton Prep Leahy Stadium,
05/04/16,Bellevue East,A,10,8,2,W,2,0,,47,District A-1 Tournament,Creighton Prep Leahy Stadium,

Win %:,94.737%
Average Points:,45.789
Fremont (7-10)
03/19-03/19,Opponents:,,,,-,,,,,-,Fremont Invite,Christensen Field - Fremont,
03/19,Platteview,B,1,14,4,W,3,1,,41,Fremont Invite,Christensen Field - Fremont,
03/19,Waverly,B,6,8,3,L,1,2,,33,Fremont Invite,Christensen Field - Fremont,
03/22/16,Lincoln North Star,A,4,10,3,W,3,1,,44,&nbsp;,,
03/25/16,@ Columbus,B,15,3,1,L,1,2,,39,&nbsp;,,
03/31/16,@ Omaha North,A,4,15,4,W,4,0,,41,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,McLaurin Invite,Norfolk,
04/02,Norfolk,A,7,9,3,W,4,3,,44,McLaurin Invite,Norfolk,
04/02,Papillion-LaVista South,A,10,8,2,L,0,2,,36,McLaurin Invite,Norfolk,
04/04/16,@ Lincoln East,A,6,8,3,L,0,3,,33,&nbsp;,,
04/06-04/09,Opponents:,,,,-,,,,,-,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/06,Lincoln High,A,8,9,3,W,1,0,(SO),44,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/08,Grand Island,A,8,7,2,L,1,3,,36,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/09,Lincoln Southeast,A,8,8,2,W,3,2,(OT),47,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/11/16,Lincoln Northeast,A,0,14,4,W,3,1,,41,&nbsp;,,
04/12/16,Lincoln Southwest,A,11,6,2,L,0,1,,36,&nbsp;,,
04/14/16,@ Lincoln Southeast,A,8,8,2,L,0,1,,36,&nbsp;,,
04/19/16,Lincoln High,A,8,9,3,L,0,2,,33,&nbsp;,,
04/26/16,@ Grand Island,A,8,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/16,@ Norfolk,A,7,9,3,L,0,3,,33,&nbsp;,,
05/03/16,Millard West,A,11,6,2,L,0,4,,36,District A-7 Tournament,Omaha Bryan High School,

Win %:,41.176%
Average Points:,38.412
Grand Island (8-7)
03/17/16,@ Lincoln East,A,6,8,3,W,2,1,,44,&nbsp;,,
03/19/16,@ North Platte,A,12,5,2,L,1,2,(OT),36,&nbsp;,,
03/21/16,@ Lincoln Southeast,A,8,8,2,W,1,0,,47,&nbsp;,,
03/24/16,Lincoln Northeast,A,0,14,4,W,4,0,,41,&nbsp;,,
03/28/16,@ Hastings,B,4,12,3,W,5,1,,44,&nbsp;,,
03/31/16,Lincoln High,A,8,9,3,W,2,0,,44,&nbsp;,,
04/06-04/09,Opponents:,,,,-,,,,,-,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/06,Lincoln East,A,6,8,3,W,2,1,,44,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/08,Fremont,A,7,10,3,W,3,1,,44,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/09,Lincoln Southwest,A,11,6,2,L,1,3,,36,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/12/16,Columbus,B,15,3,1,L,0,1,(OT),39,&nbsp;,,
04/14/16,Kearney,A,15,5,1,L,0,1,,39,&nbsp;,,
04/16/16,Creighton Preparatory School,A,18,1,1,L,0,1,,39,&nbsp;,,
04/22/16,Lincoln North Star,A,4,10,3,W,3,2,(OT),44,&nbsp;,,
04/25/16,@ Lincoln Southwest,A,11,6,2,L,0,5,,36,&nbsp;,,
04/26/16,Fremont,A,7,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/16,Papillion-LaVista South,A,10,8,2,L,1,2,(OT),36,District A-2 Tournament,Omaha Westside,

Win %:,53.333%
Average Points:,40.867
Kearney (15-5)
03/19,Bellevue East,A,10,8,2,L,0,3,,36,Bellevue East Tourney,Bellevue West High School,
03/19,Omaha Bryan,A,4,14,4,W,4,0,,41,Bellevue East Tourney,Bellevue West High School,
03/22/16,@ Millard North,A,14,4,1,W,3,2,,50,&nbsp;,,
03/29/16,Norfolk,A,7,9,3,W,3,0,,44,&nbsp;,,
04/02/16,Lincoln Southwest,A,11,6,2,W,3,0,,47,&nbsp;,,
04/05/16,@ Lexington,B,11,8,2,L,3,4,(SO),36,&nbsp;,,
04/08-04/09,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/08,Gering,B,6,11,3,W,6,0,,44,GNAC,Columbus,
04/09,Norfolk,A,7,9,3,W,2,0,,44,GNAC,Columbus,
04/09,North Platte,A,12,5,2,L,0,1,,36,GNAC,Columbus,
04/14/16,@ Grand Island,A,8,7,2,W,1,0,,47,&nbsp;,,
04/16,Elkhorn,B,11,6,2,W,3,2,(SO),47,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/16,Lincoln Southeast,A,8,8,2,W,2,0,,47,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/19/16,@ North Platte,A,12,5,2,W,2,1,(SO),47,&nbsp;,,
04/21/16,Columbus,B,15,3,1,W,2,0,,50,&nbsp;,,
04/23/16,Lincoln East,A,6,8,3,L,0,1,,33,<font color="green">Double Triangular (host: North Platte)</font>,,
04/23/16,Lincoln Northeast,A,0,14,4,W,3,0,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
04/26/16,Hastings,B,4,12,3,W,3,0,,44,&nbsp;,,
04/28/16,Millard West,A,11,6,2,L,3,5,,36,&nbsp;,,
05/03/16,Lincoln North Star,A,4,10,3,W,4,0,,44,District A-6 Tournament,Baldwin Park,
05/05/16,South Sioux City,A,14,6,2,W,3,1,,47,District A-6 Tournament,Baldwin Park,

Win %:,75.000%
Average Points:,43.050
Lincoln East (6-8)
03/17/16,Grand Island,A,8,7,2,L,1,2,,36,&nbsp;,,
03/19/16,Lincoln North Star,A,4,10,3,L,0,2,,33,&nbsp;,,
03/22/16,@ Lincoln Southwest,A,11,6,2,L,1,3,,36,&nbsp;,,
03/26/16,Omaha Westside,A,17,2,1,L,1,4,,39,&nbsp;,,
04/04/16,Fremont,A,7,10,3,W,3,0,,44,&nbsp;,,
04/06-04/09,Opponents:,,,,-,,,,,-,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/06,Grand Island,A,8,7,2,L,1,2,,36,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/08,Lincoln High,A,8,9,3,W,5,0,,44,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/15/16,Gretna,B,6,9,3,W,3,0,,44,&nbsp;,,
04/18/16,Lincoln Northeast,A,0,14,4,W,2,0,,41,&nbsp;,,
04/20/16,Lincoln Southeast,A,8,8,2,W,1,0,,47,&nbsp;,,
04/23/16,Kearney,A,15,5,1,W,1,0,,50,<font color="green">Double Triangular (host: North Platte)</font>,,
04/23/16,North Platte,A,12,5,2,L,0,1,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/28/16,@ Lincoln High,A,8,9,3,L,0,1,,33,&nbsp;,,
04/30/16,Columbus,B,15,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/30/16,Lincoln Pius X,A,5,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
05/03/16,Bellevue East,A,10,8,2,L,1,4,,36,District A-1 Tournament,Creighton Prep Leahy Stadium,

Win %:,42.857%
Average Points:,39.643
Lincoln High (8-9)
03/17/16,@ Lincoln Southwest,A,11,6,2,L,1,3,,36,&nbsp;,,
03/19,Bellevue East,A,10,8,2,L,0,4,,36,Bellevue East Tourney,Bellevue West High School,
03/19,Omaha Bryan,A,4,14,4,W,2,1,(SO),41,Bellevue East Tourney,Bellevue West High School,
03/22/16,@ Lincoln Northeast,A,0,14,4,W,4,0,,41,&nbsp;,,
03/26/16,North Platte,A,12,5,2,L,1,2,(OT),36,&nbsp;,,
03/31/16,@ Grand Island,A,8,7,2,L,0,2,,36,&nbsp;,,
04/04/16,Lincoln Southeast,A,8,8,2,L,1,2,(SO),36,&nbsp;,,
04/06-04/09,Opponents:,,,,-,,,,,-,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/06,Fremont,A,7,10,3,L,0,1,(SO),33,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/08,Lincoln East,A,6,8,3,L,0,5,,33,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/12/16,@ Lincoln North Star,A,4,10,3,W,3,1,,44,&nbsp;,,
04/14/16,Norfolk,A,7,9,3,L,1,2,,33,&nbsp;,,
04/16/16,@ Omaha Roncalli Catholic,B,2,14,4,W,5,0,,41,&nbsp;,,
04/19/16,@ Fremont,A,7,10,3,W,2,0,,44,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Omaha North Invite,Omaha North/Omaha Benson,
04/23,Omaha North,A,4,15,4,W,3,0,,41,Omaha North Invite,Omaha North/Omaha Benson,
04/23,Omaha Northwest,A,5,14,3,W,6,0,,44,Omaha North Invite,Omaha North/Omaha Benson,
04/28/16,Lincoln East,A,6,8,3,W,1,0,,44,&nbsp;,,
05/03/16,@ Omaha Burke,A,12,6,2,L,0,1,(OT),36,District A-7 Tournament,Omaha Bryan High School,

Win %:,47.059%
Average Points:,38.529
Lincoln North Star (4-10)
03/19/16,@ Lincoln East,A,6,8,3,W,2,0,,44,&nbsp;,,
03/22/16,@ Fremont,A,7,10,3,L,1,3,,33,&nbsp;,,
03/24/16,Hastings,B,4,12,3,W,8,1,,44,&nbsp;,,
03/29/16,Columbus,B,15,3,1,L,0,5,,39,&nbsp;,,
03/31/16,@ Lincoln Northeast,A,0,14,4,W,3,0,,41,&nbsp;,,
04/06-04/09,Opponents:,,,,-,,,,,-,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/06,Lincoln Southwest,A,11,6,2,L,0,5,,36,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/08,Lincoln Northeast,A,0,14,4,W,2,1,,41,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/12/16,Lincoln High,A,8,9,3,L,1,3,,33,&nbsp;,,
04/15/16,Omaha South,A,15,2,1,L,2,4,,39,&nbsp;,,
04/19/16,@ Bellevue East,A,10,8,2,L,0,2,,36,&nbsp;,,
04/22/16,@ Grand Island,A,8,7,2,L,2,3,(OT),36,&nbsp;,,
04/25/16,@ Lincoln Southeast,A,8,8,2,L,0,2,,36,&nbsp;,,
04/27/16,Lincoln Southwest,A,11,6,2,L,3,4,,36,&nbsp;,,
05/03/16,@ Kearney,A,15,5,1,L,0,4,,39,District A-6 Tournament,Baldwin Park,

Win %:,28.571%
Average Points:,38.071
Lincoln Northeast (0-14)
03/18/16,Lincoln Pius X,A,5,8,3,L,0,4,,33,&nbsp;,,
03/22/16,Lincoln High,A,8,9,3,L,0,4,,33,&nbsp;,,
03/24/16,@ Grand Island,A,8,7,2,L,0,4,,36,&nbsp;,,
03/29/16,@ Lincoln Southwest,A,11,6,2,L,0,10,,36,&nbsp;,,
03/31/16,Lincoln North Star,A,4,10,3,L,0,3,,33,&nbsp;,,
04/06-04/09,Opponents:,,,,-,,,,,-,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/06,Lincoln Southeast,A,8,8,2,L,1,4,,36,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/08,Lincoln North Star,A,4,10,3,L,1,2,,33,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/11/16,@ Fremont,A,7,10,3,L,1,3,,33,&nbsp;,,
04/18/16,@ Lincoln East,A,6,8,3,L,0,2,,33,&nbsp;,,
04/20/16,@ Omaha Bryan,A,4,14,4,L,0,8,,30,&nbsp;,,
04/23/16,Kearney,A,15,5,1,L,0,3,,39,<font color="green">Double Triangular (host: North Platte)</font>,,
04/23/16,North Platte,A,12,5,2,L,0,5,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/27/16,Lincoln Southeast,A,8,8,2,L,0,7,,36,&nbsp;,,
05/02/16,Omaha Northwest,A,5,14,3,L,1,3,,33,District A-1 Tournament,Creighton Prep Leahy Stadium,

Win %:,0.000%
Average Points:,34.286
Lincoln Pius X (5-8)
03/18/16,@ Lincoln Northeast,A,0,14,4,W,4,0,,41,&nbsp;,,
03/28/16,Omaha Burke,A,12,6,2,L,0,3,,36,&nbsp;,,
03/31/16,@ Columbus Scotus,B,14,3,1,L,1,7,,39,&nbsp;,,
04/02,Columbus Scotus,B,14,3,1,W,1,0,(OT),50,St. Ignatius Cup,Creighton Prep,
04/02,Creighton Preparatory School,A,18,1,1,L,0,6,,39,St. Ignatius Cup,Creighton Prep,
04/04/16,@ Papillion-LaVista South,A,10,8,2,L,0,3,,36,&nbsp;,,
04/09/16,Norris,B,14,2,1,L,1,2,,39,&nbsp;,,
04/14/16,@ Grand Island Central Catholic,B,1,14,4,W,10,0,,41,&nbsp;,,
04/19/16,@ Beatrice,B,5,13,3,W,2,0,,44,&nbsp;,,
04/23/16,Elkhorn South,B,16,0,1,L,1,5,,39,&nbsp;,,
04/25/16,Lincoln Lutheran,B,5,8,3,W,3,1,,44,&nbsp;,,
04/28/16,Millard North,A,14,4,1,L,0,2,,39,&nbsp;,,
04/30/16,Lincoln East,A,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/30/16,Lincoln Southeast,A,8,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
05/03/16,Lincoln Southwest,A,11,6,2,L,1,2,,36,District A-4 Tournament,Millard North High School,

Win %:,38.462%
Average Points:,40.231
Lincoln Southeast (8-8)
03/21/16,Grand Island,A,8,7,2,L,0,1,,36,&nbsp;,,
03/26/16,Millard South,A,11,9,2,L,0,3,,36,&nbsp;,,
04/01/16,@ North Platte,A,12,5,2,W,4,0,,47,&nbsp;,,
04/04/16,@ Lincoln High,A,8,9,3,W,2,1,(SO),44,&nbsp;,,
04/06-04/09,Opponents:,,,,-,,,,,-,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/06,Lincoln Northeast,A,0,14,4,W,4,1,,41,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/08,Lincoln Southwest,A,11,6,2,L,0,3,,36,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/09,Fremont,A,7,10,3,L,2,3,(OT),33,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/12/16,@ Norfolk,A,7,9,3,L,0,2,,33,&nbsp;,,
04/14/16,Fremont,A,7,10,3,W,1,0,,44,&nbsp;,,
04/16,Bellevue West,A,3,13,4,W,6,2,,41,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/16,Kearney,A,15,5,1,L,0,2,,39,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/20/16,@ Lincoln East,A,6,8,3,L,0,1,,33,&nbsp;,,
04/22/16,Lincoln Southwest,A,11,6,2,W,2,1,(SO),47,&nbsp;,,
04/25/16,Lincoln North Star,A,4,10,3,W,2,0,,44,&nbsp;,,
04/27/16,@ Lincoln Northeast,A,0,14,4,W,7,0,,41,&nbsp;,,
04/30/16,Columbus,B,15,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/30/16,Lincoln Pius X,A,5,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
05/02/16,Omaha Central,A,13,6,2,L,1,4,,36,District A-5 Tournament,North Platte High School,

Win %:,50.000%
Average Points:,39.438
Lincoln Southwest (11-6)
03/17/16,Lincoln High,A,8,9,3,W,3,1,,44,&nbsp;,,
03/22/16,Lincoln East,A,6,8,3,W,3,1,,44,&nbsp;,,
03/24/16,Millard West,A,11,6,2,L,0,3,,36,&nbsp;,,
03/26/16,Millard North,A,14,4,1,L,0,2,,39,Site: Seacrest Field,Seacrest Field,
03/29/16,Lincoln Northeast,A,0,14,4,W,10,0,,41,&nbsp;,,
03/31/16,Columbus,B,15,3,1,L,2,3,,39,&nbsp;,,
04/02/16,@ Kearney,A,15,5,1,L,0,3,,39,&nbsp;,,
04/06-04/09,Opponents:,,,,-,,,,,-,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/06,Lincoln North Star,A,4,10,3,W,5,0,,44,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/08,Lincoln Southeast,A,8,8,2,W,3,0,,47,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/09,Grand Island,A,8,7,2,W,3,1,,47,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/12/16,@ Fremont,A,7,10,3,W,1,0,,44,&nbsp;,,
04/18/16,@ Bellevue West,A,3,13,4,W,5,0,,41,&nbsp;,,
04/22/16,@ Lincoln Southeast,A,8,8,2,L,1,2,(SO),36,&nbsp;,,
04/25/16,Grand Island,A,8,7,2,W,5,0,,47,&nbsp;,,
04/27/16,@ Lincoln North Star,A,4,10,3,W,4,3,,44,&nbsp;,,
05/03/16,Lincoln Pius X,A,5,8,3,W,2,1,,44,District A-4 Tournament,Millard North High School,
05/05/16,@ Millard North,A,14,4,1,L,0,1,(OT),39,District A-4 Tournament,Millard North High School,

Win %:,64.706%
Average Points:,42.059
Millard North (14-4)
03/22/16,Kearney,A,15,5,1,L,2,3,,39,&nbsp;,,
03/24/16,@ Omaha Bryan,A,4,14,4,W,5,1,,41,&nbsp;,,
03/26/16,Lincoln Southwest,A,11,6,2,W,2,0,,47,Site: Seacrest Field,Seacrest Field,
03/28/16,Omaha South,A,15,2,1,L,1,2,,39,&nbsp;,,
03/29/16,@ Bellevue East,A,10,8,2,W,2,0,,47,&nbsp;,,
03/31/16,Omaha Westside,A,17,2,1,W,2,1,,50,&nbsp;,,
04/05/16,@ Creighton Preparatory School,A,18,1,1,L,0,1,(OT),39,&nbsp;,,
04/06,Papillion-LaVista,A,7,10,3,W,4,0,,44,Metro Conference,TBD/TBD,
04/07,Omaha Central,A,13,6,2,W,1,0,,47,Metro Conference,TBD/TBD,
04/09,Millard South,A,11,9,2,W,3,2,(SO),47,Metro Conference,TBD/TBD,
04/11,Omaha Westside,A,17,2,1,L,1,2,,39,Metro Conference,TBD/TBD,
04/20/16,@ Omaha Burke,A,12,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/16,Millard West,A,11,6,2,W,1,0,,47,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Millard South Invite ,Millard South,
04/22,Papillion-LaVista,A,7,10,3,W,2,1,,44,Millard South Invite ,Millard South,
04/23,Millard South,A,11,9,2,W,3,1,,47,Millard South Invite ,Millard South,
04/26/16,Bellevue West,A,3,13,4,W,3,0,,41,&nbsp;,,
04/28/16,@ Lincoln Pius X,A,5,8,3,W,2,0,,44,&nbsp;,,
05/03/16,Bellevue West,A,3,13,4,W,6,0,,41,District A-4 Tournament,Millard North High School,
05/05/16,Lincoln Southwest,A,11,6,2,W,1,0,(OT),47,District A-4 Tournament,Millard North High School,

Win %:,77.778%
Average Points:,43.889
Millard South (11-9)
03/18/16,Omaha Northwest,A,5,14,3,W,6,0,,44,&nbsp;,,
03/22/16,@ Millard West,A,11,6,2,W,2,1,,47,&nbsp;,,
03/26/16,@ Lincoln Southeast,A,8,8,2,W,3,0,,47,&nbsp;,,
03/28/16,Omaha Central,A,13,6,2,L,0,3,,36,&nbsp;,,
04/01/16,@ Bellevue West,A,3,13,4,W,3,1,,41,&nbsp;,,
04/06,Bellevue East,A,10,8,2,W,4,2,,47,Metro Conference,TBD/TBD,
04/07,Omaha South,A,15,2,1,W,3,2,,50,Metro Conference,TBD/TBD,
04/09,Millard North,A,14,4,1,L,2,3,(SO),39,Metro Conference,TBD/TBD,
04/12/16,@ Omaha Westside,A,17,2,1,L,3,4,,39,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan Stadium,
04/15,Omaha Bryan,A,4,14,4,W,2,0,,41,Bryan Invite,Bryan Stadium,
04/16,Omaha Burke,A,12,6,2,L,1,3,,36,Bryan Invite,Bryan Stadium,
04/18/16,@ Bellevue East,A,10,8,2,L,0,1,,36,&nbsp;,,
04/20/16,Omaha Benson,A,4,14,4,W,7,1,,41,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Millard South Invite ,Millard South,
04/22,Omaha Burke,A,12,6,2,W,3,1,,47,Millard South Invite ,Millard South,
04/23,Millard North,A,14,4,1,L,1,3,,39,Millard South Invite ,Millard South,
04/25/16,Papillion-LaVista,A,7,10,3,W,3,1,,44,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,Millard South/Papio Cup,Papillio-LV/Millard South,
04/28,Omaha Westside,A,17,2,1,L,0,1,(OT),39,Millard South/Papio Cup,Papillio-LV/Millard South,
04/29,Omaha Central,A,13,6,2,L,1,2,,36,Millard South/Papio Cup,Papillio-LV/Millard South,
05/02/16,Norfolk,A,7,9,3,W,3,0,,44,District A-3 Tournament,Omaha South /Collin Stadium,
05/03/16,@ Omaha South,A,15,2,1,L,0,2,,39,District A-3 Tournament,Omaha South /Collin Stadium,

Win %:,55.000%
Average Points:,41.600
Millard West (11-6)
03/22/16,Millard South,A,11,9,2,L,1,2,,36,&nbsp;,,
