2013-2014 Complete Team Report for Class A Volleyball - Updated May 13, 2015 at 10:23am
Bellevue East (7-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/20,Lincoln Northeast,A,14,22,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln Southwest,A,25,8,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Northeast,A,14,22,3,L,1,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Columbus,B,8,22,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,North Platte,A,21,11,2,L,1,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/24/13,Omaha Burke,A,13,21,3,W,3,0,,44,&nbsp;,,
09/26/13,@ Omaha Marian,A,30,11,2,L,0,3,,36,&nbsp;,,
10/01/13,@ Omaha Northwest,A,7,24,4,W,3,0,,41,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Omaha Skutt Catholic Invite (2/3-Day Tournament),Omaha Skutt Catholic HS,
10/04,Gretna,B,23,11,2,L,1,2,,36,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/04,Ralston,B,14,14,2,W,2,0,,47,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/04,Waverly,B,31,4,1,L,0,2,,39,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/04,Bennington,B,11,26,3,W,2,0,,44,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Crete,B,6,27,4,W,2,0,,41,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Omaha Central,A,16,20,3,W,2,0,,44,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/10/13,@ Omaha Westside,A,15,23,3,L,2,3,,33,&nbsp;,,
10/14/13,Omaha Bryan,A,0,31,4,W,3,0,,41,&nbsp;,,
10/18,Omaha Westside,A,15,23,3,L,1,2,,33,Westside Invitational,Westside High School,
10/18,Papillion-LaVista,A,26,10,2,L,0,2,,36,Westside Invitational,Westside High School,
10/18,Lincoln Southwest,A,25,8,1,L,0,2,,39,Westside Invitational,Westside High School,
10/19,Elkhorn,B,15,18,3,W,3,0,,44,Westside Invitational,Westside High School,
10/19,Omaha Westside,A,15,23,3,W,3,1,,44,Westside Invitational,Westside High School,
10/22/13,@ Millard North,A,29,11,2,W,3,2,,47,&nbsp;,,
10/28,Omaha Central,A,16,20,3,W,2,1,,44,Metro Conference,PLV & PLV South,
10/28,Omaha Marian,A,30,11,2,L,0,2,,36,Metro Conference,PLV & PLV South,
10/28,Omaha Northwest,A,7,24,4,W,2,0,,41,Metro Conference,PLV & PLV South,
10/30,Millard West,A,34,2,1,L,0,2,,39,Metro Conference,PLV & PLV South,
11/06/13,@ Lincoln Southwest,A,25,8,1,L,0,3,,39,&nbsp;,,
11/06/13,Omaha Westside,A,15,23,3,W,3,1,,44,&nbsp;,,

Win %:,48.718%
Average Points:,39.974
Fremont (17-13)
09/05/13,Lincoln High,A,4,31,4,W,2,1,,41,<font color="green">Triangular (host: Grand Island)</font>,,
09/05/13,Grand Island,A,22,13,2,L,0,2,,36,<font color="green">Triangular (host: Grand Island)</font>,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Fremont,
09/07,Columbus,B,8,22,3,W,2,0,,44,Heartland Crossroads Tournament,Fremont,
09/07,Millard West,A,34,2,1,L,0,2,,39,Heartland Crossroads Tournament,Fremont,
09/07,Gretna,B,23,11,2,L,0,2,,36,Heartland Crossroads Tournament,Fremont,
09/12/13,@ Lincoln Northeast,A,14,22,3,L,2,3,,33,&nbsp;,,
09/17/13,Norfolk,A,12,22,3,W,2,1,,44,<font color="green">Triangular (host: Norfolk)</font>,,
09/17/13,Lincoln Southwest,A,25,8,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk)</font>,,
09/23/13,Omaha Northwest,A,7,24,4,W,2,0,,41,<font color="green">Triangular (host: Fremont)</font>,,
09/23/13,Omaha North,A,16,16,2,W,2,0,,47,<font color="green">Triangular (host: Fremont)</font>,,
09/26/13,Kearney,A,7,29,4,W,3,2,,41,&nbsp;,,
10/01/13,Lincoln Southeast,A,30,8,1,L,0,3,,39,&nbsp;,,
10/03/13,Bellevue East,A,7,28,4,W,2,0,,41,<font color="green">Triangular (host: Bellevue East)</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/05,North Platte,A,21,11,2,L,1,2,,36,Columbus Invitational,Columbus Lakeview,
10/05,Hastings,B,23,10,2,W,2,1,,47,Columbus Invitational,Columbus Lakeview,
10/05,Blair,B,10,20,3,W,2,1,,44,Columbus Invitational,Columbus Lakeview,
10/08/13,@ Omaha Bryan,A,0,31,4,W,3,0,,41,&nbsp;,,
10/10/13,@ Millard South,A,24,15,2,L,0,3,,36,&nbsp;,,
10/15/13,Omaha Benson,A,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Blair)</font>,,
10/15/13,Blair,B,10,20,3,W,2,1,,44,<font color="green">Triangular (host: Blair)</font>,,
10/17/13,Lincoln North Star,A,22,10,2,L,2,3,,36,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/22,Lincoln Northeast,A,14,22,3,L,0,3,,33,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/22,Lincoln North Star,A,22,10,2,L,0,3,,36,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/24,Lincoln High,A,4,31,4,W,3,0,,41,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/28/13,@ Columbus,B,8,22,3,W,3,0,,44,&nbsp;,,
10/31/13,Lincoln East,A,18,16,2,W,2,1,,47,<font color="green">Triangular (host: Fremont)</font>,,
10/31/13,Elkhorn,B,15,18,3,W,2,0,,44,<font color="green">Triangular (host: Fremont)</font>,,
11/06/13,Omaha Burke,A,13,21,3,W,3,0,,44,&nbsp;,,
11/06/13,@ Millard West,A,34,2,1,L,0,3,,39,&nbsp;,,

Win %:,56.667%
Average Points:,40.433
Grand Island (22-13)
09/05/13,Lincoln High,A,4,31,4,W,2,0,,41,<font color="green">Triangular (host: Grand Island)</font>,,
09/05/13,Fremont,A,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Grand Island)</font>,,
09/10/13,Lincoln Southeast,A,30,8,1,W,3,2,,50,&nbsp;,,
09/13,Lincoln East,A,18,16,2,W,2,0,,47,Millard North Invitational,Millard North,
09/13,Millard North,A,29,11,2,W,2,1,,47,Millard North Invitational,Millard North,
09/13,Bennington,B,11,26,3,W,2,0,,44,Millard North Invitational,Millard North,
09/13,Lincoln North Star,A,22,10,2,L,1,2,,36,Millard North Invitational,Millard North,
09/14,Millard North,A,29,11,2,L,0,2,,36,Millard North Invitational,Millard North,
09/14,Millard South,A,24,15,2,W,2,0,,47,Millard North Invitational,Millard North,
09/14,Millard West,A,34,2,1,L,0,2,,39,Millard North Invitational,Millard North,
09/17/13,Lincoln East,A,18,16,2,W,3,2,,47,&nbsp;,,
09/20,Lincoln East,A,18,16,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Columbus,B,8,22,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Elkhorn,B,15,18,3,L,1,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Pius X,B,34,6,1,L,1,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Southwest,A,25,8,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/24/13,Columbus,B,8,22,3,W,3,0,,44,&nbsp;,,
09/26/13,@ Lincoln North Star,A,22,10,2,W,3,2,,47,&nbsp;,,
09/28,(To Be Determined),,,,-,,,,,-,Grand Island Tournament (4-Team Round Robin),GISH,
09/28,Omaha Bryan,A,0,31,4,W,2,0,,41,Grand Island Tournament,GISH,
09/28,Gretna,B,23,11,2,W,2,0,,47,Grand Island Tournament,GISH,
09/28,Bennington,B,11,26,3,W,2,0,,44,Grand Island Tournament,GISH,
10/01/13,@ Lincoln Southwest,A,25,8,1,L,2,3,,39,&nbsp;,,
10/08/13,@ Bellevue East,A,7,28,4,W,3,0,,41,&nbsp;,,
10/10/13,Lincoln Northeast,A,14,22,3,W,3,1,,44,&nbsp;,,
10/15/13,Millard West,A,34,2,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island)</font>,,
10/15/13,Norfolk,A,12,22,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island)</font>,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/22,Lincoln East,A,18,16,2,W,3,2,,47,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/22,Lincoln Southwest,A,25,8,1,L,1,3,,39,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/24,Lincoln Southeast,A,30,8,1,L,2,3,,39,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/26/13,North Platte,A,21,11,2,L,0,2,,36,<font color="green">Triangular (host: North Platte)</font>,,
10/26/13,Kearney,A,7,29,4,W,2,0,,41,<font color="green">Triangular (host: North Platte)</font>,,
10/29/13,North Platte,A,21,11,2,L,0,3,,36,&nbsp;,,
10/31/13,@ Kearney,A,7,29,4,W,3,0,,41,&nbsp;,,
11/06/13,Omaha North,A,16,16,2,W,3,0,,47,&nbsp;,,

Win %:,62.857%
Average Points:,42.143
Kearney (7-29)
09/05/13,Holdrege,B,18,13,2,L,2,3,,36,&nbsp;,,
09/07/13,Lincoln North Star,A,22,10,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
09/07/13,Lincoln Southwest,A,25,8,1,L,0,2,,39,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
09/12/13,Hastings,B,23,10,2,L,2,3,,36,&nbsp;,,
09/13,Millard South,A,24,15,2,L,0,2,,36,Millard North Invitational,Millard North,
09/14,Bellevue East,A,7,28,4,W,2,0,,41,Millard North Invitational,Millard North,
09/14,Bellevue East,A,7,28,4,W,2,0,,41,Millard North Invitational,Millard North,
09/17/13,Northwest,B,36,0,1,L,0,3,,39,&nbsp;,,
09/24/13,North Platte,A,21,11,2,L,0,3,,36,&nbsp;,,
09/26/13,@ Fremont,A,17,13,2,L,2,3,,36,&nbsp;,,
10/01/13,Norfolk,A,12,22,3,L,0,2,,33,<font color="green">Triangular (host: Kearney)</font>,,
10/01/13,Lincoln East,A,18,16,2,L,0,2,,36,<font color="green">Triangular (host: Kearney)</font>,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast,
10/04,Lincoln Pius X,B,34,6,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Lincoln Northeast,A,14,22,3,W,2,0,,44,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Omaha Marian,A,30,11,2,L,1,2,,36,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Papillion-LaVista South,A,22,18,2,L,0,2,,36,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Lincoln Southeast,A,30,8,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Millard South,A,24,15,2,L,0,2,,36,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Omaha Westside,A,15,23,3,L,1,2,,33,Lincoln Northeast Invitational,Lincoln Northeast,
10/08/13,Aurora,B,27,8,1,L,0,3,,39,&nbsp;,,
10/12/13,Lincoln Southeast,A,30,8,1,L,0,2,,39,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/12/13,Lincoln Northeast,A,14,22,3,L,0,2,,33,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/17/13,Lexington,B,0,32,4,W,2,0,,41,<font color="green">Triangular (host: Kearney)</font>,,
10/17/13,Gothenburg,C1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Kearney)</font>,,
10/22/13,@ Columbus,B,8,22,3,W,3,2,,44,&nbsp;,,
10/26/13,North Platte,A,21,11,2,L,0,2,,36,<font color="green">Triangular (host: North Platte)</font>,,
10/26/13,Grand Island,A,22,13,2,L,0,2,,36,<font color="green">Triangular (host: North Platte)</font>,,
10/31/13,Grand Island,A,22,13,2,L,0,3,,36,&nbsp;,,
11/02-11/02,(To Be Determined),,,,-,,,,,-,Greater Nebraska Athletic Conference (1-Day Tournament, >4 Teams),Hastings,
11/02,Columbus,B,8,22,3,L,0,2,,33,Greater Nebraska Athletic Conference,Hastings,
11/02,Scottsbluff,B,11,22,3,W,2,0,,44,Greater Nebraska Athletic Conference,Hastings,
11/02,Lexington,B,0,32,4,W,2,0,,41,Greater Nebraska Athletic Conference,Hastings,
11/06/13,North Platte,A,21,11,2,L,0,3,,36,&nbsp;,,

Win %:,19.444%
Average Points:,37.556
Lincoln East (18-16)
09/10/13,Omaha Westside,A,15,23,3,W,3,1,,44,&nbsp;,,
09/13,Millard North,A,29,11,2,L,1,2,,36,Millard North Invitational,Millard North,
09/13,Grand Island,A,22,13,2,L,0,2,,36,Millard North Invitational,Millard North,
09/13,Lincoln North Star,A,22,10,2,L,1,2,,36,Millard North Invitational,Millard North,
09/14,Bellevue East,A,7,28,4,W,2,0,,41,Millard North Invitational,Millard North,
09/14,Bennington,B,11,26,3,W,2,0,,44,Millard North Invitational,Millard North,
09/14,Kearney,A,7,29,4,W,2,0,,41,Millard North Invitational,Millard North,
09/14,Bennington,B,11,26,3,W,2,0,,44,Millard North Invitational,Millard North,
09/17/13,@ Grand Island,A,22,13,2,L,2,3,,36,&nbsp;,,
09/20,Columbus,B,8,22,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Grand Island,A,22,13,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Elkhorn,B,15,18,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln High,A,4,31,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Norfolk,A,12,22,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Northeast,A,14,22,3,L,0,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/26/13,Lincoln Southeast,A,30,8,1,L,1,3,,39,&nbsp;,,
10/01/13,Kearney,A,7,29,4,W,2,0,,41,<font color="green">Triangular (host: Kearney)</font>,,
10/01/13,Norfolk,A,12,22,3,L,1,2,,33,<font color="green">Triangular (host: Kearney)</font>,,
10/03/13,@ Lincoln Southwest,A,25,8,1,L,0,3,,39,&nbsp;,,
10/08/13,@ Columbus,B,8,22,3,W,3,1,,44,&nbsp;,,
10/10/13,Lincoln North Star,A,22,10,2,W,3,0,,47,&nbsp;,,
10/12/13,Papillion-LaVista South,A,22,18,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/12/13,Omaha Burke,A,13,21,3,L,0,2,,33,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/15/13,@ Lincoln Northeast,A,14,22,3,W,3,1,,44,&nbsp;,,
10/17/13,@ Lincoln Pius X,B,34,6,1,W,3,2,,50,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/22,Lincoln High,A,4,31,4,W,3,0,,41,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/22,Grand Island,A,22,13,2,L,2,3,,36,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/24,Lincoln Northeast,A,14,22,3,L,0,3,,33,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/25/13,Omaha Bryan,A,0,31,4,W,3,0,,41,&nbsp;,,
10/28/13,Lincoln High,A,4,31,4,W,3,0,,41,&nbsp;,,
10/31/13,Fremont,A,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Fremont)</font>,,
10/31/13,Elkhorn,B,15,18,3,L,1,2,,33,<font color="green">Triangular (host: Fremont)</font>,,
11/06/13,@ Omaha Marian,A,30,11,2,L,0,3,,36,&nbsp;,,
11/06/13,Lincoln Northeast,A,14,22,3,W,3,2,,44,&nbsp;,,

Win %:,52.941%
Average Points:,39.618
Lincoln High (4-31)
09/05/13,Fremont,A,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Grand Island)</font>,,
09/05/13,Grand Island,A,22,13,2,L,0,2,,36,<font color="green">Triangular (host: Grand Island)</font>,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Fremont,
09/07,Columbus,B,8,22,3,L,0,2,,33,Heartland Crossroads Tournament,Fremont,
09/07,Gretna,B,23,11,2,L,1,2,,36,Heartland Crossroads Tournament,Fremont,
09/07,Elkhorn South,B,20,13,2,L,1,2,,36,Heartland Crossroads Tournament,Fremont,
09/17/13,@ Lincoln North Star,A,22,10,2,L,0,3,,36,&nbsp;,,
09/20,Lincoln Pius X,B,34,6,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Omaha Marian,A,30,11,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Elkhorn South,B,20,13,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln East,A,18,16,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,North Platte,A,21,11,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Columbus,B,8,22,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/26/13,Columbus,B,8,22,3,L,0,2,,33,<font color="green">Triangular (host: Columbus)</font>,,
09/26/13,Norfolk,A,12,22,3,L,1,2,,33,<font color="green">Triangular (host: Columbus)</font>,,
10/01/13,Lincoln Northeast,A,14,22,3,L,0,3,,33,&nbsp;,,
10/03/13,@ Omaha Central,A,16,20,3,L,0,3,,33,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Omaha Skutt Catholic Invite (2/3-Day Tournament),Omaha Skutt Catholic HS,
10/04,Omaha Skutt Catholic,B,31,7,1,L,0,2,,39,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/04,Nebraska City,B,7,23,4,W,2,1,,41,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/04,Norris,B,27,8,1,L,0,2,,39,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Bennington,B,11,26,3,L,0,2,,33,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Crete,B,6,27,4,L,0,2,,30,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Nebraska City,B,7,23,4,L,0,2,,30,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/10/13,Omaha Benson,A,11,20,3,W,3,2,,44,&nbsp;,,
10/12,Bellevue East,A,7,28,4,L,1,2,,30,Millard South/Lincoln High Invite,Millard South,
10/15/13,@ Omaha Northwest,A,7,24,4,W,3,0,,41,&nbsp;,,
10/17/13,@ Lincoln Southeast,A,30,8,1,L,0,3,,39,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/22,Lincoln Southwest,A,25,8,1,L,0,3,,39,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/22,Lincoln East,A,18,16,2,L,0,3,,36,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/24,Fremont,A,17,13,2,L,0,3,,36,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/28/13,@ Lincoln East,A,18,16,2,L,0,3,,36,&nbsp;,,
10/31/13,Lincoln Southwest,A,25,8,1,L,0,3,,39,&nbsp;,,
11/06/13,@ Lincoln Southwest,A,25,8,1,L,0,3,,39,&nbsp;,,

Win %:,11.429%
Average Points:,36.143
Lincoln North Star (22-10)
09/05/13,@ Lincoln Southwest,A,25,8,1,L,0,3,,39,&nbsp;,,
09/07/13,North Platte,A,21,11,2,W,2,1,,47,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
09/07/13,Kearney,A,7,29,4,W,2,0,,41,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
09/11/13,Omaha Central,A,16,20,3,W,3,0,,44,&nbsp;,,
09/13,Lincoln East,A,18,16,2,W,2,1,,47,Millard North Invitational,Millard North,
09/13,Millard North,A,29,11,2,W,2,1,,47,Millard North Invitational,Millard North,
09/13,Bennington,B,11,26,3,W,2,0,,44,Millard North Invitational,Millard North,
09/13,Grand Island,A,22,13,2,W,2,1,,47,Millard North Invitational,Millard North,
09/14,Millard North,A,29,11,2,W,2,1,,47,Millard North Invitational,Millard North,
09/14,Millard West,A,34,2,1,L,0,2,,39,Millard North Invitational,Millard North,
09/17/13,Lincoln High,A,4,31,4,W,3,0,,41,&nbsp;,,
09/20,Norfolk,A,12,22,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln Southeast,A,30,8,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,North Platte,A,21,11,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
