2008-2009 Complete Team Report for Class A Baseball
Archbishop Bergan (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

05/02,Omaha Bryan,A,22,13,2,W,5,4,,47,Bellevue West Invite,Bellevue West,
05/05/09,Omaha Burke,A,12,14,3,W,5,3,,44,&nbsp;,,
05/06/09,@ Omaha Bryan,A,22,13,2,L,4,5,,36,&nbsp;,,
05/09/09,Omaha Burke,A,12,14,3,L,2,5,,33,&nbsp;,,

Win %:,50.000%
Average Points:,40.231
Bellevue West (8-17)
03/19/09,Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/20/09,@ Omaha South,A,0,22,4,W,16,1,(5 in.),41,&nbsp;,,
03/24/09,Omaha Bryan,A,22,13,2,L,5,9,,36,&nbsp;,,
03/25/09,@ Omaha Northwest,A,9,16,3,W,2,1,,44,&nbsp;,,
03/30/09,@ Ralston,B,6,17,3,L,2,3,,33,&nbsp;,,
04/01/09,Papillion-LaVista,A,16,13,2,L,5,16,,36,&nbsp;,,
04/03/09,@ Omaha Benson,A,4,21,4,W,17,4,(6 in.),41,&nbsp;,,
04/04/09,@ Papillion-LaVista South,A,31,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/09,@ Omaha Gross Catholic,B,13,13,2,W,6,1,,47,&nbsp;,,
04/08/09,Millard West,A,26,8,1,L,6,8,,39,&nbsp;,,
04/13/09,Nebraska City,B,18,7,2,L,2,7,,36,&nbsp;,,
04/14/09,Omaha Creighton Prep,A,23,4,1,L,6,9,,39,&nbsp;,,
04/15/09,@ Millard South,A,22,9,2,L,2,12,(5 in.),36,&nbsp;,,
04/16,Papillion-LaVista,A,16,13,2,L,4,14,,36,Metro Tournament,TBA,
04/17,Omaha Northwest,A,9,16,3,L,3,7,,33,Metro Tournament,TBA,
04/20/09,@ Elkhorn,B,20,9,2,L,5,8,,36,&nbsp;,,
04/21/09,Omaha Burke,A,12,14,3,W,9,1,,44,&nbsp;,,
04/25/09,Bellevue East,A,13,13,2,L,1,5,,36,&nbsp;,,
04/28/09,@ Omaha Central,A,12,18,3,L,2,10,,33,&nbsp;,,
05/01,Omaha Bryan,A,22,13,2,L,0,5,,36,Bellevue West Invite,Bellevue West,
05/01,Omaha North,A,5,24,4,W,6,0,,41,Bellevue West Invite,Bellevue West,
05/02,Omaha Central,A,12,18,3,L,4,9,,33,Bellevue West Invite,Bellevue West,
05/04/09,@ Omaha Westside,A,30,4,1,L,1,4,,39,&nbsp;,,
05/06/09,Millard North,A,12,16,3,W,8,7,,44,&nbsp;,,
05/07/09,@ Omaha Skutt Catholic,B,15,10,2,L,9,10,,36,&nbsp;,,
05/09/09,@ Millard West,A,26,8,1,W,6,4,,50,&nbsp;,,
05/11/09,Omaha Bryan,A,22,13,2,L,6,7,,36,&nbsp;,,

Win %:,32.000%
Average Points:,38.440
Columbus (22-10)
03/19/09,Norfolk,A,12,14,3,W,18,6,,44,&nbsp;,,
03/21/09,@ Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,W,11,4,,47,&nbsp;,,
03/21/09,@ Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,L,1,12,,36,&nbsp;,,
03/30/09,@ Grand Island,A,17,12,2,L,8,9,,36,&nbsp;,,
03/30/09,@ Grand Island,A,17,12,2,L,6,7,,36,&nbsp;,,
04/02/09,Seward,B,5,13,3,W,16,3,,44,&nbsp;,,
04/07/09,@ Douglas County West,B,5,13,3,W,10,6,,44,&nbsp;,,
04/07/09,@ Douglas County West,B,5,13,3,W,6,1,,44,&nbsp;,,
04/11/09,Omaha Northwest,A,9,16,3,W,7,4,,44,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/11/09,Omaha Gross Catholic,B,13,13,2,W,16,5,,47,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/16/09,@ Norfolk,A,12,14,3,L,1,3,,33,&nbsp;,,
04/16/09,@ Norfolk,A,12,14,3,L,0,1,(8 in.),33,&nbsp;,,
04/17/09,Omaha Skutt Catholic,B,15,10,2,L,1,5,,36,&nbsp;,,
04/18/09,@ Yutan,B,6,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/18/09,@ Yutan,B,6,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/09,@ Lincoln Southeast,A,19,7,2,L,8,10,,36,&nbsp;,,
04/21/09,Archbishop Bergan,A,7,19,3,L,6,10,,33,&nbsp;,,
04/21/09,Archbishop Bergan,A,7,19,3,W,7,4,,44,&nbsp;,,
04/23/09,@ Omaha South,A,0,22,4,W,7,0,,41,&nbsp;,,
04/25/09,Lincoln Northeast,A,8,18,3,W,11,1,,44,<font color="green">Triangular (host: Columbus)</font>,,
04/25/09,Crete,B,6,15,3,W,8,0,,44,<font color="green">Triangular (host: Columbus)</font>,,
04/27/09,Wahoo,B,4,19,4,W,17,9,,41,&nbsp;,,
04/27/09,Wahoo,B,4,19,4,W,14,4,,41,&nbsp;,,
04/28/09,@ Yutan,B,6,13,3,W,18,0,(5 in.),44,&nbsp;,,
04/30/09,@ Papillion-LaVista,A,16,13,2,W,3,2,,47,&nbsp;,,
05/01/09,Lincoln Pius X,B,14,11,2,W,6,5,,47,&nbsp;,,
05/02,Lincoln High,A,9,21,3,W,2,0,,44,LHS Quad,Sherman/Densmore,
05/02,Norris,B,9,14,3,W,10,2,,44,LHS Quad,Sherman/Densmore,
05/04/09,@ Omaha Burke,A,12,14,3,L,11,12,,33,&nbsp;,,
05/05/09,Omaha North,A,5,24,4,W,3,2,,41,&nbsp;,,
05/05/09,Omaha North,A,5,24,4,W,13,8,,41,&nbsp;,,
05/06/09,Grand Island,A,17,12,2,W,10,9,,47,&nbsp;,,
05/09/09,Lincoln North Star,A,12,12,2,W,14,11,,47,&nbsp;,,
05/11/09,@ Omaha Westside,A,30,4,1,L,3,9,,39,&nbsp;,,

Win %:,68.750%
Average Points:,41.313
Grand Island (17-12)
03/20/09,@ Millard North,A,12,16,3,W,14,12,,44,&nbsp;,,
03/20/09,@ Millard North,A,12,16,3,L,3,7,,33,&nbsp;,,
03/30/09,Columbus,A,22,10,2,W,9,8,,47,&nbsp;,,
03/30/09,Columbus,A,22,10,2,W,7,6,,47,&nbsp;,,
04/02/09,@ Lincoln East,A,12,15,3,W,12,1,(6 in.),44,&nbsp;,,
04/02/09,@ Lincoln East,A,12,15,3,L,8,9,,33,&nbsp;,,
04/04/09,Lincoln Southeast,A,19,7,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/04/09,Lincoln Southeast,A,19,7,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/09,Norfolk,A,12,14,3,W,8,5,,44,&nbsp;,,
04/07/09,Norfolk,A,12,14,3,W,8,4,,44,&nbsp;,,
04/10/09,Omaha Creighton Prep,A,23,4,1,L,1,10,,39,&nbsp;,,
04/11/09,Lincoln Northeast,A,8,18,3,W,11,7,,44,<font color="green">Triangular (host: Grand Island)</font>,,
04/11/09,Papillion-LaVista South,A,31,4,1,L,1,14,(5 in.),39,<font color="green">Triangular (host: Grand Island)</font>,,
04/14/09,@ Lincoln North Star,A,12,12,2,W,10,8,,47,&nbsp;,,
04/14/09,@ Lincoln North Star,A,12,12,2,W,9,3,,47,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/16,Lincoln High,A,9,21,3,W,8,7,,44,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/17,Lincoln Southeast,A,19,7,2,L,3,11,,36,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/21/09,Lincoln Pius X,B,14,11,2,W,9,6,,47,&nbsp;,,
04/23/09,@ Lincoln High,A,9,21,3,W,14,4,,44,&nbsp;,,
04/23/09,@ Lincoln High,A,9,21,3,W,5,1,,44,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/25,Norfolk,A,12,14,3,W,7,5,,44,Norfolk Invite,Norfolk,
04/25,Blair,B,10,11,3,W,8,5,,44,Norfolk Invite,Norfolk,
04/28/09,@ Seward,B,5,13,3,W,15,3,(6 in.),44,&nbsp;,,
04/30/09,Lincoln Southwest,A,17,8,2,L,0,3,,36,&nbsp;,,
04/30/09,Lincoln Southwest,A,17,8,2,L,2,6,,36,&nbsp;,,
05/02/09,Lincoln North Star,A,12,12,2,W,1,0,,47,&nbsp;,,
05/02/09,Lincoln North Star,A,12,12,2,L,6,9,,36,&nbsp;,,
05/04/09,@ Millard West,A,26,8,1,L,4,13,,39,&nbsp;,,
05/04/09,@ Millard West,A,26,8,1,L,2,12,(5 in.),39,&nbsp;,,
05/06/09,@ Columbus,A,22,10,2,L,9,10,,36,&nbsp;,,
05/09/09,Omaha Northwest,A,9,16,3,L,1,3,,33,&nbsp;,,

Win %:,58.621%
Average Points:,41.414
Lincoln East (12-15)
03/21/09,Norfolk,A,12,14,3,W,9,4,,44,&nbsp;,,
03/21/09,Norfolk,A,12,14,3,W,10,3,,44,&nbsp;,,
03/24/09,Omaha Burke,A,12,14,3,L,5,10,,33,&nbsp;,,
03/25/09,Lincoln Southeast,A,19,7,2,L,0,6,,36,&nbsp;,,
04/02/09,Grand Island,A,17,12,2,L,1,12,(6 in.),36,&nbsp;,,
04/02/09,Grand Island,A,17,12,2,W,9,8,,47,&nbsp;,,
04/03/09,@ Millard South,A,22,9,2,L,1,11,,36,&nbsp;,,
04/06/09,@ Lincoln Pius X,B,14,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/09,@ Archbishop Bergan,A,7,19,3,L,11,16,,33,&nbsp;,,
04/09-04/11,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/09,Millard South,A,22,9,2,L,1,6,,36,Millard West Invite,Millard West,
04/10,Omaha Bryan,A,22,13,2,L,1,7,,36,Millard West Invite,Millard West,
04/11,Millard North,A,12,16,3,L,0,9,,33,Millard West Invite,Millard West,
04/13/09,@ Lincoln North Star,A,12,12,2,L,1,4,,36,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/16,Lincoln North Star,A,12,12,2,L,3,4,,36,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/17,Lincoln High,A,9,21,3,W,9,8,,44,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/20/09,Papillion-LaVista,A,16,13,2,L,6,16,(5 in.),36,&nbsp;,,
04/21/09,@ Lincoln High,A,9,21,3,W,16,1,(5 in.),44,&nbsp;,,
04/22/09,Lincoln Southwest,A,17,8,2,W,9,8,,47,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Spartan Invite,Sherman Field/Den Hartog,
04/24,Millard West,A,26,8,1,L,1,12,(5 in.),39,Spartan Invite,Sherman Field/Den Hartog,
04/24,Omaha Central,A,12,18,3,W,9,8,(8 in.),44,Spartan Invite,Sherman Field/Den Hartog,
04/25,Omaha North,A,5,24,4,W,10,9,,41,Spartan Invite,Sherman Field/Den Hartog,
04/27/09,Lincoln Northeast,A,8,18,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/28/09,Lincoln High,A,9,21,3,W,7,5,,44,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Millard South (Don Kraft) Invite,Millard South,
04/30,Millard West,A,26,8,1,L,2,7,,39,Millard South (Don Kraft) Invite,Millard South,
05/01,Omaha Northwest,A,9,16,3,W,19,9,,44,Millard South (Don Kraft) Invite,Millard South,
05/02,Lincoln Northeast,A,8,18,3,L,5,9,,33,Millard South (Don Kraft) Invite,Millard South,
05/04/09,Elkhorn,B,20,9,2,W,3,2,(8 in.),47,&nbsp;,,
05/06/09,@ Ralston,B,6,17,3,W,16,5,,44,&nbsp;,,
05/09/09,Omaha Bryan,A,22,13,2,L,6,11,,36,&nbsp;,,

Win %:,44.444%
Average Points:,39.556
Lincoln High (9-21)
03/19/09,@ Norris,B,9,14,3,L,3,13,(5 in.),33,&nbsp;,,
03/25/09,@ Papillion-LaVista,A,16,13,2,L,3,7,,36,&nbsp;,,
03/26/09,Beatrice,B,16,6,2,L,4,14,(6 in.),36,&nbsp;,,
03/30/09,@ Crete,B,6,15,3,W,11,9,,44,&nbsp;,,
04/02/09,@ Lincoln Pius X,B,14,11,2,L,11,12,,36,&nbsp;,,
04/04/09,@ Omaha Bryan,A,22,13,2,L,0,10,(5 in.),36,&nbsp;,,
04/04/09,@ Omaha North,A,5,24,4,W,9,8,,41,&nbsp;,,
04/08/09,Omaha South,A,0,22,4,W,11,0,,41,&nbsp;,,
04/08/09,@ Lincoln Southwest,A,17,8,2,L,0,10,(5 in.),36,&nbsp;,,
04/10/09,Norfolk,A,12,14,3,L,0,4,,33,&nbsp;,,
04/11,Bellevue East,A,13,13,2,W,2,1,,47,Gator Invite,Sherman Field,
04/11,Lincoln North Star,A,12,12,2,L,2,3,(10 in.),36,Gator Invite,Sherman Field,
04/14/09,Millard South,A,22,9,2,L,3,10,,36,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/16,Grand Island,A,17,12,2,L,7,8,,36,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/17,Lincoln East,A,12,15,3,L,8,9,,33,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/17,Lincoln Northeast,A,8,18,3,W,10,0,,44,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/20/09,Lincoln Northeast,A,8,18,3,W,11,4,,44,&nbsp;,,
04/21/09,Lincoln East,A,12,15,3,L,1,16,(5 in.),33,&nbsp;,,
04/23/09,Grand Island,A,17,12,2,L,1,5,,36,&nbsp;,,
04/23/09,Grand Island,A,17,12,2,L,4,14,,36,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Spartan Invite,Sherman Field/Den Hartog,
04/24,Millard South,A,22,9,2,L,9,10,,36,Spartan Invite,Sherman Field/Den Hartog,
04/24,Omaha North,A,5,24,4,W,9,7,,41,Spartan Invite,Sherman Field/Den Hartog,
04/25,Omaha Central,A,12,18,3,W,8,7,,44,Spartan Invite,Sherman Field/Den Hartog,
04/28/09,@ Lincoln East,A,12,15,3,L,5,7,,33,&nbsp;,,
04/29/09,Elkhorn,B,20,9,2,L,0,1,,36,&nbsp;,,
04/30/09,@ Lincoln North Star,A,12,12,2,L,1,10,,36,&nbsp;,,
05/02,Archbishop Bergan,A,7,19,3,W,6,2,,44,LHS Quad,Sherman/Densmore,
05/02,Columbus,A,22,10,2,L,0,2,,36,LHS Quad,Sherman/Densmore,
05/06/09,@ Lincoln Southeast,A,19,7,2,L,6,10,,36,&nbsp;,,
05/09/09,@ Omaha Creighton Prep,A,23,4,1,L,2,8,,39,&nbsp;,,

Win %:,30.000%
Average Points:,37.800
Lincoln North Star (12-12)
03/24/09,Archbishop Bergan,A,7,19,3,W,11,10,(8 in.),44,&nbsp;,,
03/25/09,@ Omaha Bryan,A,22,13,2,L,9,10,,36,&nbsp;,,
04/01/09,Omaha Creighton Prep,A,23,4,1,L,1,8,,39,&nbsp;,,
04/03/09,Lincoln Southeast,A,19,7,2,W,4,3,(8 in.),47,&nbsp;,,
04/07/09,Lincoln Southwest,A,17,8,2,L,0,17,(5 in.),36,&nbsp;,,
04/09/09,@ Lincoln Northeast,A,8,18,3,W,11,6,,44,&nbsp;,,
04/11,Lincoln High,A,9,21,3,W,3,2,(10 in.),44,Gator Invite,Sherman Field,
04/11,Lincoln Southwest,A,17,8,2,L,1,4,,36,Gator Invite,Sherman Field,
04/13/09,Lincoln East,A,12,15,3,W,4,1,,44,&nbsp;,,
04/14/09,Grand Island,A,17,12,2,L,3,9,,36,&nbsp;,,
04/14/09,Grand Island,A,17,12,2,L,8,10,,36,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/16,Lincoln East,A,12,15,3,W,4,3,,44,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/17,Lincoln Southwest,A,17,8,2,L,3,4,,36,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/22/09,Papillion-LaVista South,A,31,4,1,L,2,12,,39,&nbsp;,,
04/22/09,Papillion-LaVista,A,16,13,2,L,2,10,,36,&nbsp;,,
04/23/09,@ Norfolk,A,12,14,3,W,7,1,,44,&nbsp;,,
04/25/09,Millard North,A,12,16,3,W,6,2,,44,&nbsp;,,
04/25/09,Millard North,A,12,16,3,L,3,6,,33,&nbsp;,,
04/27/09,@ Lincoln Pius X,B,14,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/27/09,@ Lincoln Pius X,B,14,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/30/09,Lincoln High,A,9,21,3,W,10,1,,44,&nbsp;,,
05/02/09,@ Grand Island,A,17,12,2,W,9,6,,47,&nbsp;,,
05/02/09,@ Grand Island,A,17,12,2,L,0,1,,36,&nbsp;,,
05/05/09,Crete,B,6,15,3,W,6,3,,44,&nbsp;,,
05/05/09,Crete,B,6,15,3,W,11,6,,44,&nbsp;,,
05/09/09,Columbus,A,22,10,2,L,11,14,,36,&nbsp;,,

Win %:,50.000%
Average Points:,40.375
Lincoln Northeast (8-18)
03/19/09,Waverly,B,5,13,3,W,11,1,,44,&nbsp;,,
03/21/09,Millard West,A,26,8,1,L,10,11,,39,<font color="green">Double Triangular (host: Millard West)</font>,,
03/21/09,@ Omaha Westside,A,30,4,1,L,0,10,,39,&nbsp;,,
04/03/09,@ Ralston,B,6,17,3,L,0,6,,33,&nbsp;,,
04/04/09,@ Omaha Bryan,A,22,13,2,L,9,12,,36,&nbsp;,,
04/07/09,Lincoln Pius X,B,14,11,2,L,0,7,,36,&nbsp;,,
04/07/09,Lincoln Pius X,B,14,11,2,W,12,7,,47,&nbsp;,,
04/09/09,Lincoln North Star,A,12,12,2,L,6,11,,36,&nbsp;,,
04/11/09,Papillion-LaVista South,A,31,4,1,L,5,16,(5 in.),39,<font color="green">Triangular (host: Grand Island)</font>,,
04/11/09,Grand Island,A,17,12,2,L,7,11,,36,<font color="green">Triangular (host: Grand Island)</font>,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/16,Lincoln Southeast,A,19,7,2,L,0,2,,36,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/17,Lincoln High,A,9,21,3,L,0,10,,33,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/20/09,@ Lincoln High,A,9,21,3,L,4,11,,33,&nbsp;,,
04/21/09,@ Norfolk,A,12,14,3,L,0,10,,33,&nbsp;,,
04/21/09,@ Norfolk,A,12,14,3,L,1,15,,33,&nbsp;,,
04/22/09,@ Lincoln Southeast,A,19,7,2,L,0,1,(10 in.),36,&nbsp;,,
04/25/09,Columbus,A,22,10,2,L,1,11,,36,<font color="green">Triangular (host: Columbus)</font>,,
04/25/09,Crete,B,6,15,3,W,10,0,,44,<font color="green">Triangular (host: Columbus)</font>,,
04/27/09,@ Lincoln East,A,12,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/28/09,@ Archbishop Bergan,A,7,19,3,W,7,4,,44,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Millard South (Don Kraft) Invite,Millard South,
04/30,Omaha Westside,A,30,4,1,L,4,6,,39,Millard South (Don Kraft) Invite,Millard South,
05/01,Millard North,A,12,16,3,W,6,5,,44,Millard South (Don Kraft) Invite,Millard South,
05/02,Lincoln East,A,12,15,3,W,9,5,,44,Millard South (Don Kraft) Invite,Millard South,
05/04/09,Lincoln Southwest,A,17,8,2,L,1,11,(5 in.),36,&nbsp;,,
05/05/09,@ Omaha Northwest,A,9,16,3,W,13,7,,44,&nbsp;,,
05/08/09,Omaha South,A,0,22,4,W,20,0,(5 in.),41,&nbsp;,,
05/09/09,@ Papillion-LaVista South,A,31,4,1,L,0,13,(5 in.),39,&nbsp;,,

Win %:,30.769%
Average Points:,38.462
Lincoln Southeast (19-7)
03/25/09,@ Lincoln East,A,12,15,3,W,6,0,,44,&nbsp;,,
03/30/09,@ Lincoln Pius X,B,14,11,2,L,3,10,,36,&nbsp;,,
03/30/09,@ Lincoln Pius X,B,14,11,2,W,11,8,,47,&nbsp;,,
04/01/09,@ Lincoln Southwest,A,17,8,2,L,1,2,,36,&nbsp;,,
04/03/09,@ Lincoln North Star,A,12,12,2,L,3,4,(8 in.),36,&nbsp;,,
04/04/09,@ Grand Island,A,17,12,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/04/09,@ Grand Island,A,17,12,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/09,@ Elkhorn,B,20,9,2,W,9,1,,47,&nbsp;,,
04/09-04/11,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/10,Omaha Westside,A,30,4,1,L,5,6,,39,Millard West Invite,Millard West,
04/10,Millard North,A,12,16,3,W,6,5,,44,Millard West Invite,Millard West,
04/11,Omaha Bryan,A,22,13,2,W,15,8,,47,Millard West Invite,Millard West,
04/14/09,@ Norfolk,A,12,14,3,W,6,3,,44,&nbsp;,,
04/14/09,@ Norfolk,A,12,14,3,W,15,3,(6 in.),44,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/16,Lincoln Northeast,A,8,18,3,W,2,0,,44,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/17,Grand Island,A,17,12,2,W,11,3,,47,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
