2011-2012 Complete Team Report for Class A Girls Basketball - Updated May 23, 2015 at 9:33am
Bellevue East (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/02,Lincoln East,A,11,13,3,W,55,45,,44,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/05,Lincoln Northeast,A,18,5,1,W,62,37,,50,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/09/11,@ Lincoln Northeast,A,18,5,1,L,41,50,,39,&nbsp;,,
12/10/11,Omaha Northwest,A,4,19,4,W,60,23,,41,&nbsp;,,
12/13/11,Hastings,B,2,18,4,W,69,44,,41,&nbsp;,,
12/16/11,Northwest,B,16,6,2,W,66,42,,47,&nbsp;,,
12/17/11,@ North Platte,A,6,16,3,W,56,44,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Lexington,
12/28,Hastings,B,2,18,4,W,47,25,,41,GNAC Tournament,Lexington,
12/29,McCook,B,12,14,3,W,77,38,,44,GNAC Tournament,Lexington,
12/30,North Platte,A,6,16,3,W,54,29,,44,GNAC Tournament,Lexington,
01/06/12,Lincoln Southeast,A,23,1,1,L,51,70,,39,&nbsp;,,
01/10/12,@ Elkhorn South,B,14,11,2,W,46,37,,47,&nbsp;,,
01/14/12,Millard North,A,16,9,2,W,68,59,,47,&nbsp;,,
01/17/12,@ Elkhorn,B,9,11,3,W,49,40,,44,&nbsp;,,
01/20/12,@ Lincoln North Star,A,6,18,3,W,64,38,,44,&nbsp;,,
01/21/12,@ Grand Island,A,8,14,3,W,47,34,,44,&nbsp;,,
01/27/12,Kearney,A,7,18,3,W,43,32,,44,&nbsp;,,
01/28/12,Fremont,A,19,5,1,L,51,54,,39,&nbsp;,,
02/03/12,Grand Island,A,8,14,3,W,56,41,,44,&nbsp;,,
02/06/12,@ Omaha Burke,A,8,16,3,W,62,47,,44,&nbsp;,,
02/10/12,@ Lincoln High,A,3,19,4,W,64,18,,41,&nbsp;,,
02/11/12,@ Norfolk,A,7,17,3,W,42,26,,44,&nbsp;,,
02/17/12,Lincoln East,A,11,13,3,W,61,54,,44,&nbsp;,,
02/21/12,Omaha South,A,6,18,3,W,72,37,,44,&nbsp;,,
02/23/12,Millard North,A,16,9,2,W,60,53,,47,&nbsp;,,

Win %:,88.000%
Average Points:,43.640
Fremont (19-5)
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Lincoln North Star/PLV - South / Millard North,
12/01,Papillion-LaVista South,A,18,6,1,L,40,46,,39,Early Bird Classic,Fremont / Lincoln North Star/PLV - South / Millard North,
12/03,Lincoln North Star,A,6,18,3,W,47,26,,44,Early Bird Classic,Fremont / Lincoln North Star/PLV - South / Millard North,
12/09/11,@ Grand Island,A,8,14,3,W,36,29,,44,&nbsp;,,
12/10/11,@ Omaha Bryan,A,0,24,4,W,65,21,,41,&nbsp;,,
12/15/11,Omaha South,A,6,18,3,W,64,40,,44,&nbsp;,,
12/17/11,Lincoln High,A,3,19,4,W,71,27,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Lincoln East,A,11,13,3,W,61,53,,44,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Lincoln Southeast,A,23,1,1,L,42,70,,39,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Lincoln Southwest,A,17,7,2,W,50,42,,47,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/06/12,Lincoln East,A,11,13,3,W,38,32,,44,&nbsp;,,
01/07/12,@ Lincoln Southeast,A,23,1,1,L,41,49,,39,&nbsp;,,
01/13/12,@ Lincoln Southwest,A,17,7,2,L,49,54,,36,&nbsp;,,
01/14/12,Omaha North,A,10,14,3,W,41,29,,44,&nbsp;,,
01/17/12,@ Elkhorn South,B,14,11,2,W,50,49,,47,&nbsp;,,
01/21/12,Kearney,A,7,18,3,W,45,37,,44,&nbsp;,,
01/27/12,Papillion-LaVista,A,12,12,2,W,56,40,,47,&nbsp;,,
01/28/12,@ Columbus,A,22,3,1,W,54,51,,50,&nbsp;,,
02/03/12,@ Norfolk,A,7,17,3,W,36,25,,44,&nbsp;,,
02/04/12,North Platte,A,6,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/12,@ Lincoln Northeast,A,18,5,1,L,31,40,,39,&nbsp;,,
02/11/12,Elkhorn,B,9,11,3,W,51,39,,44,&nbsp;,,
02/14/12,@ Omaha Burke,A,8,16,3,W,60,44,,44,&nbsp;,,
02/16/12,@ Lincoln North Star,A,6,18,3,W,40,32,,44,&nbsp;,,
02/21/12,Norfolk,A,7,17,3,W,48,42,,44,&nbsp;,,
02/23/12,Bellevue West,A,17,8,2,W,62,44,,47,&nbsp;,,

Win %:,79.167%
Average Points:,43.333
Grand Island (8-14)
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Tournament,Westside High School/Grand Island,
12/02,Omaha Westside,A,13,11,2,L,37,45,,36,Early Bird Tournament,Westside High School/Grand Island,
12/03,Lincoln Southwest,A,17,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Early Bird Tournament,Westside High School/Grand Island,
12/09/11,Fremont,A,19,5,1,L,29,36,,39,&nbsp;,,
12/10/11,@ Bellevue West,A,17,8,2,L,40,61,,36,&nbsp;,,
12/16/11,@ Kearney,A,7,18,3,W,47,42,,44,&nbsp;,,
12/17/11,@ Lincoln East,A,11,13,3,L,40,48,,33,&nbsp;,,
12/22/11,Lincoln Southeast,A,23,1,1,L,38,60,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Lincoln Southwest,A,17,7,2,L,30,41,,36,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Lincoln North Star,A,6,18,3,W,44,40,,44,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Lincoln East,A,11,13,3,W,50,48,,44,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/06/12,Norfolk,A,7,17,3,L,36,40,,33,&nbsp;,,
01/07/12,Lincoln High,A,3,19,4,W,43,34,,41,&nbsp;,,
01/13/12,@ Lincoln Northeast,A,18,5,1,L,27,45,,39,&nbsp;,,
01/14/12,Omaha Bryan,A,0,24,4,W,52,11,,41,&nbsp;,,
01/20/12,North Platte,A,6,16,3,W,45,39,,44,&nbsp;,,
01/21/12,Columbus,A,22,3,1,L,34,47,,39,&nbsp;,,
01/28/12,@ Lincoln Southwest,A,17,7,2,L,42,61,,36,&nbsp;,,
02/03/12,@ Columbus,A,22,3,1,L,41,56,,39,&nbsp;,,
02/10/12,@ Lincoln North Star,A,6,18,3,L,46,48,,33,&nbsp;,,
02/11/12,Bellevue East,A,20,5,1,L,43,44,,39,&nbsp;,,
02/14/12,@ Hastings,B,2,18,4,W,33,31,,41,&nbsp;,,
02/16/12,Kearney,A,7,18,3,W,44,37,,44,&nbsp;,,
02/21/12,Omaha Benson,A,15,8,2,L,32,53,,36,&nbsp;,,

Win %:,36.364%
Average Points:,38.909
Kearney (7-18)
12/01-12/03,Opponents:,,,,-,,,,,-,Hays City Shootout,Hays, KS,
12/01,Hays KS,B,11,4,2,L,30,38,,36,Hays City Shootout,Hays, KS,
12/02,Colby KS,C1,11,5,2,L,32,47,,36,Hays City Shootout,Hays, KS,
12/03,Great Bend KS,B,2,15,4,W,52,42,,41,Hays City Shootout,Hays, KS,
12/09/11,@ Lincoln East,A,11,13,3,L,50,53,,33,&nbsp;,,
12/10/11,Papillion-LaVista South,A,18,6,1,L,28,42,,39,&nbsp;,,
12/13/11,@ Northwest,B,16,6,2,L,30,37,,36,&nbsp;,,
12/16/11,Grand Island,A,8,14,3,L,42,47,,33,&nbsp;,,
12/20/11,Lexington,B,17,7,2,L,40,48,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Lexington,
12/28,Lexington,B,17,7,2,L,32,36,,36,GNAC Tournament,Lexington,
12/29,Scottsbluff,B,4,21,4,W,48,38,,41,GNAC Tournament,Lexington,
12/30,Norfolk,A,7,17,3,W,32,31,,44,GNAC Tournament,Lexington,
01/06/12,@ Lincoln Northeast,A,18,5,1,L,33,45,,39,&nbsp;,,
01/07/12,North Platte,A,6,16,3,W,24,19,,44,&nbsp;,,
01/14/12,@ Omaha Benson,A,15,8,2,L,20,56,,36,&nbsp;,,
01/20/12,Lincoln Southeast,A,23,1,1,L,29,66,,39,&nbsp;,,
01/21/12,@ Fremont,A,19,5,1,L,37,45,,39,&nbsp;,,
01/27/12,@ Columbus,A,22,3,1,L,32,43,,39,&nbsp;,,
01/28/12,Norfolk,A,7,17,3,W,42,40,,44,&nbsp;,,
01/31/12,@ Hastings,B,2,18,4,W,34,23,,41,&nbsp;,,
02/06/12,Omaha Central,A,26,1,1,L,18,70,,39,&nbsp;,,
02/10/12,@ Lincoln Southwest,A,17,7,2,L,43,55,,36,&nbsp;,,
02/11/12,Lincoln North Star,A,6,18,3,L,46,49,,33,&nbsp;,,
02/16/12,@ Grand Island,A,8,14,3,L,37,44,,33,&nbsp;,,
02/17/12,Lincoln High,A,3,19,4,W,56,21,,41,&nbsp;,,
02/21/12,Millard North,A,16,9,2,L,24,45,,36,&nbsp;,,

Win %:,28.000%
Average Points:,38.000
Lincoln East (11-13)
12/02,Columbus,A,22,3,1,L,45,55,,39,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/05,Bellevue West,A,17,8,2,L,55,60,,36,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/09/11,Kearney,A,7,18,3,W,53,50,,44,&nbsp;,,
12/10/11,@ Omaha Marian,A,6,17,3,W,58,47,,44,&nbsp;,,
12/15/11,@ Lincoln High,A,3,19,4,W,52,40,,41,&nbsp;,,
12/17/11,Grand Island,A,8,14,3,W,48,40,,44,&nbsp;,,
12/22/11,@ North Platte,A,6,16,3,W,45,31,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Fremont,A,19,5,1,L,53,61,,39,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Lincoln High,A,3,19,4,W,53,44,,41,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Grand Island,A,8,14,3,L,48,50,,33,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/06/12,@ Fremont,A,19,5,1,L,32,38,,39,&nbsp;,,
01/07/12,@ Lincoln Northeast,A,18,5,1,L,47,55,,39,&nbsp;,,
01/10/12,@ Millard West,A,19,5,1,L,47,55,,39,&nbsp;,,
01/13/12,Omaha Central,A,26,1,1,L,41,69,,39,&nbsp;,,
01/20/12,Lincoln Southwest,A,17,7,2,L,38,52,,36,&nbsp;,,
01/21/12,@ Lincoln North Star,A,6,18,3,W,41,33,,44,&nbsp;,,
01/27/12,Lincoln Southeast,A,23,1,1,L,52,82,,39,&nbsp;,,
01/28/12,@ Millard South,A,4,20,4,W,45,29,,41,&nbsp;,,
02/07/12,@ Omaha South,A,6,18,3,W,65,48,,44,&nbsp;,,
02/10/12,Norfolk,A,7,17,3,W,54,48,,44,&nbsp;,,
02/11/12,@ Omaha Northwest,A,4,19,4,W,50,29,,41,&nbsp;,,
02/14/12,@ Lincoln Pius X,B,11,10,2,L,36,46,,36,&nbsp;,,
02/17/12,@ Columbus,A,22,3,1,L,54,61,,39,&nbsp;,,
02/21/12,Papillion-LaVista,A,12,12,2,L,46,51,,36,&nbsp;,,

Win %:,45.833%
Average Points:,40.042
Lincoln High (3-19)
12/02/11,@ North Platte,A,6,16,3,L,36,65,,33,&nbsp;,,
12/08/11,Lincoln Southwest,A,17,7,2,L,22,44,,36,&nbsp;,,
12/10/11,Omaha South,A,6,18,3,W,50,49,,44,&nbsp;,,
12/15/11,Lincoln East,A,11,13,3,L,40,52,,33,&nbsp;,,
12/17/11,@ Fremont,A,19,5,1,L,27,71,,39,&nbsp;,,
12/20/11,@ Omaha Marian,A,6,17,3,L,43,55,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Lincoln Southeast,A,23,1,1,L,17,77,,39,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Lincoln East,A,11,13,3,L,44,53,,33,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Lincoln North Star,A,6,18,3,W,39,35,,44,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/06/12,Omaha North,A,10,14,3,L,38,62,,33,&nbsp;,,
01/07/12,@ Grand Island,A,8,14,3,L,34,43,,33,&nbsp;,,
01/13/12,Norfolk,A,7,17,3,L,23,46,,33,&nbsp;,,
01/14/12,Omaha Central,A,26,1,1,L,24,65,,39,&nbsp;,,
01/20/12,@ Lincoln Northeast,A,18,5,1,L,37,64,,39,&nbsp;,,
01/21/12,Omaha Northwest,A,4,19,4,L,33,48,,30,&nbsp;,,
01/27/12,Omaha Bryan,A,0,24,4,W,48,25,,41,&nbsp;,,
02/02/12,@ Lincoln Southeast,A,23,1,1,L,19,80,,39,&nbsp;,,
02/04/12,@ Omaha Benson,A,15,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/12,Columbus,A,22,3,1,L,18,64,,39,&nbsp;,,
02/11/12,@ Millard South,A,4,20,4,L,41,68,,30,&nbsp;,,
02/14/12,Lincoln North Star,A,6,18,3,L,20,41,,33,&nbsp;,,
02/17/12,@ Kearney,A,7,18,3,L,21,56,,33,&nbsp;,,
02/21/12,@ Lincoln Northeast,A,18,5,1,L,36,73,,39,&nbsp;,,

Win %:,13.636%
Average Points:,36.136
Lincoln North Star (6-18)
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Lincoln North Star/PLV - South / Millard North,
12/01,Millard North,A,16,9,2,L,26,56,,36,Early Bird Classic,Fremont / Lincoln North Star/PLV - South / Millard North,
12/03,Fremont,A,19,5,1,L,26,47,,39,Early Bird Classic,Fremont / Lincoln North Star/PLV - South / Millard North,
12/09/11,Norfolk,A,7,17,3,L,37,42,,33,&nbsp;,,
12/10/11,@ Bellevue East,A,20,5,1,L,21,60,,39,&nbsp;,,
12/13/11,@ Lincoln Southwest,A,17,7,2,L,36,50,,36,&nbsp;,,
12/16/11,Lincoln Northeast,A,18,5,1,L,29,39,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Lincoln Northeast,A,18,5,1,L,35,40,,39,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Grand Island,A,8,14,3,L,40,44,,33,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Lincoln High,A,3,19,4,L,35,39,,30,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/05/12,Bellevue West,A,17,8,2,L,45,53,,36,&nbsp;,,
01/07/12,@ Lincoln Pius X,B,11,10,2,L,40,43,,36,&nbsp;,,
01/13/12,@ Lincoln Southeast,A,23,1,1,L,28,68,,39,&nbsp;,,
01/14/12,@ Millard West,A,19,5,1,L,44,51,,39,&nbsp;,,
01/20/12,Columbus,A,22,3,1,L,38,64,,39,&nbsp;,,
01/21/12,Lincoln East,A,11,13,3,L,33,41,,33,&nbsp;,,
01/26/12,@ Omaha Burke,A,8,16,3,W,68,62,,44,&nbsp;,,
01/28/12,Omaha Westside,A,13,11,2,L,34,42,,36,&nbsp;,,
02/07/12,Millard South,A,4,20,4,W,37,34,,41,&nbsp;,,
02/10/12,Grand Island,A,8,14,3,W,48,46,,44,&nbsp;,,
02/11/12,@ Kearney,A,7,18,3,W,49,46,,44,&nbsp;,,
02/13/12,@ North Platte,A,6,16,3,W,42,35,,44,&nbsp;,,
02/14/12,@ Lincoln High,A,3,19,4,W,41,20,,41,&nbsp;,,
02/16/12,Fremont,A,19,5,1,L,32,40,,39,&nbsp;,,
02/21/12,Bellevue West,A,17,8,2,L,55,56,,36,&nbsp;,,

Win %:,25.000%
Average Points:,38.125
Lincoln Northeast (18-5)
12/02,Bellevue West,A,17,8,2,W,63,60,,47,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/05,Columbus,A,22,3,1,L,37,62,,39,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/09/11,Columbus,A,22,3,1,W,50,41,,50,&nbsp;,,
12/10/11,@ Omaha Westside,A,13,11,2,W,73,56,,47,&nbsp;,,
12/16/11,@ Lincoln North Star,A,6,18,3,W,39,29,,44,&nbsp;,,
12/17/11,@ Norfolk,A,7,17,3,W,49,32,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Lincoln North Star,A,6,18,3,W,40,35,,44,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Lincoln Southwest,A,17,7,2,W,52,45,,47,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Lincoln Southeast,A,23,1,1,L,44,59,,39,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/06/12,Kearney,A,7,18,3,W,45,33,,44,&nbsp;,,
01/07/12,Lincoln East,A,11,13,3,W,55,47,,44,&nbsp;,,
01/13/12,Grand Island,A,8,14,3,W,45,27,,44,&nbsp;,,
01/14/12,Papillion-LaVista,A,12,12,2,W,56,36,,47,&nbsp;,,
01/20/12,Lincoln High,A,3,19,4,W,64,37,,41,&nbsp;,,
01/21/12,Elkhorn,B,9,11,3,W,62,59,(OT),44,&nbsp;,,
01/26/12,@ Lincoln Pius X,B,11,10,2,L,45,50,,36,&nbsp;,,
01/28/12,@ North Platte,A,6,16,3,W,77,33,,44,&nbsp;,,
02/03/12,@ Lincoln Southwest,A,17,7,2,L,39,52,,36,&nbsp;,,
02/06/12,@ Millard North,A,16,9,2,W,47,45,,47,&nbsp;,,
02/10/12,Fremont,A,19,5,1,W,40,31,,50,&nbsp;,,
02/14/12,Lincoln Southeast,A,23,1,1,L,50,63,,39,&nbsp;,,
02/21/12,Lincoln High,A,3,19,4,W,73,36,,41,&nbsp;,,
02/23/12,Omaha Benson,A,15,8,2,W,53,46,(OT),47,&nbsp;,,

Win %:,78.261%
Average Points:,43.696
Lincoln Southeast (23-1)
12/02-12/05,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Norfolk/Lincoln Southeast/Creighton Prep/Lincoln Southeast,
12/02,Omaha Marian,A,6,17,3,W,70,40,,44,Early Bird Tip-Off Classic,Norfolk/Lincoln Southeast/Creighton Prep/Lincoln Southeast,
12/05,Millard West,A,19,5,1,W,53,46,,50,Early Bird Tip-Off Classic,Norfolk/Lincoln Southeast/Creighton Prep/Lincoln Southeast,
12/09/11,North Platte,A,6,16,3,W,78,35,,44,&nbsp;,,
12/10/11,@ Omaha Central,A,26,1,1,L,55,59,,39,&nbsp;,,
12/16/11,Lincoln Southwest,A,17,7,2,W,65,42,,47,&nbsp;,,
12/22/11,@ Grand Island,A,8,14,3,W,60,38,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Lincoln High,A,3,19,4,W,77,17,,41,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Fremont,A,19,5,1,W,70,42,,50,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Lincoln Northeast,A,18,5,1,W,59,44,,50,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/06/12,@ Columbus,A,22,3,1,W,70,51,,50,&nbsp;,,
01/07/12,Fremont,A,19,5,1,W,49,41,,50,&nbsp;,,
01/13/12,Lincoln North Star,A,6,18,3,W,68,28,,44,&nbsp;,,
01/14/12,@ Omaha Burke,A,8,16,3,W,69,55,,44,&nbsp;,,
01/20/12,@ Kearney,A,7,18,3,W,66,29,,44,&nbsp;,,
01/21/12,Millard North,A,16,9,2,W,68,58,,47,&nbsp;,,
01/27/12,@ Lincoln East,A,11,13,3,W,82,52,,44,&nbsp;,,
01/28/12,@ Papillion-LaVista South,A,18,6,1,W,61,52,,50,&nbsp;,,
02/02/12,Lincoln High,A,3,19,4,W,80,19,,41,&nbsp;,,
02/07/12,@ Papillion-LaVista,A,12,12,2,W,72,53,,47,&nbsp;,,
02/09/12,Lincoln Pius X,B,11,10,2,W,60,30,,47,&nbsp;,,
02/14/12,@ Lincoln Northeast,A,18,5,1,W,63,50,,50,&nbsp;,,
02/16/12,@ Norfolk,A,7,17,3,W,64,33,,44,&nbsp;,,
02/21/12,Omaha Bryan,A,0,24,4,W,85,16,,41,&nbsp;,,
02/23/12,Papillion-LaVista,A,12,12,2,W,83,37,,47,&nbsp;,,

Win %:,95.833%
Average Points:,45.792
Lincoln Southwest (17-7)
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Tournament,Westside High School/Grand Island,
12/01,Papillion-LaVista,A,12,12,2,L,43,51,,36,Early Bird Tournament,Westside High School/Grand Island,
12/03,Grand Island,A,8,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Early Bird Tournament,Westside High School/Grand Island,
12/08/11,@ Lincoln High,A,3,19,4,W,44,22,,41,&nbsp;,,
12/10/11,Millard South,A,4,20,4,W,54,17,,41,&nbsp;,,
12/13/11,Lincoln North Star,A,6,18,3,W,50,36,,44,&nbsp;,,
12/16/11,@ Lincoln Southeast,A,23,1,1,L,42,65,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Grand Island,A,8,14,3,W,41,30,,44,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
