2014-2015 Complete Team Report for Class D1 Girls Basketball - Updated March 10, 2015 at 8:33am
Allen (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/16/14,Twin Loup,D1,5,14,3,W,45,19,,44,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tourney,Sumner,
12/19,Elwood,D2,5,17,4,W,60,22,,41,SEM Pre-Holiday Tourney,Sumner,
12/20,Sumner-Eddyville-Miller,D2,6,13,3,W,61,28,,44,SEM Pre-Holiday Tourney,Sumner,
12/29-12/31,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner Public School,
12/29,Central Valley,D1,6,13,3,L,39,41,,33,Giltner Holiday Tournament,Giltner Public School,
12/31,Heartland Lutheran,D2,9,13,3,L,42,47,,33,Giltner Holiday Tournament,Giltner Public School,
01/09/15,Palmer,D2,0,21,4,W,45,43,,41,&nbsp;,,
01/10/15,@ Ravenna,C2,11,12,3,L,38,62,,35,&nbsp;,,
01/13/15,Spalding Academy,D2,9,12,3,W,43,37,,44,&nbsp;,,
01/15/15,Sumner-Eddyville-Miller,D2,6,13,3,W,43,33,,44,&nbsp;,,
01/17/15,Stapleton,D2,1,17,4,W,51,34,,41,&nbsp;,,
01/20/15,@ Pleasanton,D2,10,12,3,W,39,27,,44,&nbsp;,,
01/22/15,@ South Loup,D1,18,5,1,L,33,47,,39,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,TBA/North Platte,
01/26,Stapleton,D2,1,17,4,W,35,32,,41,Mid-Nebraska Activities Conference,TBA/North Platte,
01/27,Brady,D1,18,7,2,L,36,41,,36,Mid-Nebraska Activities Conference,TBA/North Platte,
02/06/15,Sandhills/Thedford,D2,21,4,1,L,17,52,,39,&nbsp;,,
02/07/15,@ Central Valley,D1,6,13,3,L,30,45,,33,&nbsp;,,
02/10/15,Riverside,D2,7,16,3,W,40,29,,44,&nbsp;,,
02/13/15,Anselmo-Merna,D2,8,14,3,L,30,36,,33,&nbsp;,,
02/17/15,Central Valley,D1,6,13,3,L,35,49,,33,&nbsp;,,

Win %:,60.870%
Average Points:,40.391
Arapahoe (16-7)
12/04/14,Overton,D1,5,17,4,W,67,42,,41,&nbsp;,,
12/05/14,@ Hayes Center,D2,14,9,2,W,57,46,,47,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail,McCook,
12/09,Southwest,D1,2,19,4,W,59,23,,41,Cattle Trail,McCook,
12/12,Hayes Center,D2,14,9,2,L,45,47,,36,Cattle Trail,McCook,
12/13,Oberlin-Decatur Comm. KS,D1,9,11,3,W,69,28,,44,Cattle Trail,McCook,
12/18/14,Wilcox-Hildreth,D2,12,9,2,W,76,60,,47,&nbsp;,,
12/19/14,@ Southwest,D1,2,19,4,W,60,17,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/29,Wauneta-Palisade,D2,20,6,1,W,47,45,,50,Arapahoe Holiday Tournament,Arapahoe,
01/02-01/03,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
01/02,Pleasanton,D2,10,12,3,W,52,28,,44,Pleasanton Holiday Tourney,Pleasanton,
01/03,Bertrand,D2,18,6,1,W,40,36,,50,Pleasanton Holiday Tourney,Pleasanton,
01/09/15,@ Medicine Valley,D1,3,19,4,W,59,40,,41,&nbsp;,,
01/10/15,Loomis,D2,6,14,3,W,63,50,,44,&nbsp;,,
01/16/15,@ Elwood,D2,5,17,4,W,57,44,,41,&nbsp;,,
01/17/15,Dundy County-Stratton,D1,26,0,1,L,40,72,,39,&nbsp;,,
01/20/15,@ Axtell,D1,20,6,1,W,61,54,,50,&nbsp;,,
01/22/15,Southern Valley,C2,8,17,3,W,49,33,,46,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC,Paxton/Hayes Center,
01/26,Southern Valley,C2,8,17,3,L,36,46,,35,RPAC,Paxton/Hayes Center,
01/29,Cambridge,C2,18,7,2,L,37,56,,38,RPAC,Paxton/Hayes Center,
02/05/15,@ Alma,D2,7,16,3,W,54,52,(OT),44,&nbsp;,,
02/07/15,Hitchcock County,D2,4,17,4,W,60,48,,41,&nbsp;,,
02/10/15,@ Cambridge,C2,18,7,2,L,44,51,,38,&nbsp;,,
02/13/15,Bertrand,D2,18,6,1,L,43,59,,39,&nbsp;,,
02/17/15,Maxwell,D1,10,13,3,L,40,49,,33,&nbsp;,,

Win %:,69.565%
Average Points:,42.174
Axtell (20-6)
12/04/14,@ Pleasanton,D2,10,12,3,W,39,24,,44,&nbsp;,,
12/05/14,Bertrand,D2,18,6,1,W,49,48,,50,&nbsp;,,
12/09/14,Silver Lake,D2,15,9,2,L,45,50,,36,&nbsp;,,
12/12/14,@ Overton,D1,5,17,4,W,51,30,,41,&nbsp;,,
12/19/14,@ Amherst,D1,14,10,2,W,52,45,,47,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Axtell Holiday Tourney,Axtell,
12/22,Arcadia-Loup City,C2,9,15,3,L,39,50,,35,Axtell Holiday Tourney,Axtell,
12/23,Meridian,D2,11,14,3,L,36,50,,33,Axtell Holiday Tourney,Axtell,
01/02/15,Harvard,D1,8,15,3,W,63,41,,44,&nbsp;,,
01/03/15,@ Kenesaw,D1,8,12,3,L,39,50,,33,&nbsp;,,
01/06/15,@ Southern Valley,C2,8,17,3,W,41,40,,46,&nbsp;,,
01/09/15,@ Sumner-Eddyville-Miller,D2,6,13,3,W,52,23,,44,&nbsp;,,
01/10/15,Alma,D2,7,16,3,W,43,31,,44,&nbsp;,,
01/15/15,@ Elm Creek,D1,15,8,2,W,41,36,,47,&nbsp;,,
01/17/15,Lawrence-Nelson,D2,10,15,3,W,46,29,,44,&nbsp;,,
01/20/15,Arapahoe,D1,16,7,2,L,54,61,,36,&nbsp;,,
01/23/15,@ Wilcox-Hildreth,D2,12,9,2,W,44,31,,47,&nbsp;,,
01/27/15,Eustis-Farnam,D2,7,14,3,W,52,39,,44,&nbsp;,,
01/30/15,Loomis,D2,6,14,3,W,56,44,,44,&nbsp;,,
02/02,Sumner-Eddyville-Miller,D2,6,13,3,W,65,37,,44,Fort Kearny Conference,TBA,
02/05,Amherst,D1,14,10,2,W,62,40,,47,Fort Kearny Conference,TBA,
02/07,Elm Creek,D1,15,8,2,W,53,47,,47,Fort Kearny Conference,TBA,
02/13/15,Elwood,D2,5,17,4,W,62,23,,41,&nbsp;,,
02/14/15,@ Southwest,D1,2,19,4,W,67,18,,41,&nbsp;,,
02/17/15,Overton,D1,5,17,4,W,49,39,,41,&nbsp;,,
02/19/15,Elm Creek,D1,15,8,2,W,56,43,,47,&nbsp;,,
02/27/15,Blue Hill,D1,22,2,1,L,27,50,,39,&nbsp;,,

Win %:,76.923%
Average Points:,42.538
BDS (16-7)
12/05/14,@ Hampton,D2,20,4,1,W,57,40,,50,&nbsp;,,
12/06/14,Red Cloud,D1,13,10,2,W,34,23,,47,&nbsp;,,
12/09/14,Kenesaw,D1,8,12,3,W,56,35,,44,&nbsp;,,
12/12/14,Dorchester,D2,3,18,4,W,47,16,,41,&nbsp;,,
12/13/14,Lawrence-Nelson,D2,10,15,3,W,42,32,,44,&nbsp;,,
12/16/14,@ Deshler,D1,14,8,2,W,33,26,,47,&nbsp;,,
12/19/14,Cross County,C2,6,16,3,W,57,28,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland, NE,
12/29,Shelton,D1,0,20,4,W,43,8,,41,Silver Lake Holiday Tournament,Roseland, NE,
12/30,Silver Lake,D2,15,9,2,W,45,42,,47,Silver Lake Holiday Tournament,Roseland, NE,
01/03/15,@ Aquinas Catholic,C2,8,14,3,L,49,60,,35,&nbsp;,,
01/09/15,@ Giltner,D2,21,4,1,L,19,38,,39,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/12,Sterling,D1,18,7,2,L,40,56,,36,MUDECAS,Beatrice,
01/16,Meridian,D2,11,14,3,L,39,53,,33,MUDECAS,Beatrice,
01/20/15,@ McCool Junction,D1,1,19,4,W,58,21,,41,&nbsp;,,
01/23/15,Exeter-Milligan,D2,15,8,2,W,41,37,(1OT),47,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/27,Meridian,D2,11,14,3,L,40,43,(OT),33,Crossroads Conference,York,
02/03/15,@ Meridian,D2,11,14,3,W,58,45,,44,&nbsp;,,
02/06/15,Shelby-Rising City,C2,14,10,2,L,45,49,,38,&nbsp;,,
02/10/15,@ Osceola,D2,10,14,3,W,45,32,,44,&nbsp;,,
02/13/15,@ High Plains Community,D1,10,12,3,W,55,34,,44,&nbsp;,,
02/17/15,McCool Junction,D1,1,19,4,W,52,24,,41,&nbsp;,,
02/19/15,Heartland,D1,9,15,3,W,51,25,,44,&nbsp;,,
02/27/15,Friend,D1,21,5,1,L,45,49,,39,&nbsp;,,

Win %:,69.565%
Average Points:,41.957
Bloomfield (8-15)
12/04/14,@ Wynot,D2,20,5,1,L,39,72,,39,&nbsp;,,
12/09/14,Hartington Cedar Catholic,C2,9,13,3,L,34,61,,35,&nbsp;,,
12/12/14,Winside,D2,2,19,4,W,55,22,,41,&nbsp;,,
12/13/14,@ Niobrara/Verdigre,C2,8,15,3,L,39,52,,35,&nbsp;,,
12/18/14,Randolph,D1,13,7,2,W,60,55,,47,&nbsp;,,
12/19/14,@ Neligh-Oakdale,C2,3,19,4,W,51,22,,43,&nbsp;,,
12/29,Allen,D1,12,12,2,L,31,47,,36,Niobrara-Verdigre Holiday Tournament,Verdigre,
12/30,Osmond,D1,3,18,4,W,62,59,(1OT),41,Niobrara-Verdigre Holiday Tournament,Verdigre,
01/06/15,@ Creighton,D1,21,5,1,L,30,72,,39,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday,TBA,
01/09,Hartington-Newcastle,C2,9,13,3,L,51,55,(1OT),35,Hartington/Newcastle Post Holiday,TBA,
01/10,Winside,D2,2,19,4,W,47,16,,41,Hartington/Newcastle Post Holiday,TBA,
01/16/15,@ Plainview,C2,14,9,2,L,28,29,,38,&nbsp;,,
01/20/15,Osmond,D1,3,18,4,W,57,38,,41,&nbsp;,,
01/22/15,Ewing,D2,13,9,2,L,40,42,(1OT),36,&nbsp;,,
01/23/15,@ Hartington-Newcastle,C2,9,13,3,L,35,38,,35,&nbsp;,,
01/27/15,@ Wausa,D2,10,14,3,W,45,42,,44,&nbsp;,,
01/29/15,Gayville-Volin SD,D1,15,1,1,L,36,50,,39,&nbsp;,,
02/02,Creighton,D1,21,5,1,L,26,41,,39,Lewis and Clark Conference,TBA,
02/04,Plainview,C2,14,9,2,L,33,45,,38,Lewis and Clark Conference,TBA,
02/12/15,@ Allen,D1,12,12,2,L,39,57,,36,&nbsp;,,
02/13/15,Laurel-Concord-Coleridge,D1,9,14,3,L,40,64,,33,&nbsp;,,
02/16/15,Osmond,D1,3,18,4,W,66,34,,41,&nbsp;,,
02/17/15,Creighton,D1,21,5,1,L,40,48,,39,&nbsp;,,

Win %:,34.783%
Average Points:,38.739
Blue Hill (22-2)
12/04/14,Kenesaw,D1,8,12,3,W,61,45,,44,&nbsp;,,
12/05/14,@ Doniphan-Trumbull,C2,6,17,3,W,47,26,,46,&nbsp;,,
12/11/14,@ Superior,C2,19,4,1,L,33,40,,41,&nbsp;,,
12/13/14,@ Hastings St. Cecilia,C2,21,3,1,L,42,55,,41,&nbsp;,,
12/18/14,Wood River,C1,9,15,3,W,73,37,,47,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Axtell Holiday Tourney,Axtell,
12/22,Meridian,D2,11,14,3,W,75,55,,44,Axtell Holiday Tourney,Axtell,
12/23,Arcadia-Loup City,C2,9,15,3,W,64,29,,46,Axtell Holiday Tourney,Axtell,
01/02/15,@ Southern Valley,C2,8,17,3,W,68,30,,46,&nbsp;,,
01/05/15,Grand Island Central Catholic,C1,7,16,3,W,52,33,,47,&nbsp;,,
01/09/15,Silver Lake,D2,15,9,2,W,52,30,,47,&nbsp;,,
01/13/15,@ Gibbon,C2,2,20,4,W,75,18,,43,&nbsp;,,
01/16/15,Red Cloud,D1,13,10,2,W,52,19,,47,&nbsp;,,
01/17/15,@ Franklin,C2,2,18,4,W,70,27,,43,&nbsp;,,
01/20/15,@ Harvard,D1,8,15,3,W,72,26,,44,&nbsp;,,
01/22/15,Sandy Creek,C2,13,11,2,W,51,26,,49,&nbsp;,,
01/27/15,@ Lawrence-Nelson,D2,10,15,3,W,71,38,,44,&nbsp;,,
01/30/15,Shelton,D1,0,20,4,W,80,23,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Home Sites/Kenesaw, NE,
02/03,Franklin,C2,2,18,4,W,61,20,,43,Twin Valley Conference,Home Sites/Kenesaw, NE,
02/06,Red Cloud,D1,13,10,2,W,49,18,,47,Twin Valley Conference,Home Sites/Kenesaw, NE,
02/07,Silver Lake,D2,15,9,2,W,67,31,,47,Twin Valley Conference,Home Sites/Kenesaw, NE,
02/13/15,Deshler,D1,14,8,2,W,48,41,,47,&nbsp;,,
02/17/15,Harvard,D1,8,15,3,W,69,23,,44,&nbsp;,,
02/19/15,Red Cloud,D1,13,10,2,W,49,21,,47,&nbsp;,,
02/27/15,Axtell,D1,20,6,1,W,50,27,,50,&nbsp;,,

Win %:,91.667%
Average Points:,45.208
Boyd County (11-9)
12/04/14,@ North Central,D1,8,11,3,W,42,32,,44,&nbsp;,,
12/06/14,@ Wausa,D2,10,14,3,W,55,34,,44,&nbsp;,,
12/09/14,@ Clearwater/Orchard,D1,8,15,3,W,46,28,,44,&nbsp;,,
12/11/14,Crofton,C2,26,0,1,L,20,69,,41,&nbsp;,,
12/19/14,Ewing,D2,13,9,2,W,37,25,,47,&nbsp;,,
12/20/14,@ Elgin Public/Pope John,C2,18,8,2,L,42,47,,38,&nbsp;,,
01/02-01/12,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
01/02,Creighton,D1,21,5,1,L,34,35,,39,Creighton Holiday Tournament,Creighton,
01/06/15,Santee,D2,4,14,4,W,69,19,,41,&nbsp;,,
01/09/15,@ Stuart,D2,21,5,1,W,45,30,,50,&nbsp;,,
01/13/15,Ainsworth,C1,20,5,1,L,41,56,,42,&nbsp;,,
01/16/15,CWC,D1,18,7,2,L,29,51,,36,&nbsp;,,
01/22/15,@ West Holt,C2,8,13,3,W,53,32,,46,&nbsp;,,
01/24/15,Elkhorn Valley,D2,2,20,4,W,62,42,,41,&nbsp;,,
01/27/15,@ Spalding Academy,D2,9,12,3,W,49,38,,44,&nbsp;,,
01/29/15,@ Burke/South Central SD,D1,12,8,2,L,28,40,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,NVC,Stuart / North Central/West Holt (Finals),
01/31,Santee,D2,4,14,4,W,58,22,,41,NVC,Stuart / North Central/West Holt (Finals),
02/03,Elgin Public/Pope John,C2,18,8,2,L,52,55,,38,NVC,Stuart / North Central/West Holt (Finals),
02/10/15,@ St. Mary's,D1,22,2,1,L,40,60,,39,&nbsp;,,
02/13/15,Niobrara/Verdigre,C2,8,15,3,W,44,42,,46,&nbsp;,,
02/17/15,CWC,D1,18,7,2,L,31,47,,36,&nbsp;,,

Win %:,55.000%
Average Points:,41.650
Brady (18-7)
12/05/14,@ Wauneta-Palisade,D2,20,6,1,W,49,45,,50,&nbsp;,,
12/06/14,@ Ansley-Litchfield,D1,14,9,2,L,32,60,,36,&nbsp;,,
12/12/14,Paxton,D2,12,12,2,W,43,25,,47,&nbsp;,,
12/13/14,@ Twin Loup,D1,5,14,3,W,53,32,,44,&nbsp;,,
12/16/14,Southern Valley,C2,8,17,3,W,54,36,,46,&nbsp;,,
12/19/14,Hitchcock County,D2,4,17,4,W,45,31,,41,&nbsp;,,
12/20/14,@ Loomis,D2,6,14,3,W,57,41,,44,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Maxwell Holiday Tourney,Maxwell,
12/22,Stapleton,D2,1,17,4,W,52,26,,41,Maxwell Holiday Tourney,Maxwell,
12/23,South Loup,D1,18,5,1,L,46,57,,39,Maxwell Holiday Tourney,Maxwell,
01/02-01/03,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/02,Wauneta-Palisade,D2,20,6,1,L,37,52,,39,Brady Holiday Tournament,Brady,
01/03,Anselmo-Merna,D2,8,14,3,W,51,35,,44,Brady Holiday Tournament,Brady,
01/10/15,Arthur County,D2,15,6,2,W,35,33,,47,&nbsp;,,
01/16/15,Hayes Center,D2,14,9,2,W,59,45,,47,&nbsp;,,
01/17/15,@ South Loup,D1,18,5,1,L,63,65,,39,&nbsp;,,
01/22/15,@ Mullen,D2,21,4,1,L,47,67,,39,&nbsp;,,
01/23/15,Stapleton,D2,1,17,4,W,50,30,,41,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,TBA/North Platte,
01/27,Ansley-Litchfield,D1,14,9,2,W,41,36,,47,Mid-Nebraska Activities Conference,TBA/North Platte,
01/29,South Loup,D1,18,5,1,W,53,34,,50,Mid-Nebraska Activities Conference,TBA/North Platte,
01/31,Mullen,D2,21,4,1,L,39,52,,39,Mid-Nebraska Activities Conference,TBA/North Platte,
02/03/15,Wallace,D2,9,11,3,W,45,31,,44,&nbsp;,,
02/07/15,Maxwell,D1,10,13,3,W,37,31,,44,&nbsp;,,
02/13/15,@ Medicine Valley,D1,3,19,4,W,58,20,,41,&nbsp;,,
02/17/15,Medicine Valley,D1,3,19,4,W,53,28,,41,&nbsp;,,
02/19/15,Maxwell,D1,10,13,3,W,34,28,,44,&nbsp;,,
02/27/15,Dundy County-Stratton,D1,26,0,1,L,40,72,,39,&nbsp;,,

Win %:,72.000%
Average Points:,42.920
Cedar Bluffs (14-10)
12/04/14,@ East Butler,C2,12,11,2,L,21,50,,38,&nbsp;,,
12/06/14,Allen,D1,12,12,2,L,33,38,,36,&nbsp;,,
12/09/14,College View Academy,D2,6,11,3,W,50,29,,44,&nbsp;,,
12/11/14,@ Scribner-Snyder,D1,5,18,4,L,28,43,,30,&nbsp;,,
12/13/14,Mead,D1,14,10,2,W,36,31,,47,&nbsp;,,
12/16/14,@ Logan View,C2,1,21,4,W,35,22,,43,&nbsp;,,
12/18/14,@ Parkview Christian,D2,0,18,4,W,47,22,,41,&nbsp;,,
12/19/14,Omaha Christian Academy,D1,1,21,4,W,47,17,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Humphrey St. Francis,D1,21,5,1,L,23,67,,39,Shelby-Rising City Holiday Tournament,Shelby,
12/30,Palmer,D2,0,21,4,W,63,43,,41,Shelby-Rising City Holiday Tournament,Shelby,
01/08/15,@ Walthill,D1,3,16,4,W,58,45,,41,&nbsp;,,
01/13/15,Clarkson/Leigh,C2,8,16,3,L,43,63,,35,&nbsp;,,
01/15/15,Nebraska Lutheran,D1,10,9,2,W,44,34,,47,&nbsp;,,
01/19/15,@ Boys Town,C1,5,16,4,W,46,43,,44,&nbsp;,,
01/20/15,Lyons-Decatur Northeast,D2,15,9,2,L,30,52,,36,&nbsp;,,
01/22/15,@ Archbishop Bergan,C2,7,17,3,L,35,53,,35,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,Frontier Conference,Cedar Bluffs/SCC - Lincoln, NE,
01/24,Boys Town,C1,5,16,4,W,57,37,,44,Frontier Conference,Cedar Bluffs/SCC - Lincoln, NE,
01/27,Omaha Brownell-Talbot,C2,6,16,3,W,48,32,,46,Frontier Conference,Cedar Bluffs/SCC - Lincoln, NE,
01/31,Nebraska Lutheran,D1,10,9,2,W,54,48,,47,Frontier Conference,Cedar Bluffs/SCC - Lincoln, NE,
02/03/15,@ Omaha Nation,D1,19,6,1,L,34,63,,39,&nbsp;,,
02/05/15,Douglas County West,C1,3,20,4,W,40,29,,44,&nbsp;,,
02/06/15,St. Edward,D2,11,13,3,L,34,38,,33,&nbsp;,,
02/13/15,@ Omaha Brownell-Talbot,C2,6,16,3,W,35,29,,46,&nbsp;,,
02/17/15,Mead,D1,14,10,2,L,26,53,,36,&nbsp;,,

Average Points:,40.542
Central Valley (6-13)
12/04/14,Palmer,D2,0,21,4,W,48,37,,41,&nbsp;,,
12/06/14,@ Stuart,D2,21,5,1,L,24,59,,39,&nbsp;,,
12/09/14,@ Riverside,D2,7,16,3,L,34,51,,33,&nbsp;,,
12/11/14,Fullerton,D1,20,4,1,L,29,78,,39,&nbsp;,,
12/13/14,@ Arcadia-Loup City,C2,9,15,3,W,44,38,,46,&nbsp;,,
12/19/14,Spalding Academy,D2,9,12,3,L,44,53,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner Public School,
12/29,Ansley-Litchfield,D1,14,9,2,W,41,39,,47,Giltner Holiday Tournament,Giltner Public School,
12/31,Giltner,D2,21,4,1,L,32,55,,39,Giltner Holiday Tournament,Giltner Public School,
01/08/15,@ Burwell,C2,11,11,2,L,40,51,,38,&nbsp;,,
01/09/15,@ Nebraska Christian,C2,19,6,1,L,30,45,,41,&nbsp;,,
01/10/15,@ Anselmo-Merna,D2,8,14,3,L,47,50,,33,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/17,Burwell,C2,11,11,2,L,43,61,,38,Goldenrod Conference Tournament,St. Paul,
01/30/15,Heartland Lutheran,D2,9,13,3,L,46,53,,33,&nbsp;,,
02/03/15,Humphrey St. Francis,D1,21,5,1,L,21,62,,39,&nbsp;,,
02/05/15,@ St. Edward,D2,11,13,3,L,23,43,,33,&nbsp;,,
02/07/15,Ansley-Litchfield,D1,14,9,2,W,45,30,,47,&nbsp;,,
