01/28/11,@ Papillion-LaVista South,A,6,16,3,W,41,39,,44,&nbsp;,,
01/29/11,Millard North,A,16,8,2,L,44,52,,36,&nbsp;,,
02/04/11,Millard South,A,14,10,2,L,50,57,,36,&nbsp;,,
02/11/11,Omaha South,A,16,9,2,W,41,38,,47,&nbsp;,,
02/12/11,@ Millard West,A,8,16,3,W,50,40,,44,&nbsp;,,
02/18/11,Omaha Benson,A,19,6,1,L,41,84,,39,&nbsp;,,
02/19/11,@ Omaha Central,A,23,3,1,L,31,45,,39,&nbsp;,,
02/26/11,Fremont,A,15,9,2,W,61,46,,47,&nbsp;,,
03/01/11,@ Creighton Preparatory School,A,22,4,1,L,51,62,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.750
Columbus (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont/lLincoln Southwest,
12/02,Fremont,A,15,9,2,L,39,55,,36,Early Bird Classic,Fremont/lLincoln Southwest,
12/04,Lincoln Southwest,A,13,10,2,L,42,57,,36,Early Bird Classic,Fremont/lLincoln Southwest,
12/10/10,Lincoln Northeast,A,5,17,4,L,41,54,,30,&nbsp;,,
12/11/10,@ Millard North,A,16,8,2,L,48,70,,36,&nbsp;,,
12/17/10,@ Northwest,B,13,10,2,L,48,49,,36,&nbsp;,,
12/18/10,North Platte,A,16,7,2,L,55,63,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Kearney,
12/28,North Platte,A,16,7,2,L,34,48,,36,GNAC Tournament,Kearney,
12/29,Lexington,B,4,21,4,W,49,39,,41,GNAC Tournament,Kearney,
12/30,McCook,B,15,10,2,L,39,58,,36,GNAC Tournament,Kearney,
01/04/11,Elkhorn South,B,13,10,2,L,44,53,,36,&nbsp;,,
01/07/11,Lincoln Southeast,A,14,11,2,L,34,48,,36,&nbsp;,,
01/15/11,@ Omaha South,A,16,9,2,L,40,75,,36,&nbsp;,,
01/18/11,Elkhorn,B,12,9,2,L,49,54,,36,&nbsp;,,
01/21/11,Lincoln North Star,A,9,16,3,L,61,70,,33,&nbsp;,,
01/25/11,@ Hastings,B,5,17,4,L,53,59,,30,&nbsp;,,
01/28/11,@ Kearney,A,16,9,2,L,40,47,,36,&nbsp;,,
01/29/11,@ Fremont,A,15,9,2,L,46,63,,36,&nbsp;,,
02/04/11,@ Grand Island,A,14,9,2,L,30,52,,36,&nbsp;,,
02/05/11,Omaha North,A,6,18,3,L,52,74,,33,&nbsp;,,
02/11/11,@ Lincoln High,A,12,12,2,L,39,72,,36,&nbsp;,,
02/12/11,Norfolk,A,21,4,1,L,45,74,,39,&nbsp;,,
02/18/11,@ Lincoln East,A,3,21,4,W,47,43,,41,&nbsp;,,
02/19/11,Grand Island,A,14,9,2,L,56,62,,36,&nbsp;,,
02/26/11,@ Omaha Bryan,A,23,4,1,L,49,77,,39,&nbsp;,,

TotalPoints:,
Win %:,8.333%
Average Points:,35.917
Creighton Preparatory School (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Blue  & Maroon Classic,Lincoln North Star/Creighton Prep & Papillion- La Vista,
12/02,Papillion-LaVista South,A,6,16,3,W,70,66,(OT),44,Blue  & Maroon Classic,Lincoln North Star/Creighton Prep & Papillion- La Vista,
12/03,Lincoln North Star,A,9,16,3,W,66,54,,44,Blue  & Maroon Classic,Lincoln North Star/Creighton Prep & Papillion- La Vista,
12/10/10,Millard West,A,8,16,3,W,53,45,,44,&nbsp;,,
12/14/10,@ Papillion-LaVista South,A,6,16,3,W,66,40,,44,&nbsp;,,
12/16/10,@ Omaha Central,A,23,3,1,L,30,68,,39,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/29,Bellevue East,A,9,14,3,W,58,50,,44,Metro Conference,UNO/Benson,
12/30,Omaha Benson,A,19,6,1,W,63,62,,50,Metro Conference,UNO/Benson,
12/31,Omaha Westside,A,15,10,2,W,53,50,,47,Metro Conference,UNO/Benson,
01/03,Omaha Bryan,A,23,4,1,L,54,59,,39,Metro Conference,UNO/Benson,
01/07/11,Omaha South,A,16,9,2,W,49,41,,47,&nbsp;,,
01/08/11,@ Omaha Benson,A,19,6,1,L,63,65,,39,&nbsp;,,
01/11/11,Bellevue West,A,12,12,2,W,63,55,,47,&nbsp;,,
01/15/11,@ Norfolk,A,21,4,1,L,62,67,(OT),39,&nbsp;,,
01/21/11,Millard North,A,16,8,2,W,42,33,,47,&nbsp;,,
01/22/11,Omaha Bryan,A,23,4,1,W,50,47,,50,&nbsp;,,
01/28/11,Omaha North,A,6,18,3,W,66,46,,44,&nbsp;,,
01/29/11,@ Omaha Burke,A,11,14,3,W,64,47,,44,&nbsp;,,
02/04/11,@ Omaha Westside,A,15,10,2,W,74,66,(OT),47,&nbsp;,,
02/05/11,Lincoln Southeast,A,14,11,2,W,73,55,,47,&nbsp;,,
02/11/11,Omaha Northwest,A,2,21,4,W,62,51,,41,&nbsp;,,
02/12/11,Rockhurst MO,A,0,0,4,W,54,49,,47,&nbsp;,,
02/17/11,@ Lincoln Southwest,A,13,10,2,W,77,61,,47,&nbsp;,,
02/18/11,@ Bellevue East,A,9,14,3,W,78,52,,44,&nbsp;,,
02/19/11,@ Papillion-LaVista,A,3,20,4,W,72,48,,41,&nbsp;,,
02/26/11,Omaha Northwest,A,2,21,4,W,67,57,,41,&nbsp;,,
03/01/11,Bellevue West,A,12,12,2,W,62,51,,47,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,44.385
Fremont (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont/lLincoln Southwest,
12/02,Columbus,A,2,22,4,W,55,39,,41,Early Bird Classic,Fremont/lLincoln Southwest,
12/04,Millard West,A,8,16,3,L,44,46,,33,Early Bird Classic,Fremont/lLincoln Southwest,
12/09/10,@ Grand Island,A,14,9,2,L,51,62,,36,&nbsp;,,
12/16/10,@ Omaha South,A,16,9,2,L,45,50,,36,&nbsp;,,
12/18/10,Lincoln High,A,12,12,2,L,46,55,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln High,
12/28,Lincoln North Star,A,9,16,3,W,71,64,,44,Heartland Athletic Conference Tournament,Lincoln High,
12/29,Grand Island,A,14,9,2,W,50,45,,47,Heartland Athletic Conference Tournament,Lincoln High,
12/30,Lincoln Southwest,A,13,10,2,L,35,38,,36,Heartland Athletic Conference Tournament,Lincoln High,
01/04/11,Lincoln Southeast,A,14,11,2,W,63,53,,47,&nbsp;,,
01/07/11,@ Lincoln East,A,3,21,4,W,63,44,,41,&nbsp;,,
01/14/11,Lincoln Southwest,A,13,10,2,L,48,50,,36,&nbsp;,,
01/15/11,Omaha Northwest,A,2,21,4,W,58,37,,41,&nbsp;,,
01/18/11,Elkhorn South,B,13,10,2,W,60,41,,47,&nbsp;,,
01/22/11,@ Kearney,A,16,9,2,W,61,57,,47,&nbsp;,,
01/25/11,Millard South,A,14,10,2,L,53,55,,36,&nbsp;,,
01/28/11,@ Papillion-LaVista,A,3,20,4,W,50,37,,41,&nbsp;,,
01/29/11,Columbus,A,2,22,4,W,63,46,,41,&nbsp;,,
02/04/11,Norfolk,A,21,4,1,L,54,58,,39,&nbsp;,,
02/05/11,@ North Platte,A,16,7,2,W,51,47,,47,&nbsp;,,
02/11/11,Lincoln Northeast,A,5,17,4,W,74,60,,41,&nbsp;,,
02/12/11,@ Elkhorn,B,12,9,2,W,53,44,,47,&nbsp;,,
02/15/11,Omaha Burke,A,11,14,3,W,52,34,,44,&nbsp;,,
02/18/11,Lincoln North Star,A,9,16,3,W,51,50,,44,&nbsp;,,
02/26/11,Bellevue West,A,12,12,2,L,46,61,,36,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.000
Grand Island (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic ,Home Sites/Norfolk,
12/03,Norfolk,A,21,4,1,L,50,67,,39,Early Bird Tip-Off Classic ,Home Sites/Norfolk,
12/04,Lincoln Northeast,A,5,17,4,W,45,32,,41,Early Bird Tip-Off Classic ,Home Sites/Norfolk,
12/09/10,Fremont,A,15,9,2,W,62,51,,47,&nbsp;,,
12/17/10,@ Kearney,A,16,9,2,L,51,60,,36,&nbsp;,,
12/18/10,@ Lincoln East,A,3,21,4,W,85,60,,41,&nbsp;,,
12/21/10,Lincoln Southeast,A,14,11,2,W,52,50,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln High,
12/28,Lincoln East,A,3,21,4,W,52,35,,41,Heartland Athletic Conference Tournament,Lincoln High,
12/29,Fremont,A,15,9,2,L,45,50,,36,Heartland Athletic Conference Tournament,Lincoln High,
12/30,Lincoln High,A,12,12,2,L,55,60,,36,Heartland Athletic Conference Tournament,Lincoln High,
01/07/11,@ Norfolk,A,21,4,1,L,64,80,,39,&nbsp;,,
01/08/11,@ Lincoln High,A,12,12,2,W,48,46,(OT),47,&nbsp;,,
01/14/11,Lincoln Northeast,A,5,17,4,W,53,48,,41,&nbsp;,,
01/15/11,@ Millard West,A,8,16,3,W,62,54,,44,&nbsp;,,
01/21/11,@ North Platte,A,16,7,2,L,36,54,,36,&nbsp;,,
01/29/11,Lincoln Southwest,A,13,10,2,W,50,41,,47,&nbsp;,,
02/04/11,Columbus,A,2,22,4,W,52,30,,41,&nbsp;,,
02/05/11,@ Omaha Westside,A,15,10,2,L,53,58,,36,&nbsp;,,
02/11/11,Lincoln North Star,A,9,16,3,W,62,56,,44,&nbsp;,,
02/12/11,Ralston,B,9,15,3,W,64,41,,44,&nbsp;,,
02/17/11,Kearney,A,16,9,2,L,45,56,,36,&nbsp;,,
02/19/11,@ Columbus,A,2,22,4,W,62,56,,41,&nbsp;,,
02/26/11,Lincoln High,A,12,12,2,W,63,37,,47,&nbsp;,,
02/28/11,@ Omaha Central,A,23,3,1,L,43,74,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.130
Kearney (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Hays Tourney,Hays, KS,
12/02,Garden City KS,A,0,0,4,W,67,48,,44,Hays Tourney,Hays, KS,
12/03,Hays KS,B,0,0,4,W,52,47,,47,Hays Tourney,Hays, KS,
12/04,Great Bend KS,B,0,0,4,W,58,36,,47,Hays Tourney,Hays, KS,
12/10/10,Lincoln East,A,3,21,4,W,66,42,,41,&nbsp;,,
12/14/10,Northwest,B,13,10,2,W,71,46,,47,&nbsp;,,
12/17/10,Grand Island,A,14,9,2,W,60,51,,47,&nbsp;,,
12/21/10,@ Lexington,B,4,21,4,W,65,50,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Kearney,
12/28,Lexington,B,4,21,4,W,46,40,,41,GNAC Tournament,Kearney,
12/29,North Platte,A,16,7,2,L,47,48,,36,GNAC Tournament,Kearney,
12/30,Scottsbluff,B,18,7,2,L,67,70,,36,GNAC Tournament,Kearney,
01/07/11,Lincoln Northeast,A,5,17,4,W,54,50,,41,&nbsp;,,
01/08/11,@ North Platte,A,16,7,2,L,39,44,,36,&nbsp;,,
01/15/11,Millard North,A,16,8,2,L,56,57,,36,&nbsp;,,
01/21/11,@ Lincoln Southeast,A,14,11,2,L,70,78,,36,&nbsp;,,
01/22/11,Fremont,A,15,9,2,L,57,61,,36,&nbsp;,,
01/25/11,@ Bellevue West,A,12,12,2,W,56,34,,47,&nbsp;,,
01/28/11,Columbus,A,2,22,4,W,47,40,,41,&nbsp;,,
01/29/11,@ Norfolk,A,21,4,1,L,59,67,,39,&nbsp;,,
02/04/11,Hastings,B,5,17,4,W,70,41,,41,&nbsp;,,
02/05/11,Bellevue East,A,9,14,3,W,70,64,(2OT),44,&nbsp;,,
02/11/11,Lincoln Southwest,A,13,10,2,W,59,54,,47,&nbsp;,,
02/12/11,@ Lincoln North Star,A,9,16,3,L,51,56,,33,&nbsp;,,
02/17/11,@ Grand Island,A,14,9,2,W,56,45,,47,&nbsp;,,
02/18/11,Lincoln High,A,12,12,2,W,74,70,,47,&nbsp;,,
02/26/11,Millard West,A,8,16,3,L,52,57,,33,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,41.240
Lincoln East (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln East,
12/03,Bellevue West,A,12,12,2,L,41,73,,36,Great Nebraska Shootout,Lincoln East,
12/04,Lincoln Southeast,A,14,11,2,L,57,81,,36,Great Nebraska Shootout,Lincoln East,
12/10/10,@ Kearney,A,16,9,2,L,42,66,,36,&nbsp;,,
12/17/10,@ Lincoln High,A,12,12,2,L,37,53,,36,&nbsp;,,
12/18/10,Grand Island,A,14,9,2,L,60,85,,36,&nbsp;,,
12/20/10,North Platte,A,16,7,2,L,38,57,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln High,
12/28,Grand Island,A,14,9,2,L,35,52,,36,Heartland Athletic Conference Tournament,Lincoln High,
12/29,Lincoln North Star,A,9,16,3,L,29,59,,33,Heartland Athletic Conference Tournament,Lincoln High,
12/30,Lincoln Northeast,A,5,17,4,L,45,59,,30,Heartland Athletic Conference Tournament,Lincoln High,
01/07/11,Fremont,A,15,9,2,L,44,63,,36,&nbsp;,,
01/08/11,Lincoln Northeast,A,5,17,4,L,43,66,,30,&nbsp;,,
01/14/11,@ Omaha Central,A,23,3,1,L,38,78,,39,&nbsp;,,
01/15/11,@ Papillion-LaVista South,A,6,16,3,L,48,50,,33,&nbsp;,,
01/20/11,@ Lincoln North Star,A,9,16,3,W,59,51,,44,&nbsp;,,
01/21/11,@ Lincoln Southwest,A,13,10,2,L,43,57,,36,&nbsp;,,
01/25/11,Omaha North,A,6,18,3,W,77,75,,44,&nbsp;,,
01/28/11,Lincoln Southeast,A,14,11,2,L,39,47,,36,&nbsp;,,
01/29/11,Millard South,A,14,10,2,L,56,64,,36,&nbsp;,,
02/04/11,@ CB Abraham Lincoln IA,A,0,0,4,L,60,80,,36,&nbsp;,,
02/05/11,Millard West,A,8,16,3,L,49,61,,33,&nbsp;,,
02/11/11,@ Norfolk,A,21,4,1,L,45,73,,39,&nbsp;,,
02/12/11,Omaha Northwest,A,2,21,4,W,63,54,(OT),41,&nbsp;,,
02/18/11,Columbus,A,2,22,4,L,43,47,,30,&nbsp;,,
02/26/11,@ Omaha Central,A,23,3,1,L,44,95,,39,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,36.125
Lincoln High (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ North Platte,A,16,7,2,W,62,58,,47,&nbsp;,,
12/04/10,@ Lincoln Pius X,B,18,4,1,L,49,69,,39,&nbsp;,,
12/10/10,Lincoln Southwest,A,13,10,2,W,51,48,,47,&nbsp;,,
12/17/10,Lincoln East,A,3,21,4,W,53,37,,41,&nbsp;,,
12/18/10,@ Fremont,A,15,9,2,W,55,46,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln High,
12/28,Lincoln Northeast,A,5,17,4,W,77,40,,41,Heartland Athletic Conference Tournament,Lincoln High,
12/29,Lincoln Southwest,A,13,10,2,L,45,59,,36,Heartland Athletic Conference Tournament,Lincoln High,
12/30,Grand Island,A,14,9,2,W,60,55,,47,Heartland Athletic Conference Tournament,Lincoln High,
01/07/11,@ Omaha North,A,6,18,3,L,57,68,,33,&nbsp;,,
01/08/11,Grand Island,A,14,9,2,L,46,48,(OT),36,&nbsp;,,
01/14/11,Norfolk,A,21,4,1,L,62,71,,39,&nbsp;,,
01/15/11,Omaha Benson,A,19,6,1,L,50,68,,39,&nbsp;,,
01/20/11,@ Lincoln Northeast,A,5,17,4,W,43,40,,41,&nbsp;,,
01/22/11,@ Omaha Northwest,A,2,21,4,W,71,39,,41,&nbsp;,,
01/25-01/27,Opponents:,,,,-,,,,,-,Omaha Bryan Cage Classic,Bryan,
01/25,Omaha Bryan,A,23,4,1,L,50,63,,39,Omaha Bryan Cage Classic,Bryan,
01/27,South Sioux City,B,21,2,1,L,60,71,,39,Omaha Bryan Cage Classic,Bryan,
02/04/11,@ Lincoln Southeast,A,14,11,2,W,73,56,,47,&nbsp;,,
02/05/11,Omaha South,A,16,9,2,L,64,66,(OT),36,&nbsp;,,
02/08/11,@ Omaha Central,A,23,3,1,L,52,72,,39,&nbsp;,,
02/11/11,Columbus,A,2,22,4,W,72,39,,41,&nbsp;,,
02/12/11,Millard South,A,14,10,2,W,71,60,,47,&nbsp;,,
02/17/11,Lincoln North Star,A,9,16,3,W,61,57,,44,&nbsp;,,
02/18/11,@ Kearney,A,16,9,2,L,70,74,,36,&nbsp;,,
02/26/11,Grand Island,A,14,9,2,L,37,63,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.750
Lincoln North Star (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Blue  & Maroon Classic,Lincoln North Star/Creighton Prep & Papillion- La Vista,
12/02,Papillion-LaVista,A,3,20,4,W,63,58,,41,Blue  & Maroon Classic,Lincoln North Star/Creighton Prep & Papillion- La Vista,
12/03,Creighton Preparatory School,A,22,4,1,L,54,66,,39,Blue  & Maroon Classic,Lincoln North Star/Creighton Prep & Papillion- La Vista,
12/10/10,@ Norfolk,A,21,4,1,L,45,58,,39,&nbsp;,,
12/11/10,Millard West,A,8,16,3,L,54,57,,33,&nbsp;,,
12/16/10,Lincoln Northeast,A,5,17,4,W,71,59,,41,&nbsp;,,
12/18/10,@ Lincoln Southwest,A,13,10,2,W,84,71,,47,&nbsp;,,
12/21/10,Ralston,B,9,15,3,L,44,56,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln High,
12/28,Fremont,A,15,9,2,L,64,71,,36,Heartland Athletic Conference Tournament,Lincoln High,
12/29,Lincoln East,A,3,21,4,W,59,29,,41,Heartland Athletic Conference Tournament,Lincoln High,
12/30,Lincoln Southeast,A,14,11,2,L,52,53,,36,Heartland Athletic Conference Tournament,Lincoln High,
01/07/11,@ Bellevue West,A,12,12,2,W,55,49,(OT),47,&nbsp;,,
01/14/11,Lincoln Southeast,A,14,11,2,L,58,60,(OT),36,&nbsp;,,
01/15/11,Omaha Central,A,23,3,1,L,55,73,,39,&nbsp;,,
01/20/11,Lincoln East,A,3,21,4,L,51,59,,30,&nbsp;,,
01/21/11,@ Columbus,A,2,22,4,W,70,61,,41,&nbsp;,,
01/28/11,Omaha Burke,A,11,14,3,L,57,60,,33,&nbsp;,,
01/29/11,@ Omaha Westside,A,15,10,2,L,49,64,,36,&nbsp;,,
02/04/11,North Platte,A,16,7,2,L,47,50,,36,&nbsp;,,
02/05/11,@ Millard South,A,14,10,2,L,49,60,,36,&nbsp;,,
02/11/11,@ Grand Island,A,14,9,2,L,56,62,,36,&nbsp;,,
02/12/11,Kearney,A,16,9,2,W,56,51,,47,&nbsp;,,
02/17/11,@ Lincoln High,A,12,12,2,L,57,61,,36,&nbsp;,,
02/18/11,@ Fremont,A,15,9,2,L,50,51,,36,&nbsp;,,
02/26/11,@ North Platte,A,16,7,2,W,47,41,,47,&nbsp;,,
02/28/11,Millard West,A,8,16,3,W,54,49,,44,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,38.640
Lincoln Northeast (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic ,Home Sites/Norfolk,
12/03,Millard North,A,16,8,2,L,47,63,,36,Early Bird Tip-Off Classic ,Home Sites/Norfolk,
12/04,Grand Island,A,14,9,2,L,32,45,,36,Early Bird Tip-Off Classic ,Home Sites/Norfolk,
12/10/10,@ Columbus,A,2,22,4,W,54,41,,41,&nbsp;,,
12/16/10,@ Lincoln North Star,A,9,16,3,L,59,71,,33,&nbsp;,,
12/18/10,Norfolk,A,21,4,1,L,62,76,,39,&nbsp;,,
12/21/10,Omaha Northwest,A,2,21,4,W,74,64,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln High,
12/28,Lincoln High,A,12,12,2,L,40,77,,36,Heartland Athletic Conference Tournament,Lincoln High,
12/29,Lincoln Southeast,A,14,11,2,L,62,79,,36,Heartland Athletic Conference Tournament,Lincoln High,
12/30,Lincoln East,A,3,21,4,W,59,45,,41,Heartland Athletic Conference Tournament,Lincoln High,
01/07/11,@ Kearney,A,16,9,2,L,50,54,,36,&nbsp;,,
01/08/11,@ Lincoln East,A,3,21,4,W,66,43,,41,&nbsp;,,
01/14/11,@ Grand Island,A,14,9,2,L,48,53,,36,&nbsp;,,
01/15/11,Omaha Westside,A,15,10,2,L,53,70,,36,&nbsp;,,
01/20/11,Lincoln High,A,12,12,2,L,40,43,,36,&nbsp;,,
01/22/11,Elkhorn,B,12,9,2,L,45,59,,36,&nbsp;,,
01/28/11,@ Lincoln Pius X,B,18,4,1,L,40,57,,39,&nbsp;,,
01/29/11,North Platte,A,16,7,2,L,54,61,,36,&nbsp;,,
02/03/11,Lincoln Southwest,A,13,10,2,L,51,52,,36,&nbsp;,,
02/05/11,@ Papillion-LaVista,A,3,20,4,W,56,48,,41,&nbsp;,,
02/11/11,@ Fremont,A,15,9,2,L,60,74,,36,&nbsp;,,
02/18/11,@ Lincoln Southeast,A,14,11,2,L,72,75,,36,&nbsp;,,
02/26/11,@ Omaha Benson,A,19,6,1,L,37,68,,39,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,37.409
Lincoln Southeast (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln East,
