2011-2012 Complete Team Report for Class A Girls Soccer - Updated April 7, 2015 at 10:38am
Bellevue East (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


04/30/12,Omaha South,A,10,8,2,W,4,1,,47,&nbsp;,,
05/02/12,@ Millard North,A,17,2,1,L,1,6,,39,&nbsp;,,

Win %:,58.824%
Average Points:,41.765
Fremont (3-13)
03/20/12,Lincoln North Star,A,7,12,3,L,0,7,,33,&nbsp;,,
03/23/12,@ Columbus,A,10,7,2,L,0,5,,36,&nbsp;,,
03/27/12,Blair,B,7,9,3,L,0,5,,33,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
03/31,South Sioux City,B,0,13,4,W,1,0,,41,Norfolk Invite,Norfolk,
03/31,Norfolk,A,10,8,2,L,0,3,,36,Norfolk Invite,Norfolk,
04/02/12,Lincoln Southwest,A,13,5,2,L,0,8,,36,&nbsp;,,
04/03/12,@ Lincoln East,A,13,5,2,L,0,8,,36,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Lincoln Southwest,A,13,5,2,L,0,4,,36,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Lincoln Northeast,A,6,10,3,L,0,4,,33,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/09/12,Lincoln Northeast,A,6,10,3,L,0,5,,33,&nbsp;,,
04/12/12,@ Lincoln Southeast,A,16,1,1,L,0,9,,39,&nbsp;,,
04/17/12,Lincoln High,A,2,14,4,W,4,1,,41,&nbsp;,,
04/19/12,@ Omaha North,A,5,10,3,W,3,1,,44,&nbsp;,,
04/24/12,@ Grand Island,A,4,12,3,L,0,1,(SO),33,&nbsp;,,
04/27/12,@ Norfolk,A,10,8,2,L,0,3,,36,&nbsp;,,
04/30/12,@ North Platte,A,14,3,1,L,1,7,,39,&nbsp;,,

Win %:,18.750%
Average Points:,36.563
Grand Island (4-12)
03/15/12,@ Lincoln East,A,13,5,2,L,0,3,,36,&nbsp;,,
03/17/12,@ North Platte,A,14,3,1,L,0,6,,39,&nbsp;,,
03/20/12,@ Lincoln Southeast,A,16,1,1,L,0,10,,39,&nbsp;,,
03/22/12,Lincoln Northeast,A,6,10,3,L,1,5,,33,&nbsp;,,
03/29/12,Lincoln High,A,2,14,4,W,6,0,,41,&nbsp;,,
04/03/12,@ Hastings,B,14,3,1,L,0,1,,39,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Lincoln North Star,A,7,12,3,L,0,1,,33,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Lincoln High,A,2,14,4,W,6,0,,41,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/10/12,Columbus,A,10,7,2,L,2,3,,36,&nbsp;,,
04/12/12,Kearney,A,7,11,3,L,0,5,,33,&nbsp;,,
04/19/12,Lincoln North Star,A,7,12,3,L,0,3,,33,&nbsp;,,
04/23/12,@ Lincoln Southwest,A,13,5,2,L,0,8,,36,&nbsp;,,
04/24/12,Fremont,A,3,13,4,W,1,0,(SO),41,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Papillion-La Vista High School,
04/26,Millard South,A,5,11,3,L,0,4,,33,Papillion-La Vista Invite,Papillion-La Vista High School,
04/27,Omaha Bryan,A,0,15,4,W,6,0,,41,Papillion-La Vista Invite,Papillion-La Vista High School,
05/01/12,@ Omaha Westside,A,15,3,1,L,0,10,,39,&nbsp;,,

Win %:,25.000%
Average Points:,37.063
Kearney (7-11)
03/17,Bellevue East,A,3,14,4,W,3,1,,41,Bellevue East Soccer Invite,Bellevue East/Bellevue West,
03/17,Omaha Burke,A,11,9,2,L,1,6,,36,Bellevue East Soccer Invite,Bellevue East/Bellevue West,
03/20/12,@ Northwest,B,4,11,3,W,2,0,,44,&nbsp;,,
03/27/12,Norfolk,A,10,8,2,L,0,1,,36,&nbsp;,,
03/31/12,Lincoln Southwest,A,13,5,2,L,1,4,,36,&nbsp;,,
04/03/12,@ Lexington,B,3,15,4,W,7,0,,41,&nbsp;,,
04/06,Hastings,B,14,3,1,L,0,1,(SO),39,GNAC Tournament,Norfolk,
04/07,Gering,B,13,6,2,L,0,1,,36,GNAC Tournament,Norfolk,
04/07,Lexington,B,3,15,4,W,10,1,,41,GNAC Tournament,Norfolk,
04/10/12,@ Holdrege,B,11,5,2,W,2,0,,47,&nbsp;,,
04/12/12,@ Grand Island,A,4,12,3,W,5,0,,44,&nbsp;,,
04/14,Lincoln Southeast,A,16,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Abbott Sports Complex,
04/17/12,@ North Platte,A,14,3,1,L,0,1,,39,&nbsp;,,
04/19/12,Columbus,A,10,7,2,L,1,2,,36,&nbsp;,,
04/21/12,Lincoln East,A,13,5,2,L,1,3,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/21/12,Lincoln Northeast,A,6,10,3,L,3,4,(SO),33,<font color="green">Double Triangular (host: North Platte)</font>,,
04/24/12,Hastings,B,14,3,1,L,0,1,,39,&nbsp;,,
05/01/12,Norfolk,A,10,8,2,W,2,1,,47,&nbsp;,,
05/03/12,@ Omaha Westside,A,15,3,1,L,0,4,,39,&nbsp;,,

Win %:,38.889%
Average Points:,39.444
Lincoln East (13-5)
03/15/12,Grand Island,A,4,12,3,W,3,0,,44,&nbsp;,,
03/17/12,Lincoln North Star,A,7,12,3,W,8,0,,44,&nbsp;,,
03/20/12,@ Lincoln Southwest,A,13,5,2,W,2,1,,47,&nbsp;,,
03/22/12,Lincoln Pius X,B,11,6,2,L,0,1,,36,&nbsp;,,
03/24/12,Omaha Westside,A,15,3,1,L,0,1,,39,&nbsp;,,
04/03/12,Fremont,A,3,13,4,W,8,0,,41,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Lincoln Northeast,A,6,10,3,W,9,1,,44,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Lincoln Southwest,A,13,5,2,L,0,1,,36,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/07,Lincoln North Star,A,7,12,3,W,3,1,,44,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/11/12,Lincoln Northeast,A,6,10,3,W,7,1,,44,&nbsp;,,
04/18/12,Lincoln Southeast,A,16,1,1,L,0,1,(OT),39,&nbsp;,,
04/21/12,Kearney,A,7,11,3,W,3,1,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
04/21/12,@ North Platte,A,14,3,1,W,3,1,,50,&nbsp;,,
04/26/12,@ Lincoln High,A,2,14,4,W,11,0,,41,&nbsp;,,
04/28/12,Columbus,A,10,7,2,W,4,1,,47,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/28/12,Millard West,A,14,4,1,L,1,2,,39,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
05/01/12,Omaha North,A,5,10,3,W,10,0,,44,&nbsp;,,
05/03/12,Bellevue East,A,3,14,4,W,1,0,(SO),41,&nbsp;,,

Win %:,72.222%
Average Points:,42.444
Lincoln High (2-14)
03/15/12,@ Lincoln Southwest,A,13,5,2,L,0,12,,36,&nbsp;,,
03/17/12,Omaha Concordia,B,8,9,3,L,0,10,,33,&nbsp;,,
03/20/12,@ Lincoln Northeast,A,6,10,3,L,0,8,,33,&nbsp;,,
03/24/12,North Platte,A,14,3,1,L,0,10,,39,&nbsp;,,
03/29/12,@ Grand Island,A,4,12,3,L,0,6,,33,&nbsp;,,
04/03/12,Lincoln Southeast,A,16,1,1,L,0,10,,39,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Lincoln Southeast,A,16,1,1,L,0,10,,39,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Grand Island,A,4,12,3,L,0,6,,33,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/10/12,@ Lincoln North Star,A,7,12,3,L,0,2,,33,&nbsp;,,
04/12/12,Norfolk,A,10,8,2,L,0,7,,36,&nbsp;,,
04/14/12,Omaha Bryan,A,0,15,4,W,6,0,,41,&nbsp;,,
04/17/12,@ Fremont,A,3,13,4,L,1,4,,30,&nbsp;,,
04/23/12,Omaha Northwest,A,0,15,4,W,3,0,,41,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/23/12,Omaha Benson,A,5,11,3,L,0,3,,33,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/26/12,Lincoln East,A,13,5,2,L,0,11,,36,&nbsp;,,
05/01/12,@ Millard West,A,14,4,1,L,0,11,,39,&nbsp;,,

Win %:,12.500%
Average Points:,35.875
Lincoln North Star (7-12)
03/17/12,@ Lincoln East,A,13,5,2,L,0,8,,36,&nbsp;,,
03/20/12,@ Fremont,A,3,13,4,W,7,0,,41,&nbsp;,,
03/22/12,Hastings,B,14,3,1,L,0,3,,39,&nbsp;,,
03/27/12,Columbus,A,10,7,2,L,1,4,,36,&nbsp;,,
03/29/12,@ Lincoln Northeast,A,6,10,3,W,1,0,,44,&nbsp;,,
04/03/12,Norfolk,A,10,8,2,L,1,3,,36,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Grand Island,A,4,12,3,W,1,0,,44,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Lincoln Southeast,A,16,1,1,L,0,10,,39,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/07,Lincoln East,A,13,5,2,L,1,3,,36,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/10/12,Lincoln High,A,2,14,4,W,2,0,,41,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Burke Soccer Invite,Burke High School,
04/12,Omaha Mercy,B,11,7,2,L,0,1,,36,Burke Soccer Invite,Burke High School,
04/13,Omaha Burke,A,11,9,2,L,1,6,,36,Burke Soccer Invite,Burke High School,
04/14,Lewis Central IA,B,7,3,2,W,4,2,,47,Burke Soccer Invite,Burke High School,
04/19/12,@ Grand Island,A,4,12,3,W,3,0,,44,&nbsp;,,
04/23/12,@ Lincoln Southeast,A,16,1,1,L,0,10,,39,&nbsp;,,
04/25/12,Lincoln Southwest,A,13,5,2,L,0,1,(OT),36,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Papillion-La Vista High School,
04/26,Omaha Bryan,A,0,15,4,W,10,0,,41,Papillion-La Vista Invite,Papillion-La Vista High School,
04/27,Millard South,A,5,11,3,L,0,1,,33,Papillion-La Vista Invite,Papillion-La Vista High School,
05/01/12,Bellevue West,A,10,6,2,L,1,2,,36,&nbsp;,,

Win %:,36.842%
Average Points:,38.947
Lincoln Northeast (6-10)
03/16-03/17,Opponents:,,,,-,,,,,-,Lincoln Northeast Invitational,Abbott Sports Complex,
03/16,Papillion-LaVista,A,9,8,2,L,0,1,(OT),36,Lincoln Northeast Invitational,Abbott Sports Complex,
03/17,Lincoln Pius X,B,11,6,2,L,0,2,,36,Lincoln Northeast Invitational,Abbott Sports Complex,
03/20/12,Lincoln High,A,2,14,4,W,8,0,,41,&nbsp;,,
03/22/12,@ Grand Island,A,4,12,3,W,5,1,,44,&nbsp;,,
03/24/12,@ Hastings,B,14,3,1,L,0,2,,39,&nbsp;,,
03/27/12,@ Lincoln Southwest,A,13,5,2,L,2,4,,36,&nbsp;,,
03/29/12,Lincoln North Star,A,7,12,3,L,0,1,,33,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Lincoln East,A,13,5,2,L,1,9,,36,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Fremont,A,3,13,4,W,4,0,,41,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/09/12,@ Fremont,A,3,13,4,W,5,0,,41,&nbsp;,,
04/11/12,@ Lincoln East,A,13,5,2,L,1,7,,36,&nbsp;,,
04/18/12,@ Omaha Bryan,A,0,15,4,W,8,0,,41,&nbsp;,,
04/21/12,Kearney,A,7,11,3,W,4,3,(SO),44,<font color="green">Double Triangular (host: North Platte)</font>,,
04/21/12,North Platte,A,14,3,1,L,1,3,,39,<font color="green">Double Triangular (host: North Platte)</font>,,
04/25/12,Lincoln Southeast,A,16,1,1,L,1,7,,39,&nbsp;,,
04/30/12,Lincoln Southwest,A,13,5,2,L,0,6,,36,&nbsp;,,

Win %:,37.500%
Average Points:,38.625
Lincoln Southeast (16-1)
03/20/12,Grand Island,A,4,12,3,W,10,0,,44,&nbsp;,,
03/27/12,@ North Platte,A,14,3,1,W,6,2,,50,&nbsp;,,
03/31/12,Millard South,A,5,11,3,W,6,0,,44,&nbsp;,,
04/03/12,@ Lincoln High,A,2,14,4,W,10,0,,41,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Lincoln High,A,2,14,4,W,10,0,,41,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Lincoln North Star,A,7,12,3,W,10,0,,44,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/07,Lincoln Southwest,A,13,5,2,L,0,1,,36,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/10/12,@ Norfolk,A,10,8,2,W,4,1,,47,&nbsp;,,
04/12/12,Fremont,A,3,13,4,W,9,0,,41,&nbsp;,,
04/14,Kearney,A,7,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Abbott Sports Complex,
04/18/12,@ Lincoln East,A,13,5,2,W,1,0,(OT),47,&nbsp;,,
04/20/12,Lincoln Southwest,A,13,5,2,W,3,2,(OT),47,&nbsp;,,
04/23/12,Lincoln North Star,A,7,12,3,W,10,0,,44,&nbsp;,,
04/25/12,@ Lincoln Northeast,A,6,10,3,W,7,1,,44,&nbsp;,,
04/28/12,Millard West,A,14,4,1,W,5,1,,50,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/28/12,Columbus,A,10,7,2,W,4,0,,47,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/30/12,Omaha Benson,A,5,11,3,W,10,0,,44,&nbsp;,,
05/02/12,Papillion-LaVista South,A,8,7,2,W,4,1,,47,&nbsp;,,

Win %:,94.118%
Average Points:,44.588
Lincoln Southwest (13-5)
03/15/12,Lincoln High,A,2,14,4,W,12,0,,41,&nbsp;,,
03/20/12,Lincoln East,A,13,5,2,L,1,2,,36,&nbsp;,,
03/24/12,@ Millard West,A,14,4,1,L,0,1,,39,&nbsp;,,
03/27/12,Lincoln Northeast,A,6,10,3,W,4,2,,44,&nbsp;,,
03/29/12,@ Columbus,A,10,7,2,W,4,2,(OT),47,&nbsp;,,
03/31/12,@ Kearney,A,7,11,3,W,4,1,,44,&nbsp;,,
04/02/12,@ Fremont,A,3,13,4,W,8,0,,41,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Fremont,A,3,13,4,W,4,0,,41,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Lincoln East,A,13,5,2,W,1,0,,47,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/07,Lincoln Southeast,A,16,1,1,W,1,0,,50,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/12/12,Omaha Westside,A,15,3,1,L,0,4,,39,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South,
04/16,Millard South,A,5,11,3,W,3,0,,44,Millard South Invitational,Millard South,
04/17,Millard North,A,17,2,1,L,0,3,,39,Millard South Invitational,Millard South,
04/20/12,@ Lincoln Southeast,A,16,1,1,L,2,3,(OT),39,&nbsp;,,
04/23/12,Grand Island,A,4,12,3,W,8,0,,44,&nbsp;,,
04/25/12,@ Lincoln North Star,A,7,12,3,W,1,0,(OT),44,&nbsp;,,
04/30/12,Lincoln Northeast,A,6,10,3,W,6,0,,44,&nbsp;,,
05/02/12,@ North Platte,A,14,3,1,W,1,0,(SO),50,&nbsp;,,

Win %:,72.222%
Average Points:,42.944
Millard North (17-2)
03/15/12,Papillion-LaVista South,A,8,7,2,W,2,0,,47,&nbsp;,,
03/19/12,@ Omaha North,A,5,10,3,W,10,0,,44,&nbsp;,,
03/22/12,Omaha Burke,A,11,9,2,W,4,0,,47,&nbsp;,,
03/26/12,@ Millard South,A,5,11,3,W,3,0,,44,&nbsp;,,
03/31/12,Omaha Marian,A,16,1,1,W,1,0,,50,&nbsp;,,
04/02/12,@ Omaha South,A,10,8,2,W,5,0,,47,&nbsp;,,
04/05,Omaha Northwest,A,0,15,4,W,17,0,,41,Metro,TBA,
04/06,Papillion-LaVista,A,9,8,2,W,4,0,,47,Metro,TBA,
04/07,Omaha Westside,A,15,3,1,W,2,0,,50,Metro,TBA,
04/09,Omaha Marian,A,16,1,1,L,1,2,(OT),39,Metro,TBA,
04/13/12,@ Lincoln Pius X,B,11,6,2,W,2,1,,47,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South,
04/17,Lincoln Southwest,A,13,5,2,W,3,0,,47,Millard South Invitational,Millard South,
04/18,Omaha Marian,A,16,1,1,L,0,2,,39,Millard South Invitational,Millard South,
04/21/12,@ Bellevue East,A,3,14,4,W,2,0,,41,&nbsp;,,
04/23/12,Millard West,A,14,4,1,W,2,1,(OT),50,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Central High School Invitiation,Central High School,
04/26,Omaha Northwest,A,0,15,4,W,10,0,,41,Central High School Invitiation,Central High School,
04/28,Omaha Central,A,13,5,2,W,2,0,,47,Central High School Invitiation,Central High School,
04/30/12,Omaha Bryan,A,0,15,4,W,14,0,,41,&nbsp;,,
05/02/12,Columbus,A,10,7,2,W,6,1,,47,&nbsp;,,

Win %:,89.474%
Average Points:,45.053
Millard South (5-11)
03/16/12,@ Omaha Benson,A,5,11,3,W,6,0,,44,&nbsp;,,
03/19/12,@ Bellevue East,A,3,14,4,W,1,0,,41,&nbsp;,,
03/22/12,@ Papillion-LaVista,A,9,8,2,L,1,4,,36,&nbsp;,,
03/26/12,Millard North,A,17,2,1,L,0,3,,39,&nbsp;,,
03/29/12,Omaha Marian,A,16,1,1,L,0,2,,39,&nbsp;,,
03/31/12,@ Lincoln Southeast,A,16,1,1,L,0,6,,39,&nbsp;,,
04/02/12,Papillion-LaVista South,A,8,7,2,L,0,5,,36,&nbsp;,,
04/05,Bellevue East,A,3,14,4,L,0,1,,30,Metro,TBA,
04/06,Omaha Benson,A,5,11,3,W,5,0,,44,Metro,TBA,
04/10/12,@ Omaha Central,A,13,5,2,L,1,2,,36,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South,
04/16,Lincoln Southwest,A,13,5,2,L,0,3,,36,Millard South Invitational,Millard South,
04/20/12,@ Omaha Burke,A,11,9,2,L,0,1,,36,&nbsp;,,
04/23/12,Omaha Westside,A,15,3,1,L,0,3,,39,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Papillion-La Vista High School,
04/26,Grand Island,A,4,12,3,W,4,0,,44,Papillion-La Vista Invite,Papillion-La Vista High School,
04/27,Lincoln North Star,A,7,12,3,W,1,0,,44,Papillion-La Vista Invite,Papillion-La Vista High School,
04/30/12,Papillion-LaVista South,A,8,7,2,L,1,3,,36,&nbsp;,,

Win %:,31.250%
Average Points:,38.688
Millard West (14-4)
03/16-03/17,Opponents:,,,,-,,,,,-,Lincoln Northeast Invitational,Abbott Sports Complex,
03/16,Lincoln Pius X,B,11,6,2,W,2,1,,47,Lincoln Northeast Invitational,Abbott Sports Complex,
03/17,Papillion-LaVista,A,9,8,2,W,5,0,,47,Lincoln Northeast Invitational,Abbott Sports Complex,
03/23/12,Bellevue East,A,3,14,4,W,8,0,,41,&nbsp;,,
03/24/12,Lincoln Southwest,A,13,5,2,W,1,0,,47,&nbsp;,,
03/26/12,Papillion-LaVista South,A,8,7,2,W,3,1,,47,&nbsp;,,
03/29/12,@ Papillion-LaVista,A,9,8,2,W,1,0,(OT),47,&nbsp;,,
04/02/12,Omaha Marian,A,16,1,1,L,0,1,,39,&nbsp;,,
04/05,Omaha Bryan,A,0,15,4,W,10,0,,41,Metro,TBA,
04/06,Papillion-LaVista South,A,8,7,2,W,1,0,,47,Metro,TBA,
04/07,Omaha Marian,A,16,1,1,L,0,1,,39,Metro,TBA,
04/10/12,@ Omaha Burke,A,11,9,2,W,2,1,(OT),47,&nbsp;,,
04/16/12,Omaha Benson,A,5,11,3,W,10,0,,44,&nbsp;,,
04/19/12,@ Omaha Westside,A,15,3,1,W,1,0,,50,&nbsp;,,
04/23/12,@ Millard North,A,17,2,1,L,1,2,(OT),39,&nbsp;,,
04/28/12,Lincoln East,A,13,5,2,W,2,1,,47,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/28/12,Lincoln Southeast,A,16,1,1,L,1,5,,39,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
05/01/12,Lincoln High,A,2,14,4,W,11,0,,41,&nbsp;,,
05/03/12,Bellevue West,A,10,6,2,W,2,1,,47,&nbsp;,,

Win %:,77.778%
Average Points:,44.222
Norfolk (10-8)
