2008-2009 Complete Team Report for Class D2 Girls Basketball
Arcadia (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


02/07/09,@ South Platte,D2,2,13,4,W,40,25,,41,&nbsp;,,
02/12/09,Sandhills/Thedford,D1,23,0,1,L,25,69,,41,&nbsp;,,
02/13/09,Minatare,D2,4,13,4,L,37,42,,30,&nbsp;,,
02/16/09,Hyannis,D2,0,18,4,W,36,25,,41,&nbsp;,,
02/17/09,Mullen,D2,16,5,1,L,16,61,,39,&nbsp;,,

Win %:,22.222%
Average Points:,36.889
Banner County (14-7)
12/05/08,@ Garden County,D1,6,12,3,W,67,25,,46,&nbsp;,,
12/06/08,Potter-Dix,D2,6,15,3,W,52,28,,44,&nbsp;,,
12/13/08,@ Pine Bluffs WY,C2,10,13,3,L,54,66,,36,&nbsp;,,
12/19/08,Leyton,D1,15,5,1,W,47,42,,52,&nbsp;,,
12/20/08,@ Creek Valley,D1,2,15,4,W,54,14,,43,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Sioux County,
12/22,Sioux County,D2,13,7,2,W,43,30,,47,Harrison Holiday Tournament,Sioux County,
12/23,Hay Springs,D2,21,1,1,L,34,65,,39,Harrison Holiday Tournament,Sioux County,
01/09/09,Hay Springs,D2,21,1,1,L,41,47,,39,&nbsp;,,
01/10/09,Wallace,D2,8,9,3,W,54,47,,44,&nbsp;,,
01/16/09,@ Crawford,D1,6,15,3,W,51,33,,46,&nbsp;,,
01/17/09,Minatare,D2,4,13,4,W,56,25,,41,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Sidney,
01/19,Creek Valley,D1,2,15,4,W,60,22,,43,Minuteman Activities Conference,Sidney,
01/22,Potter-Dix,D2,6,15,3,W,46,25,,44,Minuteman Activities Conference,Sidney,
01/24,Leyton,D1,15,5,1,L,44,45,,41,Minuteman Activities Conference,Sidney,
01/30/09,@ Potter-Dix,D2,6,15,3,W,51,26,,44,&nbsp;,,
01/31/09,@ Morrill,C2,14,7,2,L,41,59,,39,&nbsp;,,
02/06/09,South Platte,D2,2,13,4,W,56,24,,41,&nbsp;,,
02/07/09,@ Sioux County,D2,13,7,2,W,49,42,,47,&nbsp;,,
02/10/09,@ Burns WY,C2,11,6,2,L,43,59,,39,&nbsp;,,
02/13/09,Lingle Ft. Laramie WY,D1,4,13,4,W,54,28,,43,&nbsp;,,
02/17/09,Sioux County,D2,13,7,2,L,47,55,,36,&nbsp;,,

Win %:,66.667%
Average Points:,42.571
Brady (15-6)
12/05/08,@ Loup County,D2,7,11,3,L,47,48,,33,&nbsp;,,
12/11/08,@ Litchfield,D2,2,19,4,W,62,52,,41,&nbsp;,,
12/12/08,Paxton,D2,15,5,1,L,44,55,,39,&nbsp;,,
12/18/08,@ Hitchcock County,D1,12,11,2,L,34,40,,38,&nbsp;,,
12/22,McPherson County,D2,9,11,3,W,42,33,,44,Maxwell Booster Tournament,Maxwell,
12/23,Maxwell,C2,7,13,3,W,47,39,,47,Maxwell Booster Tournament,Maxwell,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Tournament,Brady,
12/29,Anselmo-Merna,D1,8,15,3,W,42,31,,46,Brady Tournament,Brady,
12/30,Wauneta-Palisade,D1,21,4,1,L,31,50,,41,Brady Tournament,Brady,
01/03/09,Hyannis,D2,0,18,4,W,78,19,,41,&nbsp;,,
01/06/09,Maxwell,C2,7,13,3,W,43,31,,47,&nbsp;,,
01/09/09,@ McPherson County,D2,9,11,3,W,48,33,,44,&nbsp;,,
01/10/09,Arthur County,D2,4,14,4,W,87,26,,41,&nbsp;,,
01/16/09,Hayes Center,D2,2,18,4,W,50,34,,41,&nbsp;,,
01/17/09,@ Callaway,D1,3,14,4,W,44,39,,43,&nbsp;,,
01/24/09,@ Arnold,D2,3,15,4,W,52,34,,41,&nbsp;,,
01/27,McPherson County,D2,9,11,3,L,47,50,,33,Sandhills Conference Tournament,Thedford,
02/03/09,Wallace,D2,8,9,3,W,58,50,,44,&nbsp;,,
02/10/09,Stapleton,D2,10,10,2,W,47,36,,47,&nbsp;,,
02/17/09,Stapleton,D2,10,10,2,W,45,42,,47,&nbsp;,,
02/19/09,Loomis,D2,7,11,3,W,39,33,,44,&nbsp;,,
02/27/09,Paxton,D2,15,5,1,L,42,50,,39,&nbsp;,,

Win %:,71.429%
Average Points:,41.952
Cedar Rapids (6-15)
12/06/08,@ Arcadia,D2,1,18,4,W,64,26,,41,&nbsp;,,
12/12/08,North Loup-Scotia,D2,18,4,1,L,27,38,,39,&nbsp;,,
12/13/08,Elgin,D2,6,11,3,L,26,34,,33,&nbsp;,,
12/20/08,@ Fullerton,C2,10,11,3,L,30,49,,36,&nbsp;,,
01/02-01/05,Opponents:,,,,-,,,,,-,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/02,Rising City,D2,6,15,3,W,49,47,,44,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/03,Burwell,D1,13,9,2,L,16,32,,38,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/06/09,@ Clarkson,D1,13,7,2,L,25,46,,38,&nbsp;,,
01/08/09,Heartland Lutheran,D2,6,12,3,L,38,43,,33,&nbsp;,,
01/13/09,Burwell,D1,13,9,2,L,15,30,,38,&nbsp;,,
01/16/09,@ Greeley-Wolbach,D2,13,6,2,L,34,49,,36,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul/TBA,
01/17,Palmer,D1,2,17,4,W,49,45,,43,Goldenrod Conference Tournament,St. Paul/TBA,
01/20,North Loup-Scotia,D2,18,4,1,L,28,49,,39,Goldenrod Conference Tournament,St. Paul/TBA,
01/26/09,@ St. Edward,D2,5,13,3,L,35,47,,33,&nbsp;,,
01/27/09,Humphrey,D1,20,2,1,L,9,49,,41,&nbsp;,,
01/30/09,Nebraska Christian,D1,4,17,4,W,51,36,,43,&nbsp;,,
02/06/09,Elba,D2,13,8,2,L,42,50,,36,&nbsp;,,
02/07/09,@ Spalding/Spalding Academy,D2,16,6,2,L,33,47,,36,&nbsp;,,
02/10/09,@ Lindsay Holy Family,D2,13,8,2,L,22,49,,36,&nbsp;,,
02/12/09,Palmer,D1,2,17,4,W,46,30,,43,&nbsp;,,
02/16/09,St. Edward,D2,5,13,3,W,44,40,,44,&nbsp;,,
02/17/09,Spalding/Spalding Academy,D2,16,6,2,L,42,72,,36,&nbsp;,,

Win %:,28.571%
Average Points:,38.381
Chambers (22-1)
12/05/08,Spalding/Spalding Academy,D2,16,6,2,W,76,31,,47,&nbsp;,,
12/09/08,Ewing,D2,21,3,1,W,73,44,,50,&nbsp;,,
12/12/08,@ North Central,D1,13,8,2,W,54,27,,49,&nbsp;,,
12/16/08,West Holt,C2,12,9,2,W,62,38,,50,&nbsp;,,
12/18-12/22,Opponents:,,,,-,,,,,-,Pre-Holliday Tourney,Wheeler Central/Chambers,
12/18,Neligh-Oakdale,C2,4,18,4,W,78,27,,44,Pre-Holliday Tourney,Wheeler Central/Chambers,
12/22,Pope John,D2,20,5,1,W,45,43,,50,Pre-Holliday Tourney,Wheeler Central/Chambers,
12/29-12/30,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/29,Ewing,D2,21,3,1,W,51,49,,50,Clearwater Holiday Tournament,Clearwater,
12/30,Clearwater,D2,12,8,2,W,52,41,,47,Clearwater Holiday Tournament,Clearwater,
01/06/09,@ Wausa,D2,15,6,2,W,55,28,,47,&nbsp;,,
01/09/09,@ Stuart,D2,3,16,4,W,72,21,,41,&nbsp;,,
01/16/09,Orchard,D2,10,12,3,W,74,23,,44,&nbsp;,,
01/17/09,@ West Boyd,D1,15,9,2,W,60,36,,49,&nbsp;,,
01/20/09,Ainsworth,C1,1,18,4,W,86,35,,45,&nbsp;,,
01/22/09,@ Sargent,D2,11,8,2,W,68,27,,47,&nbsp;,,
01/27/09,@ Clearwater,D2,12,8,2,W,70,34,,47,&nbsp;,,
01/29/09,Lynch,D2,10,11,3,W,97,43,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/03,St. Mary's,D2,10,12,3,W,83,23,,44,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/05,West Boyd,D1,15,9,2,W,52,39,,49,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/07,Pope John,D2,20,5,1,W,60,33,,50,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/12/09,@ Burwell,D1,13,9,2,W,68,45,,49,&nbsp;,,
02/13/09,St. Mary's,D2,10,12,3,W,71,30,,44,&nbsp;,,
02/17/09,Orchard,D2,10,12,3,W,59,36,,44,&nbsp;,,
02/19/09,Ewing,D2,21,3,1,L,50,63,,39,&nbsp;,,

Win %:,95.652%
Average Points:,46.522
Clay Center (8-12)
12/04/08,Lawrence-Nelson,D2,16,6,2,L,36,51,,36,&nbsp;,,
12/05/08,@ Giltner,D1,14,5,2,L,50,55,,38,&nbsp;,,
12/09/08,@ Kenesaw,C2,15,5,1,L,57,68,,42,&nbsp;,,
12/12/08,Rising City,D2,6,15,3,W,49,37,,44,&nbsp;,,
12/13/08,@ Franklin,D1,9,12,3,L,43,53,,35,&nbsp;,,
12/19/08,Meridian,D1,10,11,3,W,42,41,,46,&nbsp;,,
12/23/08,Hampton,D2,10,12,3,W,60,28,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clay Center Holiday Tournament,Clay Center,
12/29,Shickley,D2,3,16,4,W,42,23,,41,Clay Center Holiday Tournament,Clay Center,
12/30,Clarkson,D1,13,7,2,W,46,35,,49,Clay Center Holiday Tournament,Clay Center,
01/09/09,@ Shickley,D2,3,16,4,W,54,24,,41,&nbsp;,,
01/10/09,Silver Lake,D1,20,3,1,L,27,67,,41,&nbsp;,,
01/13/09,Harvard,D1,6,14,3,L,35,44,,35,&nbsp;,,
01/16/09,McCool Junction,D1,4,14,4,L,29,40,,32,&nbsp;,,
01/20/09,@ Red Cloud,D1,7,14,3,L,28,33,,35,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/27,Hampton,D2,10,12,3,L,42,50,,33,Crossroads Conference Tournament,York Auditorium,
02/06/09,@ Dorchester,D1,18,4,1,L,41,55,,41,&nbsp;,,
02/12/09,High Plains Community,C2,7,12,3,W,49,39,,47,&nbsp;,,
02/14/09,@ Exeter-Milligan,D1,15,8,2,L,24,59,,38,&nbsp;,,
02/16/09,Heartland Lutheran,D2,6,12,3,W,40,32,,44,&nbsp;,,
02/17/09,Pleasanton,D2,21,1,1,L,36,57,,39,&nbsp;,,

Win %:,40.000%
Average Points:,40.050
Clearwater (12-8)
12/04/08,@ St. Mary's,D2,10,12,3,W,38,33,,44,&nbsp;,,
12/05/08,@ Elgin,D2,6,11,3,W,36,29,,44,&nbsp;,,
12/09/08,West Boyd,D1,15,9,2,W,53,44,,49,&nbsp;,,
12/12/08,@ Verdigre,D2,4,15,4,W,64,35,,41,&nbsp;,,
12/13/08,@ Stuart,D2,3,16,4,W,45,23,,41,&nbsp;,,
12/16/08,Wheeler Central,D2,6,11,3,W,34,29,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/29,Orchard,D2,10,12,3,W,47,38,,44,Clearwater Holiday Tournament,Clearwater,
12/30,Chambers,D2,22,1,1,L,41,52,,39,Clearwater Holiday Tournament,Clearwater,
01/06/09,North Central,D1,13,8,2,W,45,32,,49,&nbsp;,,
01/10/09,@ Humphrey St. Francis,D1,13,8,2,L,52,62,,38,&nbsp;,,
01/13/09,@ Lynch,D2,10,11,3,W,50,32,,44,&nbsp;,,
01/16/09,Humphrey,D1,20,2,1,L,37,50,,41,&nbsp;,,
01/20/09,Pope John,D2,20,5,1,L,35,53,,39,&nbsp;,,
01/23/09,@ Orchard,D2,10,12,3,W,54,35,,44,&nbsp;,,
01/27/09,Chambers,D2,22,1,1,L,34,70,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,Verdigre,D2,4,15,4,W,71,37,,41,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/03,Pope John,D2,20,5,1,L,33,45,,39,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/10/09,@ Ewing,D2,21,3,1,L,34,67,,39,&nbsp;,,
02/12/09,Niobrara,D2,1,19,4,W,57,45,,41,&nbsp;,,
02/17/09,Ewing,D2,21,3,1,L,51,73,,39,&nbsp;,,

Win %:,60.000%
Average Points:,41.950
Cody-Kilgore (10-9)
12/05-12/06,Opponents:,,,,-,,,,,-,HW 20 Tournament,Hay Springs,
12/05,Hay Springs,D2,21,1,1,L,32,57,,39,HW 20 Tournament,Hay Springs,
12/06,Crawford,D1,6,15,3,W,46,34,,46,HW 20 Tournament,Hay Springs,
12/12/08,@ Arthur County,D2,4,14,4,W,70,19,,41,&nbsp;,,
12/18/08,Gordon-Rushville,C1,12,10,2,L,30,49,,40,&nbsp;,,
12/19/08,@ Mullen,D2,16,5,1,L,47,59,,39,&nbsp;,,
12/20/08,Hay Springs,D2,21,1,1,L,34,58,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Stuart Holiday,Stuart,
12/29,Stuart,D2,3,16,4,W,48,35,,41,Stuart Holiday,Stuart,
12/30,North Central,D1,13,8,2,W,32,28,(OT),49,Stuart Holiday,Stuart,
01/03/09,Stapleton,D2,10,10,2,W,50,38,,47,&nbsp;,,
01/09/09,North Central,D1,13,8,2,L,30,33,,38,&nbsp;,,
01/10/09,@ St. Mary's,D2,10,12,3,L,33,39,,33,&nbsp;,,
01/15/09,@ Hay Springs,D2,21,1,1,L,39,59,,39,&nbsp;,,
01/16/09,Hyannis,D2,0,18,4,W,73,14,,41,&nbsp;,,
01/23/09,Oelrichs SD,D2,2,12,4,W,85,34,,41,&nbsp;,,
01/27,Stapleton,D2,10,10,2,L,31,39,,36,Sandhills Conference Tournament,Thedford,
02/06/09,Crawford,D1,6,15,3,W,45,25,,46,&nbsp;,,
02/07/09,McPherson County,D2,9,11,3,W,56,40,,44,&nbsp;,,
02/14/09,@ Sioux County,D2,13,7,2,W,46,27,,47,&nbsp;,,
02/17/09,McPherson County,D2,9,11,3,L,29,40,,33,&nbsp;,,

Win %:,52.632%
Average Points:,41.000
Coleridge (16-5)
12/04/08,@ Bloomfield,D1,7,14,3,W,71,31,,46,&nbsp;,,
12/05/08,@ Allen,D1,5,15,3,W,68,30,,46,&nbsp;,,
12/09/08,Hartington,D1,3,16,4,W,59,37,,43,&nbsp;,,
12/12/08,@ Newcastle,D2,18,5,1,W,35,22,,50,&nbsp;,,
12/23/08,@ Ponca,C2,5,15,3,W,61,40,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells Holiday Tourament,Howells,
12/29,Falls City Sacred Heart,D2,21,3,1,W,45,40,,50,Howells Holiday Tourament,Howells,
12/30,Howells,C2,8,12,3,W,45,36,,47,Howells Holiday Tourament,Howells,
01/05/09,@ Winside,D1,3,16,4,W,58,32,,43,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Classic Tournament,Hartington,
01/08,Hartington,D1,3,16,4,W,72,26,,43,Classic Tournament,Hartington,
01/09,Newcastle,D2,18,5,1,L,49,52,(OT),39,Classic Tournament,Hartington,
01/16/09,Wausa,D2,15,6,2,W,58,35,,47,&nbsp;,,
01/20/09,Bancroft-Rosalie,D1,24,1,1,L,39,67,,41,&nbsp;,,
01/23/09,@ Osmond,D1,8,10,3,W,61,50,,46,&nbsp;,,
01/27/09,@ Orchard,D2,10,12,3,L,37,41,,33,&nbsp;,,
01/29/09,Wynot,D2,16,6,2,W,66,53,,47,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/31,Allen,D1,5,15,3,W,66,37,,46,Lewis & Clark Conference Tournament,TBA,
02/03,Ponca,C2,5,15,3,W,52,45,,47,Lewis & Clark Conference Tournament,TBA,
02/06,Wausa,D2,15,6,2,W,49,29,,47,Lewis & Clark Conference Tournament,TBA,
02/09,Bancroft-Rosalie,D1,24,1,1,L,42,67,,41,Lewis & Clark Conference Tournament,TBA,
02/12/09,@ Verdigre,D2,4,15,4,W,71,38,,41,&nbsp;,,
02/17/09,Wynot,D2,16,6,2,L,32,42,,36,&nbsp;,,

Win %:,76.190%
Average Points:,44.095
Dodge (13-8)
12/05/08,@ Prague,D2,14,7,2,W,36,30,,47,&nbsp;,,
12/06/08,Scribner-Snyder,D1,1,19,4,W,75,37,,43,&nbsp;,,
12/09/08,@ Omaha Nation,D1,9,12,3,W,71,25,,46,&nbsp;,,
12/11/08,Lyons-Decatur Northeast,D1,11,11,2,L,32,44,,38,&nbsp;,,
12/15/08,@ Emerson-Hubbard,D1,12,10,2,L,26,49,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holy Family Holiday Tournament,Holy Family,
12/29,St. Edward,D2,5,13,3,W,64,34,,44,Holy Family Holiday Tournament,Holy Family,
12/30,Lindsay Holy Family,D2,13,8,2,L,44,56,,36,Holy Family Holiday Tournament,Holy Family,
01/09/09,@ Leigh,D2,3,18,4,W,61,27,,41,&nbsp;,,
01/10/09,Shelby,D1,8,13,3,W,50,38,,46,&nbsp;,,
01/13/09,Howells,C2,8,12,3,W,51,40,,47,&nbsp;,,
01/16/09,Clarkson,D1,13,7,2,W,42,33,,49,&nbsp;,,
01/20/09,@ Cedar Bluffs,D1,7,15,3,W,58,34,,46,&nbsp;,,
01/24/09,Humphrey,D1,20,2,1,L,45,54,,41,&nbsp;,,
01/27/09,@ Humphrey St. Francis,D1,13,8,2,L,45,49,(2OT),38,&nbsp;,,
01/30/09,@ Newman Grove,D1,11,10,2,L,44,53,,38,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA,
02/02,Howells,C2,8,12,3,W,54,45,,47,Cornhusker Conference,TBA,
02/05,Humphrey St. Francis,D1,13,8,2,L,43,50,,38,Cornhusker Conference,TBA,
02/07,Lindsay Holy Family,D2,13,8,2,W,42,40,,47,Cornhusker Conference,TBA,
02/12/09,@ College View Academy,D1,0,17,4,W,75,17,,43,&nbsp;,,
02/14/09,Lindsay Holy Family,D2,13,8,2,W,52,44,(OT),47,&nbsp;,,
02/17/09,Lindsay Holy Family,D2,13,8,2,L,31,41,,36,&nbsp;,,

Win %:,61.905%
Average Points:,42.667
Elba (13-8)
12/04/08,Wheeler Central,D2,6,11,3,W,39,34,,44,&nbsp;,,
12/05/08,@ Greeley-Wolbach,D2,13,6,2,L,35,48,,36,&nbsp;,,
12/11/08,@ Burwell,D1,13,9,2,L,26,29,,38,&nbsp;,,
12/12/08,Nebraska Christian,D1,4,17,4,W,49,27,,43,&nbsp;,,
12/20/08,Loup County,D2,7,11,3,W,46,36,,44,&nbsp;,,
12/22/08,@ St. Edward,D2,5,13,3,W,47,36,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elba Holiday Tournament,Elba,
12/29,Heartland Lutheran,D2,6,12,3,W,39,29,,44,Elba Holiday Tournament,Elba,
12/30,Giltner,D1,14,5,2,L,34,54,,38,Elba Holiday Tournament,Elba,
01/09/09,Palmer,D1,2,17,4,L,53,56,,32,&nbsp;,,
01/13/09,@ North Loup-Scotia,D2,18,4,1,L,25,26,,39,&nbsp;,,
01/15/09,@ Rising City,D2,6,15,3,W,60,46,,44,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul/TBA,
01/20,Greeley-Wolbach,D2,13,6,2,W,56,52,,47,Goldenrod Conference Tournament,St. Paul/TBA,
01/23,North Loup-Scotia,D2,18,4,1,L,33,35,,39,Goldenrod Conference Tournament,St. Paul/TBA,
01/24,Burwell,D1,13,9,2,L,30,39,,38,Goldenrod Conference Tournament,St. Paul/TBA,
01/27/09,Litchfield,D2,2,19,4,W,54,28,,41,&nbsp;,,
01/30/09,Spalding/Spalding Academy,D2,16,6,2,W,69,53,,47,&nbsp;,,
02/03/09,@ Heartland Lutheran,D2,6,12,3,W,54,35,,44,&nbsp;,,
02/06/09,@ Cedar Rapids,D2,6,15,3,W,50,42,,44,&nbsp;,,
02/07/09,Giltner,D1,14,5,2,W,55,52,,49,&nbsp;,,
02/14/09,Arcadia,D2,1,18,4,W,52,23,,41,&nbsp;,,
02/17/09,Greeley-Wolbach,D2,13,6,2,L,43,52,,36,&nbsp;,,

Win %:,61.905%
Average Points:,41.524
Elgin (6-11)
12/04/08,@ St. Edward,D2,5,13,3,W,29,21,,44,&nbsp;,,
12/05/08,Clearwater,D2,12,8,2,L,29,36,,36,&nbsp;,,
12/12/08,@ St. Mary's,D2,10,12,3,L,22,39,,33,&nbsp;,,
12/13/08,@ Cedar Rapids,D2,6,15,3,W,34,26,,44,&nbsp;,,
12/18/08,@ Niobrara,D2,1,19,4,W,39,27,,41,&nbsp;,,
01/02-01/05,Opponents:,,,,-,,,,,-,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/02,Burwell,D1,13,9,2,L,23,36,,38,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/05,Rising City,D2,6,15,3,W,28,25,,44,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/08/09,@ Spalding/Spalding Academy,D2,16,6,2,L,25,51,,36,&nbsp;,,
01/13/09,Newman Grove,D1,11,10,2,W,35,33,(OT),49,&nbsp;,,
01/16/09,Ewing,D2,21,3,1,L,35,73,,39,&nbsp;,,
01/20/09,@ Lynch,D2,10,11,3,L,39,42,,33,&nbsp;,,
01/22/09,West Boyd,D1,15,9,2,L,31,44,,38,&nbsp;,,
01/23/09,@ Verdigre,D2,4,15,4,W,43,14,,41,&nbsp;,,
