2004-2005 Complete Team Report for Class C2 Girls Basketball
Bayard (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


02/04/05,Mitchell,C1,7,15,3,W,50,43,,42,&nbsp;,,
02/05/05,@ Gordon-Rushville,C1,14,7,2,L,66,74,,40,&nbsp;,,
02/11/05,Gordon-Rushville,C1,14,7,2,W,47,44,,52,&nbsp;,,
02/15/05,@ Hemingford,C2,8,11,3,W,55,24,,45,&nbsp;,,
02/17/05,Morrill,C2,15,6,2,L,49,54,,38,&nbsp;,,

Win %:,89.474%
Average Points:,43.421
Burwell (5-15)
12/02/04,@ Sargent,D2,5,15,3,W,61,40,,40,&nbsp;,,
12/03/04,@ Kearney Catholic,C1,21,3,1,L,42,72,,40,&nbsp;,,
12/10/04,@ Ravenna,C2,19,4,1,L,37,54,,38,&nbsp;,,
12/17/04,Wood River,C1,8,11,3,L,26,46,,35,&nbsp;,,
12/21/04,Greeley-Wolbach,D1,19,2,1,L,34,39,,38,&nbsp;,,
12/29/04,@ Amherst,D1,9,10,3,L,42,47,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Amherst Holiday Tournament,Amherst,
12/30/04,@ North Platte St. Patrick's,C2,13,8,2,L,42,44,,33,&nbsp;,,
01/06/05,@ Centura,C1,12,9,2,L,38,52,,35,&nbsp;,,
01/11/05,Ord,C1,5,15,3,L,22,44,,30,&nbsp;,,
01/14/05,Anselmo-Merna,D1,17,6,2,L,31,44,,38,&nbsp;,,
01/15/05,@ Rock County,D1,11,12,3,L,40,63,,33,&nbsp;,,
01/21/05,St. Paul,C1,5,14,3,L,43,59,,30,&nbsp;,,
01/22/05,@ Doniphan-Trumbull,C2,1,17,4,W,49,47,,40,&nbsp;,,
01/28/05,@ Loup City,C2,12,8,2,L,45,59,,33,&nbsp;,,
01/29/05,Adams Central,C1,9,12,3,W,56,50,,47,&nbsp;,,
01/31/05,Adams Central,C1,9,12,3,L,29,50,,35,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/10/05,West Holt,C1,9,11,3,W,48,41,,47,&nbsp;,,
02/11/05,@ Gibbon,C1,15,5,1,L,47,59,,40,&nbsp;,,
02/14/05,Shelton,C2,3,16,4,W,52,45,,40,&nbsp;,,
02/15/05,@ Elm Creek,C2,22,1,1,L,40,68,,38,&nbsp;,,

Win %:,25.000%
Average Points:,37.150
Cedar Bluffs (8-11)
12/02/04,@ East Butler,C2,12,10,2,L,37,78,,33,&nbsp;,,
12/03/04,@ Louisville,C2,3,16,4,W,55,47,,40,&nbsp;,,
12/10/04,Tecumseh,C2,10,11,3,L,46,63,,33,&nbsp;,,
12/11/04,Mead,C2,10,12,3,W,38,32,,45,&nbsp;,,
12/14/04,Omaha Christian Academy,D1,9,12,3,W,43,35,,45,&nbsp;,,
12/16/04,@ Parkview Christian,D2,2,20,4,W,56,37,,40,&nbsp;,,
12/17/04,Yutan,C2,14,7,2,L,46,55,,38,&nbsp;,,
12/29/04,@ Shelby,D1,6,14,3,L,35,53,,28,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tournament,Shelby,
12/30/04,@ Palmer,D1,5,16,4,W,46,44,,40,&nbsp;,,
01/07/05,@ Waterloo,D1,8,13,3,W,48,44,,45,&nbsp;,,
01/14/05,Elmwood-Murdock,C2,11,12,3,W,37,32,,45,&nbsp;,,
01/15/05,@ Omaha Brownell-Talbot,C2,7,13,3,W,47,42,,45,&nbsp;,,
01/21/05,@ Weeping Water,C2,8,11,3,L,39,47,,33,&nbsp;,,
01/25/05,@ Clarkson,D1,11,9,2,L,44,46,,33,&nbsp;,,
01/27/05,@ Malcolm,C2,18,6,1,L,39,56,,38,&nbsp;,,
01/29/05,Mead,C2,10,12,3,L,38,45,,33,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference (ECNC),SECC-Lincoln,
02/08/05,@ Prague,D2,12,9,2,L,38,54,,33,&nbsp;,,
02/11/05,@ Palmyra,C2,14,9,2,L,48,67,,33,&nbsp;,,
02/14/05,@ Mead,C2,10,12,3,L,58,60,,33,&nbsp;,,

Win %:,42.105%
Average Points:,37.526
Concordia (5-15)
12/04/04,Boys Town,C1,6,9,3,L,24,37,,35,&nbsp;,,
12/09/04,Omaha Brownell-Talbot,C2,7,13,3,W,46,45,,45,&nbsp;,,
12/10/04,@ Lutheran High Northeast,C2,9,13,3,L,12,68,,33,&nbsp;,,
12/13/04,@ College View Academy,D1,5,10,3,L,25,46,,28,&nbsp;,,
12/14/04,@ Waterloo,D1,8,13,3,L,11,42,,33,&nbsp;,,
12/18/04,@ Sterling,D2,16,7,2,L,14,63,,38,&nbsp;,,
12/21/04,@ Walthill,D2,3,16,4,W,48,37,,40,&nbsp;,,
12/28/04,(To Be Determined),,,,-,,0,0,,-,&nbsp;,,
01/07/05,@ Lourdes Central Catholic,D1,4,15,4,L,27,29,,28,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Lourdes Central Catholic Booster Club Trny,Nebraska City Lourdes,
01/08/05,@ Parkview Christian,D2,2,20,4,L,26,28,,28,&nbsp;,,
01/11/05,@ Omaha Christian Academy,D1,9,12,3,L,21,35,,33,&nbsp;,,
01/14/05,@ Nebraska Lutheran,D1,12,7,2,L,18,70,,33,&nbsp;,,
01/21/05,Dodge,D1,11,9,2,L,16,58,,33,&nbsp;,,
01/22/05,Parkview Christian,D2,2,20,4,W,36,28,,40,&nbsp;,,
01/22-01/27,(To Be Determined),,,,-,,0,0,,-,Frontier Conference,Nebraska Lutheran Waco,
01/24/05,@ Prague,D2,12,9,2,L,35,50,,33,&nbsp;,,
01/27/05,@ Omaha Christian Academy,D1,9,12,3,L,25,30,,33,&nbsp;,,
01/31/05,Iowa School for the Deaf IA,D2,3,4,3,W,35,32,,45,&nbsp;,,
02/04/05,Parkview Christian,D2,2,20,4,W,43,25,,40,&nbsp;,,
02/10/05,Omaha Nation,D1,10,12,3,L,32,50,,33,&nbsp;,,
02/11/05,@ Prague,D2,12,9,2,L,17,42,,33,&nbsp;,,
02/14/05,@ Malcolm,C2,18,6,1,L,13,59,,38,&nbsp;,,

Win %:,25.000%
Average Points:,35.100
Creek Valley (13-7)
12/03/04,@ Holyoke CO,C1,14,3,1,L,38,41,,40,&nbsp;,,
12/04/04,Haxtun CO,D1,10,5,2,W,29,24,,50,&nbsp;,,
12/07/04,Potter-Dix,D2,6,15,3,W,51,36,,40,&nbsp;,,
12/10/04,@ Hay Springs,D2,14,6,2,W,62,49,,50,&nbsp;,,
12/11/04,@ Caliche CO,D1,6,11,3,W,53,43,,45,&nbsp;,,
12/17/04,@ Julesburg CO,D1,15,0,1,L,35,56,,38,&nbsp;,,
12/18/04,Banner County,D1,13,5,2,W,53,45,,50,&nbsp;,,
01/07/05,@ Minatare,D2,3,14,4,W,78,25,,40,&nbsp;,,
01/08/05,@ Kimball,C1,1,16,4,W,55,33,,42,&nbsp;,,
01/11/05,Peetz CO,D2,14,2,1,L,42,48,,38,&nbsp;,,
01/15/05,Paxton,D2,16,5,1,W,40,35,,50,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,MAC Conference,Sidney,
01/20/05,Potter-Dix,D2,6,15,3,W,59,45,,40,&nbsp;,,
01/22/05,@ Banner County,D1,13,5,2,L,49,57,,38,&nbsp;,,
01/27/05,Sutherland,C2,11,10,2,L,40,45,,33,&nbsp;,,
01/28/05,Garden County,C2,2,18,4,W,61,26,,40,&nbsp;,,
02/04/05,Leyton,D1,2,15,4,W,49,32,,40,&nbsp;,,
02/08/05,@ Grant,C2,5,14,3,W,38,36,,40,&nbsp;,,
02/11/05,@ South Platte,D2,12,7,2,L,55,62,,33,&nbsp;,,
02/14/05,Garden County,C2,2,18,4,W,52,37,,40,&nbsp;,,
02/15/05,@ Morrill,C2,15,6,2,L,51,57,,38,&nbsp;,,

Win %:,65.000%
Average Points:,41.250
Cross County (19-2)
12/02/04,@ McCool Junction,D2,14,7,2,W,41,33,,50,&nbsp;,,
12/03/04,(To Be Determined),,,,-,,0,0,,-,&nbsp;,,
12/03/04,@ Shelton,C2,3,16,4,W,56,28,,40,&nbsp;,,
12/09/04,Nebraska Lutheran,D1,12,7,2,W,54,43,,45,&nbsp;,,
12/10/04,Fullerton,C2,5,14,3,W,65,37,,40,&nbsp;,,
12/17/04,@ Shelby,D1,6,14,3,W,53,33,,40,&nbsp;,,
12/18/04,Hampton,D2,8,12,3,W,59,25,,45,&nbsp;,,
12/28/04,@ St. Edward,D2,11,10,2,W,76,33,,45,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Holiday Tourney at Lindsay H.F.,Lindsay, Ne,
12/30/04,Lindsay Holy Family,D2,9,12,3,W,55,26,,45,&nbsp;,,
01/07/05,@ Osceola,D1,14,7,2,W,50,45,,50,&nbsp;,,
01/08/05,@ Heartland,C2,8,12,3,W,56,53,,45,&nbsp;,,
01/14/05,David City,C1,4,15,4,W,44,34,,42,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Cross County,
01/20/05,@ Twin River,C1,14,7,2,W,55,39,,52,&nbsp;,,
01/22/05,@ Osceola,D1,14,7,2,W,50,36,,50,&nbsp;,,
01/27/05,Nebraska Christian,C2,5,13,3,W,86,35,,40,&nbsp;,,
01/28/05,@ Friend,C2,8,12,3,W,47,42,,45,&nbsp;,,
02/03/05,High Plains Community,D1,6,14,3,W,77,20,,40,&nbsp;,,
02/04/05,@ Twin River,C1,14,7,2,L,49,64,,40,&nbsp;,,
02/11/05,East Butler,C2,12,10,2,W,60,53,,45,&nbsp;,,
02/12/05,Palmer,D1,5,16,4,W,69,17,,40,&nbsp;,,
02/15/05,@ Heartland,C2,8,12,3,W,64,43,,45,&nbsp;,,
02/17/05,@ Sutton,C2,21,2,1,L,37,44,,38,&nbsp;,,

Win %:,90.476%
Average Points:,43.905
Deshler (6-13)
12/03/04,Silver Lake,D1,13,7,2,L,31,44,,33,&nbsp;,,
12/07/04,@ Blue Hill,C2,13,9,2,L,42,59,,33,&nbsp;,,
12/11/04,Clay Center,D2,1,18,4,W,48,21,,40,&nbsp;,,
12/14/04,Bruning-Davenport,D2,10,12,3,L,28,35,,33,&nbsp;,,
12/17/04,@ Franklin,C2,19,4,1,L,37,57,,38,&nbsp;,,
12/21/04,@ Lawrence-Nelson,D1,16,6,2,L,25,50,,38,&nbsp;,,
12/28/04,@ Harvard,D1,8,13,3,L,41,42,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Meridian Holiday Tournament,Meridian,
12/30/04,College View Academy,D1,5,10,3,W,80,26,,40,&nbsp;,,
01/07/05,Shelton,C2,3,16,4,W,48,24,,40,&nbsp;,,
01/11/05,@ Sandy Creek,C2,10,9,2,W,48,46,,45,&nbsp;,,
01/14/05,@ Heartland,C2,8,12,3,L,38,46,,33,&nbsp;,,
01/17/05,Exeter-Milligan,C2,27,0,1,L,42,68,,38,&nbsp;,,
01/18/05,Shickley,D2,20,3,1,L,39,48,,38,&nbsp;,,
01/21/05,@ Harvard,D1,8,13,3,W,42,33,,45,&nbsp;,,
01/25/05,Superior,C1,8,11,3,L,34,69,,35,&nbsp;,,
01/27/05,Thayer Central,C2,3,17,4,L,34,38,,28,&nbsp;,,
01/29/05,Shelton,C2,3,16,4,L,31,45,,28,&nbsp;,,
02/10/05,Red Cloud,D1,15,8,2,W,35,27,,45,&nbsp;,,
02/14/05,@ Friend,C2,8,12,3,L,36,49,,33,&nbsp;,,

Win %:,31.579%
Average Points:,36.632
Doniphan-Trumbull (1-17)
12/02/04,St. Paul,C1,5,14,3,L,31,35,,30,&nbsp;,,
12/03/04,Blue Hill,C2,13,9,2,L,43,46,,33,&nbsp;,,
12/10/04,@ Hastings St. Cecilia,C1,20,3,1,L,28,65,,40,&nbsp;,,
12/11/04,Harvard,D1,8,13,3,L,39,49,,33,&nbsp;,,
12/21/04,Red Cloud,D1,15,8,2,L,27,45,,33,&nbsp;,,
01/06/05,@ Ravenna,C2,19,4,1,L,28,74,,38,&nbsp;,,
01/07/05,@ Kearney Catholic,C1,21,3,1,L,31,85,,40,&nbsp;,,
01/11/05,@ Centura,C1,12,9,2,L,26,62,,35,&nbsp;,,
01/14/05,Gibbon,C1,15,5,1,L,32,66,,40,&nbsp;,,
01/15/05,Adams Central,C1,9,12,3,L,37,58,,35,&nbsp;,,
01/18/05,@ Loup City,C2,12,8,2,L,16,38,,33,&nbsp;,,
01/22/05,Burwell,C2,5,15,3,L,47,49,,28,&nbsp;,,
01/25/05,Sandy Creek,C2,10,9,2,L,39,70,,33,&nbsp;,,
01/27/05,@ Ord,C1,5,15,3,L,30,52,,30,&nbsp;,,
01/31/05,Wood River,C1,8,11,3,L,30,57,,35,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/11/05,@ Wood River,C1,8,11,3,L,32,55,,35,&nbsp;,,
02/14/05,Wilcox-Hildreth,C2,6,13,3,W,55,44,,40,&nbsp;,,
02/15/05,@ Franklin,C2,19,4,1,L,33,40,,38,&nbsp;,,

Win %:,5.556%
Average Points:,34.944
East Butler (12-10)
12/02/04,Cedar Bluffs,C2,8,11,3,W,78,37,,45,&nbsp;,,
12/04/04,@ Prague,D2,12,9,2,W,59,49,,45,&nbsp;,,
12/10/04,@ Osceola,D1,14,7,2,W,40,33,,50,&nbsp;,,
12/13/04,@ Yutan,C2,14,7,2,L,54,56,,38,&nbsp;,,
12/17/04,David City,C1,4,15,4,W,59,53,,42,&nbsp;,,
12/28/04,@ Valentine,C1,14,8,2,L,45,48,,35,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Wayne Holiday Tourney,Wayne,
12/29/04,Emerson-Hubbard,C2,16,8,2,L,37,52,,38,&nbsp;,,
12/30/04,@ Omaha Mercy,B,4,17,4,W,47,44,,43,&nbsp;,,
01/07/05,@ Shelby,D1,6,14,3,L,30,35,,28,&nbsp;,,
01/14/05,Fullerton,C2,5,14,3,W,61,59,,40,&nbsp;,,
01/17/05,@ Friend,C2,8,12,3,W,51,39,,45,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Cross County,
01/20/05,@ Osceola,D1,14,7,2,L,38,46,,38,&nbsp;,,
01/22/05,Twin River,C1,14,7,2,W,51,29,,52,&nbsp;,,
01/25/05,Mead,C2,10,12,3,W,60,47,,45,&nbsp;,,
01/27/05,Leigh,D1,13,10,2,W,61,58,,45,&nbsp;,,
01/28/05,@ Twin River,C1,14,7,2,L,33,59,,40,&nbsp;,,
02/01/05,Aquinas,C1,4,15,4,W,62,41,,42,&nbsp;,,
02/04/05,Friend,C2,8,12,3,W,57,51,,45,&nbsp;,,
02/07/05,Bishop Neumann,C1,14,6,2,L,58,66,,40,&nbsp;,,
02/11/05,@ Cross County,C2,19,2,1,L,53,60,,38,&nbsp;,,
02/12/05,@ Malcolm,C2,18,6,1,L,38,55,,38,&nbsp;,,
02/15/05,@ Malcolm,C2,18,6,1,L,49,60,,38,&nbsp;,,

Win %:,54.545%
Average Points:,41.364
Elkhorn Valley (18-3)
12/03/04,Neligh-Oakdale,C2,15,6,2,W,56,31,,50,&nbsp;,,
12/04/04,@ Battle Creek,C1,14,8,2,W,57,56,,47,&nbsp;,,
12/10/04,@ Crofton,C1,18,3,1,L,33,48,,40,&nbsp;,,
12/11/04,Madison,C1,12,10,2,W,51,28,,47,&nbsp;,,
12/17/04,Randolph,C2,13,10,2,W,52,32,,45,&nbsp;,,
12/18/04,Newman Grove,C2,10,10,2,W,50,20,,45,&nbsp;,,
12/29/04,@ Wisner-Pilger,C2,16,6,2,W,49,30,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wisner Tournament,Wisner,
12/30/04,Pierce,C1,5,15,3,W,48,37,,42,&nbsp;,,
01/07/05,@ Laurel-Concord,C2,10,13,3,W,44,35,,45,&nbsp;,,
01/08/05,Hartington Cedar Catholic,C2,15,8,2,L,46,48,,33,&nbsp;,,
01/14/05,@ Plainview,C2,7,13,3,W,48,20,,45,&nbsp;,,
01/15/05,@ Stanton,C2,4,16,4,W,47,28,,40,&nbsp;,,
01/21/05,Creighton,C1,8,12,3,W,63,27,,47,&nbsp;,,
01/22/05,@ Norfolk Catholic,C1,16,6,2,L,52,60,,40,&nbsp;,,
01/25/05,Lutheran High Northeast,C2,9,13,3,W,48,26,,45,&nbsp;,,
01/29/05,@ Creighton,C1,8,12,3,W,56,30,,47,&nbsp;,,
01/29-02/03,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Neligh,
01/31/05,@ Neligh-Oakdale,C2,15,6,2,W,46,35,,50,&nbsp;,,
02/03/05,@ Crofton,C1,18,3,1,W,45,42,,52,&nbsp;,,
02/15/05,Plainview,C2,7,13,3,W,48,22,,45,&nbsp;,,
02/17/05,Lutheran High Northeast,C2,9,13,3,W,47,32,,45,&nbsp;,,
02/25/05,@ Randolph,C2,13,10,2,W,65,37,,45,&nbsp;,,

Win %:,85.714%
Average Points:,45.000
Elm Creek (22-1)
12/02/04,@ Shelton,C2,3,16,4,W,58,32,,40,&nbsp;,,
12/04/04,Brady,D2,1,17,4,W,69,33,,40,&nbsp;,,
12/10/04,@ Sumner-Eddyville-Miller,D2,10,9,2,W,59,45,,45,&nbsp;,,
12/11/04,@ Ansley,D2,10,10,2,W,45,36,,45,&nbsp;,,
12/17/04,Kearney Catholic,C1,21,3,1,L,58,69,,40,&nbsp;,,
12/18/04,@ Bertrand,D1,7,12,3,W,73,40,,45,&nbsp;,,
12/29/04,Gibbon,C1,15,5,1,W,56,37,,52,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday Tournament,Elm Creek,
12/30/04,@ Loomis,D2,16,7,2,W,50,38,,50,&nbsp;,,
01/07/05,Loomis,D2,16,7,2,W,66,50,,50,&nbsp;,,
01/08/05,Wilcox-Hildreth,C2,6,13,3,W,65,50,,40,&nbsp;,,
01/13/05,Axtell,D1,11,10,2,W,67,39,,45,&nbsp;,,
01/15/05,@ Kenesaw,D2,15,7,2,W,54,42,,50,&nbsp;,,
01/21/05,@ Pleasanton,D1,6,14,3,W,75,43,,40,&nbsp;,,
01/22/05,Alma,D1,3,17,4,W,49,40,,40,&nbsp;,,
01/28/05,@ Overton,D1,14,8,2,W,55,27,,45,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Conference Tournament,TBA,
02/01/05,Sumner-Eddyville-Miller,D2,10,9,2,W,69,30,,45,&nbsp;,,
02/04/05,Overton,D1,14,8,2,W,64,30,,45,&nbsp;,,
02/05/05,Kenesaw,D2,15,7,2,W,55,47,,50,&nbsp;,,
02/08/05,Elwood,D1,4,15,4,W,74,50,,40,&nbsp;,,
02/11/05,@ Amherst,D1,9,10,3,W,68,34,,45,&nbsp;,,
02/15/05,Burwell,C2,5,15,3,W,68,40,,40,&nbsp;,,
02/17/05,Ravenna,C2,19,4,1,W,58,48,,50,&nbsp;,,
02/25/05,@ Franklin,C2,19,4,1,W,64,57,,50,&nbsp;,,

Win %:,95.652%
Average Points:,44.870
Elmwood-Murdock (11-12)
12/03/04,@ Yutan,C2,14,7,2,W,54,33,,50,&nbsp;,,
12/07/04,Louisville,C2,3,16,4,W,74,30,,40,&nbsp;,,
12/14/04,@ Weeping Water,C2,8,11,3,W,55,40,,45,&nbsp;,,
12/17/04,Malcolm,C2,18,6,1,W,46,41,,50,&nbsp;,,
12/18/04,@ Johnson-Brock,D1,10,10,2,W,46,18,,45,&nbsp;,,
12/21/04,Falls City Sacred Heart,D1,19,4,1,W,44,30,,50,&nbsp;,,
12/29/04,@ Logan View,C1,15,8,2,L,39,51,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/30/04,@ Plattsmouth,B,5,15,3,L,42,44,,31,&nbsp;,,
01/08/05,Tecumseh,C2,10,11,3,L,43,47,,33,&nbsp;,,
01/13/05,Conestoga,C1,10,10,2,W,44,39,,47,&nbsp;,,
01/14/05,@ Cedar Bluffs,C2,8,11,3,L,32,37,,33,&nbsp;,,
01/18/05,@ Milford,C1,11,9,2,L,40,53,,35,&nbsp;,,
01/20/05,@ Ashland-Greenwood,C1,22,1,1,L,23,51,,40,&nbsp;,,
01/21/05,Waterloo,D1,8,13,3,L,37,43,,33,&nbsp;,,
01/25/05,Freeman,D1,17,7,2,L,23,40,,38,&nbsp;,,
01/28/05,@ Palmyra,C2,14,9,2,L,37,50,,33,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference (ECNC),SECC-Lincoln,
01/31/05,Waterloo,D1,8,13,3,W,34,19,,45,&nbsp;,,
02/03/05,Palmyra,C2,14,9,2,W,47,36,,45,&nbsp;,,
02/05/05,@ Yutan,C2,14,7,2,L,20,28,,38,&nbsp;,,
02/12/05,Mead,C2,10,12,3,L,30,33,,33,&nbsp;,,
02/15/05,Weeping Water,C2,8,11,3,W,46,26,,45,&nbsp;,,
02/17/05,@ Omaha Brownell-Talbot,C2,7,13,3,W,42,30,,45,&nbsp;,,
02/25/05,Malcolm,C2,18,6,1,L,33,54,,38,&nbsp;,,

Win %:,47.826%
Average Points:,40.304
Emerson-Hubbard (16-8)
12/02/04,@ Wisner-Pilger,C2,16,6,2,W,41,33,,50,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Tip-Off Classic Tournament,Lutheran High Northeast,
12/04/04,@ Lutheran High Northeast,C2,9,13,3,W,43,37,,45,&nbsp;,,
12/07/04,@ Bancroft-Rosalie,D1,12,10,2,W,44,41,,45,&nbsp;,,
12/10/04,Omaha Nation,D1,10,12,3,W,73,32,,45,&nbsp;,,
