2013-2014 Complete Team Report for Class A Girls Basketball - Updated April 28, 2015 at 9:24am
Bellevue East (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic,Papio-LV/Lincoln East,
12/05,Columbus,B,10,15,3,W,64,28,,44,Early Bird Classic,Papio-LV/Lincoln East,
12/07,Papillion-LaVista,A,15,9,2,W,65,50,,47,Early Bird Classic,Papio-LV/Lincoln East,
12/13/13,Lincoln North Star,A,3,21,4,W,62,36,,41,&nbsp;,,
12/14/13,@ Omaha Northwest,A,15,9,2,W,74,70,,47,&nbsp;,,
12/19/13,@ Bishop Miege KS,B,16,3,1,L,53,54,,39,&nbsp;,,
12/20/13,@ Grand Island,A,8,15,3,W,64,28,,44,&nbsp;,,
12/21/13,Kearney,A,19,6,1,W,58,33,,50,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln East,
12/28,Lincoln High,A,2,21,4,W,73,33,,41,HAC Tournament,Lincoln East,
12/30,Lincoln Southeast,A,14,11,2,W,45,41,,47,HAC Tournament,Lincoln East,
12/31,Lincoln Northeast,A,21,4,1,W,64,50,,50,HAC Tournament,Lincoln East,
01/10/14,Columbus,B,10,15,3,W,56,29,,44,&nbsp;,,
01/11/14,@ Millard South,A,9,14,3,W,76,46,,44,&nbsp;,,
01/18/14,Lincoln Southwest,A,15,10,2,W,57,41,,47,&nbsp;,,
01/21/14,@ Lincoln Northeast,A,21,4,1,L,43,60,,39,&nbsp;,,
01/25/14,Omaha Burke,A,4,19,4,W,70,45,,41,&nbsp;,,
01/31/14,@ Omaha North,A,5,18,4,W,68,32,,41,&nbsp;,,
02/01/14,Omaha Westside,A,16,8,2,W,72,37,,47,&nbsp;,,
02/07/14,@ Norfolk,A,12,12,2,W,71,47,,47,&nbsp;,,
02/08/14,North Platte,A,14,11,2,W,70,52,,47,&nbsp;,,
02/14/14,@ Lincoln High,A,2,21,4,W,67,33,,41,&nbsp;,,
02/15/14,Millard West,A,23,3,1,W,67,53,,50,&nbsp;,,
02/18/14,Lincoln Southeast,A,14,11,2,L,51,59,,36,&nbsp;,,
02/21/14,@ Lincoln East,A,9,15,3,W,65,40,,44,&nbsp;,,
02/25/14,Lincoln High,A,2,21,4,W,80,44,,41,&nbsp;,,
02/27/14,Lincoln Southwest,A,15,10,2,W,73,35,,47,&nbsp;,,

Win %:,88.000%
Average Points:,44.240
Grand Island (8-15)
12/05-12/07,Opponents:,,,,-,,,,,-,Platte River Classic,Grand Island/North Platte,
12/05,North Platte,A,14,11,2,L,61,66,,36,Platte River Classic,Grand Island/North Platte,
12/07,Omaha Marian,A,3,20,4,W,59,57,,41,Platte River Classic,Grand Island/North Platte,
12/13/13,Lincoln Southeast,A,14,11,2,L,27,45,,36,&nbsp;,,
12/14/13,@ Omaha South,A,4,19,4,W,62,60,,41,&nbsp;,,
12/20/13,Fremont,A,22,3,1,L,28,64,,39,&nbsp;,,
12/21/13,@ Lincoln High,A,2,21,4,W,51,47,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln East,
12/28,Lincoln Southeast,A,14,11,2,L,34,46,,36,HAC Tournament,Lincoln East,
12/30,Lincoln High,A,2,21,4,W,59,51,,41,HAC Tournament,Lincoln East,
12/31,Lincoln East,A,9,15,3,W,39,37,,44,HAC Tournament,Lincoln East,
01/07/14,@ Millard West,A,23,3,1,L,31,64,,39,&nbsp;,,
01/10/14,Norfolk,A,12,12,2,L,48,63,,36,&nbsp;,,
01/17/14,North Platte,A,14,11,2,W,55,40,,47,&nbsp;,,
01/18/14,@ Kearney,A,19,6,1,L,41,73,,39,&nbsp;,,
01/24/14,@ Lincoln Southwest,A,15,10,2,L,44,73,,36,&nbsp;,,
01/25/14,Omaha Benson,A,23,2,1,L,36,69,,39,&nbsp;,,
01/31/14,Kearney,A,19,6,1,L,35,51,,39,&nbsp;,,
02/01/14,Omaha North,A,5,18,4,L,47,54,,30,&nbsp;,,
02/08/14,@ Lincoln East,A,9,15,3,L,35,55,,33,&nbsp;,,
02/14/14,Lincoln Northeast,A,21,4,1,L,48,74,,39,&nbsp;,,
02/18/14,@ Hastings,B,11,11,2,L,52,57,,36,&nbsp;,,
02/21/14,Lincoln North Star,A,3,21,4,W,42,33,,41,&nbsp;,,
02/22/14,@ Columbus,B,10,15,3,W,40,37,,44,&nbsp;,,
02/25/14,Kearney,A,19,6,1,L,24,50,,39,&nbsp;,,

Win %:,34.783%
Average Points:,38.783
Kearney (19-6)
12/06,Bellevue West,A,24,2,1,L,53,83,,39,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/07,Lincoln Southeast,A,14,11,2,W,49,39,,47,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/13/13,Lincoln High,A,2,21,4,W,59,35,,41,&nbsp;,,
12/14/13,@ Millard South,A,9,14,3,L,46,54,,33,&nbsp;,,
12/20/13,Lincoln Northeast,A,21,4,1,W,58,53,,50,&nbsp;,,
12/21/13,@ Fremont,A,22,3,1,L,33,58,,39,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/02,Lexington,B,8,17,3,W,56,27,,44,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/03,North Platte,A,14,11,2,L,50,53,(1OT),36,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/04,Columbus,B,10,15,3,W,38,24,,44,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/10/14,North Platte,A,14,11,2,W,51,27,,47,&nbsp;,,
01/11/14,Omaha Westside,A,16,8,2,L,43,74,,36,&nbsp;,,
01/17/14,@ Omaha Bryan,A,0,23,4,W,60,12,,41,&nbsp;,,
01/18/14,Grand Island,A,8,15,3,W,73,41,,44,&nbsp;,,
01/24/14,Lincoln East,A,9,15,3,W,58,31,,44,&nbsp;,,
01/25/14,@ Omaha Marian,A,3,20,4,W,67,38,,41,&nbsp;,,
01/31/14,@ Grand Island,A,8,15,3,W,51,35,,44,&nbsp;,,
02/01/14,Omaha Northwest,A,15,9,2,W,58,48,,47,&nbsp;,,
02/04/14,@ Hastings,B,11,11,2,W,55,39,,47,&nbsp;,,
02/07/14,Lincoln North Star,A,3,21,4,W,64,25,,41,&nbsp;,,
02/08/14,@ Columbus,B,10,15,3,W,49,30,,44,&nbsp;,,
02/14/14,@ Lincoln Southwest,A,15,10,2,L,37,46,,36,&nbsp;,,
02/15/14,Norfolk,A,12,12,2,W,52,40,,47,&nbsp;,,
02/21/14,@ Lincoln Southeast,A,14,11,2,W,64,49,,47,&nbsp;,,
02/25/14,Grand Island,A,8,15,3,W,50,24,,44,&nbsp;,,
02/27/14,@ Bellevue East,A,17,8,2,W,63,59,,47,&nbsp;,,

Win %:,76.000%
Average Points:,42.800
Lincoln East (9-15)
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic,Papio-LV/Lincoln East,
12/05,Papillion-LaVista,A,15,9,2,L,44,51,,36,Early Bird Classic,Papio-LV/Lincoln East,
12/07,Columbus,B,10,15,3,L,26,41,,33,Early Bird Classic,Papio-LV/Lincoln East,
12/13/13,@ North Platte,A,14,11,2,L,48,57,,36,&nbsp;,,
12/14/13,Millard West,A,23,3,1,L,29,62,,39,&nbsp;,,
12/20/13,@ Lincoln Southeast,A,14,11,2,W,58,54,(OT),47,&nbsp;,,
12/21/13,Norfolk,A,12,12,2,L,31,38,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln East,
12/28,Lincoln Northeast,A,21,4,1,L,45,78,,39,HAC Tournament,Lincoln East,
12/30,Lincoln North Star,A,3,21,4,W,59,43,,41,HAC Tournament,Lincoln East,
12/31,Grand Island,A,8,15,3,L,37,39,,33,HAC Tournament,Lincoln East,
01/04/14,@ Lincoln Pius X,B,19,2,1,L,30,57,,39,&nbsp;,,
01/09/14,Lincoln High,A,2,21,4,W,67,47,,41,&nbsp;,,
01/11/14,@ Omaha Marian,A,3,20,4,W,57,39,,41,&nbsp;,,
01/17/14,@ Lincoln Northeast,A,21,4,1,L,49,53,,39,&nbsp;,,
01/18/14,Bellevue East,A,17,8,2,W,52,51,(1OT),47,&nbsp;,,
01/24/14,@ Kearney,A,19,6,1,L,31,58,,39,&nbsp;,,
01/25/14,Papillion-LaVista South,A,7,16,3,W,50,39,,44,&nbsp;,,
01/31/14,@ Columbus,B,10,15,3,L,41,47,,33,&nbsp;,,
02/01/14,Millard South,A,9,14,3,W,55,52,,44,&nbsp;,,
02/07/14,@ Lincoln Southwest,A,15,10,2,L,45,55,,36,&nbsp;,,
02/08/14,Grand Island,A,8,15,3,W,55,35,,44,&nbsp;,,
02/14/14,Omaha Burke,A,4,19,4,W,50,49,,41,&nbsp;,,
02/21/14,Fremont,A,22,3,1,L,40,65,,39,&nbsp;,,
02/22/14,Lincoln North Star,A,3,21,4,L,48,53,,30,&nbsp;,,
02/25/14,Papillion-LaVista,A,15,9,2,L,31,43,,36,&nbsp;,,

Win %:,37.500%
Average Points:,38.875
Lincoln High (2-21)
12/05,Papillion-LaVista South,A,7,16,3,L,53,62,,33,Trailblazer Tipoff,Bellevue East/Norfolk HS,
12/07,Norfolk,A,12,12,2,L,41,64,,36,Trailblazer Tipoff,Bellevue East/Norfolk HS,
12/13/13,@ Kearney,A,19,6,1,L,35,59,,39,&nbsp;,,
12/14/13,Omaha Central,A,11,11,2,L,26,72,,36,&nbsp;,,
12/20/13,@ Lincoln Southwest,A,15,10,2,L,47,64,,36,&nbsp;,,
12/21/13,Grand Island,A,8,15,3,L,47,51,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln East,
12/28,Fremont,A,22,3,1,L,33,73,,39,HAC Tournament,Lincoln East,
12/30,Grand Island,A,8,15,3,L,51,59,,33,HAC Tournament,Lincoln East,
12/31,Lincoln North Star,A,3,21,4,W,61,45,,41,HAC Tournament,Lincoln East,
01/09/14,@ Lincoln East,A,9,15,3,L,47,67,,33,&nbsp;,,
01/11/14,Omaha Benson,A,23,2,1,L,40,74,,39,&nbsp;,,
01/17/14,@ Lincoln North Star,A,3,21,4,L,48,54,(OT),30,&nbsp;,,
01/18/14,Lincoln Northeast,A,21,4,1,L,28,71,,39,&nbsp;,,
01/24/14,@ North Platte,A,14,11,2,L,54,73,,36,&nbsp;,,
01/25/14,Omaha Northwest,A,15,9,2,L,42,82,,36,&nbsp;,,
01/31/14,Omaha Bryan,A,0,23,4,W,63,16,,41,&nbsp;,,
02/07/14,@ Lincoln Southeast,A,14,11,2,L,52,65,,36,&nbsp;,,
02/08/14,Norfolk,A,12,12,2,L,41,52,,36,&nbsp;,,
02/14/14,Fremont,A,22,3,1,L,33,67,,39,&nbsp;,,
02/15/14,@ Millard South,A,9,14,3,L,50,68,,33,&nbsp;,,
02/20/14,@ Omaha Westside,A,16,8,2,L,47,85,,36,&nbsp;,,
02/21/14,Columbus,B,10,15,3,L,53,62,,33,&nbsp;,,
02/25/14,@ Fremont,A,22,3,1,L,44,80,,39,&nbsp;,,

Win %:,8.696%
Average Points:,36.174
Lincoln North Star (3-21)
12/05-12/07,Opponents:,,,,-,,,,,-,Lincoln-Omaha Tourney,Millard North/Lincoln North Starl,
12/05,Omaha Westside,A,16,8,2,L,35,63,,36,Lincoln-Omaha Tourney,Millard North/Lincoln North Starl,
12/07,Millard North,A,14,10,2,L,44,54,,36,Lincoln-Omaha Tourney,Millard North/Lincoln North Starl,
12/13/13,@ Fremont,A,22,3,1,L,36,62,,39,&nbsp;,,
12/14/13,Papillion-LaVista South,A,7,16,3,L,45,48,,33,&nbsp;,,
12/20/13,@ North Platte,A,14,11,2,L,47,73,,36,&nbsp;,,
12/21/13,Millard West,A,23,3,1,L,23,62,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln East,
12/28,Lincoln Southwest,A,15,10,2,L,18,57,,36,HAC Tournament,Lincoln East,
12/30,Lincoln East,A,9,15,3,L,43,59,,33,HAC Tournament,Lincoln East,
12/31,Lincoln High,A,2,21,4,L,45,61,,30,HAC Tournament,Lincoln East,
01/09/14,@ Lincoln Northeast,A,21,4,1,L,29,66,,39,&nbsp;,,
01/11/14,Bellevue West,A,24,2,1,L,36,67,,39,&nbsp;,,
01/17/14,Lincoln High,A,2,21,4,W,54,48,(OT),41,&nbsp;,,
01/18/14,@ Millard North,A,14,10,2,L,37,72,,36,&nbsp;,,
01/24/14,Columbus,B,10,15,3,L,33,37,,33,&nbsp;,,
01/25/14,@ Omaha North,A,5,18,4,L,23,38,,30,&nbsp;,,
01/28/14,Lincoln Pius X,B,19,2,1,L,36,61,,39,&nbsp;,,
01/30/14,@ Omaha Bryan,A,0,23,4,W,61,13,,41,&nbsp;,,
02/06/14,Lincoln Southeast,A,14,11,2,L,24,52,,36,&nbsp;,,
02/07/14,@ Kearney,A,19,6,1,L,25,64,,39,&nbsp;,,
02/13/14,Lincoln Southwest,A,15,10,2,L,32,49,,36,&nbsp;,,
02/14/14,@ Norfolk,A,12,12,2,L,32,58,,36,&nbsp;,,
02/21/14,@ Grand Island,A,8,15,3,L,33,42,,33,&nbsp;,,
02/22/14,@ Lincoln East,A,9,15,3,W,53,48,,44,&nbsp;,,
02/25/14,@ Lincoln Northeast,A,21,4,1,L,19,59,,39,&nbsp;,,

Win %:,12.500%
Average Points:,36.625
Lincoln Northeast (21-4)
12/05-12/07,Opponents:,,,,-,,,,,-,Lincoln-Omaha Tourney,Millard North/Lincoln North Starl,
12/05,Millard North,A,14,10,2,W,64,54,,47,Lincoln-Omaha Tourney,Millard North/Lincoln North Starl,
12/07,Omaha Westside,A,16,8,2,W,74,54,,47,Lincoln-Omaha Tourney,Millard North/Lincoln North Starl,
12/13/13,@ Columbus,B,10,15,3,W,67,33,,44,&nbsp;,,
12/14/13,Papillion-LaVista,A,15,9,2,W,58,41,,47,&nbsp;,,
12/20/13,@ Kearney,A,19,6,1,L,53,58,,39,&nbsp;,,
12/21/13,Lincoln Southeast,A,14,11,2,W,55,46,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln East,
12/28,Lincoln East,A,9,15,3,W,78,45,,44,HAC Tournament,Lincoln East,
12/30,Lincoln Southwest,A,15,10,2,W,59,45,,47,HAC Tournament,Lincoln East,
12/31,Fremont,A,22,3,1,L,50,64,,39,HAC Tournament,Lincoln East,
01/09/14,Lincoln North Star,A,3,21,4,W,66,29,,41,&nbsp;,,
01/11/14,@ Omaha South,A,4,19,4,W,64,38,,41,&nbsp;,,
01/17/14,Lincoln East,A,9,15,3,W,53,49,,44,&nbsp;,,
01/18/14,@ Lincoln High,A,2,21,4,W,71,28,,41,&nbsp;,,
01/21/14,Fremont,A,22,3,1,W,60,43,,50,&nbsp;,,
01/24/14,@ Millard North,A,14,10,2,W,61,49,,47,&nbsp;,,
01/30/14,@ Lincoln Pius X,B,19,2,1,W,55,45,,50,&nbsp;,,
02/01/14,Omaha Benson,A,23,2,1,L,37,40,,39,&nbsp;,,
02/06/14,Lincoln Southwest,A,15,10,2,W,64,57,,47,&nbsp;,,
02/07/14,@ North Platte,A,14,11,2,W,74,44,,47,&nbsp;,,
02/14/14,@ Grand Island,A,8,15,3,W,74,48,,44,&nbsp;,,
02/15/14,Bellevue East,A,17,8,2,L,61,69,(OT),36,&nbsp;,,
02/21/14,Norfolk,A,12,12,2,W,64,42,,47,&nbsp;,,
02/22/14,@ Papillion-LaVista South,A,7,16,3,W,72,71,(OT),44,&nbsp;,,
02/25/14,Lincoln North Star,A,3,21,4,W,59,19,,41,&nbsp;,,
02/27/14,Papillion-LaVista,A,15,9,2,W,51,43,,47,&nbsp;,,

Win %:,84.000%
Average Points:,44.280
Lincoln Southeast (14-11)
12/06,Millard West,A,23,3,1,L,33,65,,39,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/07,Kearney,A,19,6,1,L,39,49,,39,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/13/13,@ Grand Island,A,8,15,3,W,45,27,,44,&nbsp;,,
12/14/13,Omaha Marian,A,3,20,4,W,66,46,,41,&nbsp;,,
12/20/13,Lincoln East,A,9,15,3,L,54,58,(OT),33,&nbsp;,,
12/21/13,@ Lincoln Northeast,A,21,4,1,L,46,55,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln East,
12/28,Grand Island,A,8,15,3,W,46,34,,44,HAC Tournament,Lincoln East,
12/30,Fremont,A,22,3,1,L,41,45,,39,HAC Tournament,Lincoln East,
12/31,Lincoln Southwest,A,15,10,2,W,39,37,,47,HAC Tournament,Lincoln East,
01/09/14,Lincoln Southwest,A,15,10,2,L,31,37,,36,&nbsp;,,
01/11/14,@ Omaha Central,A,11,11,2,L,52,54,,36,&nbsp;,,
01/16/14,Omaha North,A,5,18,4,W,40,28,,41,&nbsp;,,
01/18/14,@ Bellevue West,A,24,2,1,L,40,65,,39,&nbsp;,,
01/24/14,Norfolk,A,12,12,2,W,45,42,,47,&nbsp;,,
01/25/14,@ Papillion-LaVista,A,15,9,2,L,35,45,,36,&nbsp;,,
01/31/14,@ North Platte,A,14,11,2,W,54,53,,47,&nbsp;,,
02/01/14,Omaha Burke,A,4,19,4,W,35,31,,41,&nbsp;,,
02/06/14,@ Lincoln North Star,A,3,21,4,W,52,24,,41,&nbsp;,,
02/07/14,Lincoln High,A,2,21,4,W,65,52,,41,&nbsp;,,
02/14/14,Papillion-LaVista South,A,7,16,3,W,47,35,,44,&nbsp;,,
02/15/14,@ Omaha South,A,4,19,4,W,49,34,,41,&nbsp;,,
02/18/14,@ Fremont,A,22,3,1,W,59,51,,50,&nbsp;,,
02/21/14,Kearney,A,19,6,1,L,49,64,,39,&nbsp;,,
02/25/14,North Platte,A,14,11,2,W,42,39,,47,&nbsp;,,
02/27/14,@ Bellevue West,A,24,2,1,L,32,61,,39,&nbsp;,,

Win %:,56.000%
Average Points:,41.200
Lincoln Southwest (15-10)
12/05-12/07,Opponents:,,,,-,,,,,-,Platte River Classic,Grand Island/North Platte,
12/05,Omaha Marian,A,3,20,4,W,63,46,,41,Platte River Classic,Grand Island/North Platte,
12/07,North Platte,A,14,11,2,W,60,38,,47,Platte River Classic,Grand Island/North Platte,
12/13/13,@ Norfolk,A,12,12,2,W,72,68,,47,&nbsp;,,
12/14/13,Bellevue East,A,17,8,2,L,54,64,,36,&nbsp;,,
12/20/13,Lincoln High,A,2,21,4,W,64,47,,41,&nbsp;,,
12/21/13,@ Bellevue West,A,24,2,1,L,35,51,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln East,
12/28,Lincoln North Star,A,3,21,4,W,57,18,,41,HAC Tournament,Lincoln East,
12/30,Lincoln Northeast,A,21,4,1,L,45,59,,39,HAC Tournament,Lincoln East,
12/31,Lincoln Southeast,A,14,11,2,L,37,39,,36,HAC Tournament,Lincoln East,
01/04/14,@ Omaha North,A,5,18,4,W,51,38,,41,&nbsp;,,
01/09/14,@ Lincoln Southeast,A,14,11,2,W,37,31,,47,&nbsp;,,
01/11/14,Millard North,A,14,10,2,W,61,46,,47,&nbsp;,,
01/18/14,@ Fremont,A,22,3,1,L,41,57,,39,&nbsp;,,
01/24/14,Grand Island,A,8,15,3,W,73,44,,44,&nbsp;,,
01/25/14,@ Omaha Central,A,11,11,2,L,61,65,,36,&nbsp;,,
01/28/14,@ Omaha Northwest,A,15,9,2,W,62,60,,47,&nbsp;,,
01/30/14,Millard West,A,23,3,1,L,57,65,(1OT),39,&nbsp;,,
02/06/14,@ Lincoln Northeast,A,21,4,1,L,57,64,,39,&nbsp;,,
02/07/14,Lincoln East,A,9,15,3,W,55,45,,44,&nbsp;,,
02/13/14,@ Lincoln North Star,A,3,21,4,W,49,32,,41,&nbsp;,,
02/14/14,Kearney,A,19,6,1,W,46,37,,50,&nbsp;,,
02/18/14,@ Omaha Benson,A,23,2,1,L,38,49,,39,&nbsp;,,
02/22/14,Omaha Burke,A,4,19,4,W,49,43,,41,&nbsp;,,
02/25/14,Norfolk,A,12,12,2,W,55,53,,47,&nbsp;,,
02/27/14,@ Fremont,A,22,3,1,L,35,73,,39,&nbsp;,,

Win %:,60.000%
Average Points:,41.880
Millard North (14-10)
12/05-12/07,Opponents:,,,,-,,,,,-,Lincoln-Omaha Tourney,Millard North/Lincoln North Starl,
12/05,Lincoln Northeast,A,21,4,1,L,54,64,,39,Lincoln-Omaha Tourney,Millard North/Lincoln North Starl,
12/07,Lincoln North Star,A,3,21,4,W,54,44,,41,Lincoln-Omaha Tourney,Millard North/Lincoln North Starl,
12/13/13,Omaha Burke,A,4,19,4,W,67,33,,41,&nbsp;,,
12/14/13,@ Bellevue West,A,24,2,1,L,41,53,,39,&nbsp;,,
12/20/13,@ Millard West,A,23,3,1,L,37,64,,39,&nbsp;,,
12/21/13,Omaha Bryan,A,0,23,4,W,60,8,,41,&nbsp;,,
12/28,Millard South,A,9,14,3,W,62,36,,44,Metro ,Benson/UNO,
12/31,Omaha Benson,A,23,2,1,L,35,57,,39,Metro ,Benson/UNO,
01/10/14,Omaha North,A,5,18,4,W,47,32,,41,&nbsp;,,
01/11/14,@ Lincoln Southwest,A,15,10,2,L,46,61,,36,&nbsp;,,
01/17/14,@ Millard South,A,9,14,3,W,66,42,,44,&nbsp;,,
01/18/14,Lincoln North Star,A,3,21,4,W,72,37,,41,&nbsp;,,
01/21/14,Omaha Westside,A,16,8,2,W,52,44,,47,&nbsp;,,
01/24/14,Lincoln Northeast,A,21,4,1,L,49,61,,39,&nbsp;,,
01/31/14,@ Omaha Benson,A,23,2,1,L,47,51,,39,&nbsp;,,
02/01/14,@ Norfolk,A,12,12,2,W,43,36,,47,&nbsp;,,
02/07/14,@ Omaha Marian,A,3,20,4,W,77,38,,41,&nbsp;,,
02/08/14,Papillion-LaVista South,A,7,16,3,W,59,51,,44,&nbsp;,,
