2004-2005 Complete Team Report for Class C2 Boys Basketball
Bayard (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


02/04/05,Bayard,C2,6,14,3,W,56,40,,45,&nbsp;,,
02/05/05,Gordon-Rushville,C1,15,7,2,W,66,53,,52,&nbsp;,,
02/11/05,Gordon-Rushville,C1,15,7,2,W,66,64,,52,&nbsp;,,
02/22/05,Garden County,C2,9,12,3,W,68,58,,45,&nbsp;,,
02/24/05,Hemingford,C2,15,5,1,W,67,39,,50,&nbsp;,,
02/28/05,North Platte St. Patrick's,C2,20,2,1,W,69,62,,50,&nbsp;,,

Win %:,100.000%
Average Points:,46.100
Burwell (8-13)
12/02/04,@ Sargent,D2,19,4,1,W,47,35,,50,&nbsp;,,
12/03/04,@ Kearney Catholic,C1,16,7,2,L,50,76,,40,&nbsp;,,
12/10/04,@ Ravenna,C2,24,0,1,L,36,72,,38,&nbsp;,,
12/17/04,Wood River,C1,11,9,2,L,54,59,,35,&nbsp;,,
12/21/04,Greeley-Wolbach,D1,9,10,3,W,48,40,,45,&nbsp;,,
12/29/04,@ Amherst,D1,4,14,4,L,34,35,,28,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Amherst Holiday Tournament,Amherst,
12/30/04,@ Kearney Catholic,C1,16,7,2,L,39,60,,40,&nbsp;,,
01/06/05,@ Centura,C1,8,11,3,L,46,53,,35,&nbsp;,,
01/11/05,Ord,C1,8,11,3,L,45,50,,35,&nbsp;,,
01/14/05,Anselmo-Merna,D1,4,16,4,W,78,39,,40,&nbsp;,,
01/15/05,@ Rock County,D1,2,16,4,W,54,33,,40,&nbsp;,,
01/21/05,St. Paul,C1,13,8,2,L,43,52,,35,&nbsp;,,
01/22/05,@ Doniphan-Trumbull,C2,6,11,3,L,47,56,,28,&nbsp;,,
01/28/05,@ Loup City,C2,4,15,4,W,57,47,,40,&nbsp;,,
01/29/05,Adams Central,C1,16,5,1,L,48,51,,40,&nbsp;,,
01/31/05,@ Doniphan-Trumbull,C2,6,11,3,W,59,40,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/01/05,@ Ravenna,C2,24,0,1,L,52,72,,38,&nbsp;,,
02/11/05,@ Gibbon,C1,6,12,3,W,57,45,,42,&nbsp;,,
02/18/05,@ West Holt,C1,15,7,2,L,38,50,,40,&nbsp;,,
02/22/05,@ Elm Creek,C2,8,11,3,W,66,51,,45,&nbsp;,,
02/24/05,@ Ravenna,C2,24,0,1,L,42,69,,38,&nbsp;,,

Win %:,38.095%
Average Points:,38.667
Cedar Bluffs (3-16)
12/02/04,@ East Butler,C2,19,4,1,L,48,82,,38,&nbsp;,,
12/03/04,@ Louisville,C2,21,2,1,L,26,81,,38,&nbsp;,,
12/10/04,Tecumseh,C2,13,11,2,L,45,67,,33,&nbsp;,,
12/11/04,Mead,C2,11,9,2,L,33,48,,33,&nbsp;,,
12/14/04,Omaha Christian Academy,D1,4,16,4,W,42,39,,40,&nbsp;,,
12/17/04,Yutan,C2,6,14,3,L,41,65,,28,&nbsp;,,
12/29/04,@ Shelby,D1,8,11,3,L,38,45,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Invitational,Shelby,
12/30/04,Palmer,D1,3,16,4,L,58,61,,28,&nbsp;,,
01/07/05,@ Waterloo,D1,4,16,4,W,42,38,,40,&nbsp;,,
01/14/05,Elmwood-Murdock,C2,19,3,1,L,28,56,,38,&nbsp;,,
01/15/05,@ Omaha Brownell-Talbot,C2,4,15,4,L,43,58,,28,&nbsp;,,
01/21/05,@ Weeping Water,C2,8,12,3,L,47,70,,33,&nbsp;,,
01/25/05,@ Clarkson,D1,11,9,2,L,52,72,,33,&nbsp;,,
01/27/05,@ Malcolm,C2,14,8,2,L,41,71,,33,&nbsp;,,
01/29/05,@ Weeping Water,C2,8,12,3,L,29,48,,33,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference (ECNC),SECC-Lincoln,
02/08/05,@ Prague,D2,9,11,3,L,41,59,,33,&nbsp;,,
02/11/05,@ Palmyra,C2,7,15,3,L,45,53,,28,&nbsp;,,
02/18/05,@ Parkview Christian,D2,2,19,4,W,52,43,,40,&nbsp;,,
02/21/05,@ Mead,C2,11,9,2,L,36,56,,33,&nbsp;,,

Win %:,15.789%
Average Points:,33.842
Concordia (5-16)
12/03/04,Boys Town,C1,17,6,2,L,39,81,,40,&nbsp;,,
12/09/04,Omaha Brownell-Talbot,C2,4,15,4,L,52,60,,28,&nbsp;,,
12/10/04,@ Lutheran High Northeast,C2,13,9,2,L,30,83,,33,&nbsp;,,
12/13/04,@ College View Academy,D1,12,8,2,L,41,60,,33,&nbsp;,,
12/14/04,@ Waterloo,D1,4,16,4,W,45,43,,40,&nbsp;,,
12/18/04,@ Sterling,D2,12,10,2,L,34,60,,33,&nbsp;,,
12/29/04,@ Humphrey St. Francis,D1,13,10,2,L,28,71,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey St. Francis Holiday Tournament,Humphrey,
12/30/04,@ Omaha Nation,D1,14,10,2,L,32,70,,33,&nbsp;,,
01/07/05,@ Lourdes Central Catholic,D1,15,8,2,L,40,64,,33,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Lourdes Central Catholic Booster Trny.,Nebraska City,
01/08/05,Parkview Christian,D2,2,19,4,W,55,53,,40,&nbsp;,,
01/11/05,@ Omaha Christian Academy,D1,4,16,4,W,45,37,,40,&nbsp;,,
01/14/05,@ Nebraska Lutheran,D1,17,3,1,L,41,58,,38,&nbsp;,,
01/21/05,Dodge,D1,16,4,1,L,38,70,,38,&nbsp;,,
01/22/05,Parkview Christian,D2,2,19,4,L,39,60,,28,&nbsp;,,
01/22-01/24,(To Be Determined),,,,-,,0,0,,-,Frontier Conference,Nebraska Lutheran,
01/25/05,@ Omaha Christian Academy,D1,4,16,4,L,35,45,,28,&nbsp;,,
01/31/05,Iowa School For Deaf IA,D2,3,6,3,W,53,48,,40,&nbsp;,,
02/01/05,Fort Calhoun,C1,9,11,3,L,62,80,,35,&nbsp;,,
02/04/05,Parkview Christian,D2,2,19,4,W,70,56,,40,&nbsp;,,
02/10/05,Omaha Nation,D1,14,10,2,L,43,66,,33,&nbsp;,,
02/11/05,@ Prague,D2,9,11,3,L,46,60,,33,&nbsp;,,
02/21/05,Yutan,C2,6,14,3,L,37,60,,28,&nbsp;,,

Win %:,23.810%
Average Points:,34.619
Creek Valley (1-17)
12/03/04,@ Holyoke CO,C1,12,6,2,L,26,60,,40,&nbsp;,,
12/04/04,Haxtun CO,D1,17,1,1,L,29,55,,38,&nbsp;,,
12/07/04,Potter-Dix,D2,10,13,3,L,38,40,,33,&nbsp;,,
12/10/04,@ Hay Springs,D2,5,14,3,W,49,43,,40,&nbsp;,,
12/11/04,@ Caliche CO,D1,12,5,2,L,35,72,,38,&nbsp;,,
12/17/04,@ Julesburg CO,D1,6,15,3,L,44,58,,28,&nbsp;,,
12/18/04,Banner County,D1,11,7,2,L,46,52,,33,&nbsp;,,
01/07/05,@ Minatare,D2,10,5,2,L,44,65,,33,&nbsp;,,
01/08/05,@ Kimball,C1,8,8,2,L,48,74,,35,&nbsp;,,
01/11/05,Revere CO,D2,15,2,1,L,56,79,,38,&nbsp;,,
01/15/05,Paxton,D2,13,8,2,L,53,64,,33,&nbsp;,,
01/18/05,@ South Platte,D2,12,7,2,L,48,69,,33,&nbsp;,,
01/18-01/22,(To Be Determined),,,,-,,0,0,,-,MAC Conference,Sidney,
01/27/05,Sutherland,C2,11,11,2,L,45,67,,33,&nbsp;,,
01/28/05,Garden County,C2,9,12,3,L,56,77,,33,&nbsp;,,
02/04/05,Leyton,D1,11,8,2,L,56,70,,33,&nbsp;,,
02/11/05,@ South Platte,D2,12,7,2,L,43,47,,33,&nbsp;,,
02/18/05,@ Wallace,D2,18,3,1,L,53,90,,38,&nbsp;,,
02/21/05,@ Bayard,C2,6,14,3,L,42,53,,33,&nbsp;,,

Win %:,5.556%
Average Points:,34.722
Cross County (6-13)
12/02/04,@ McCool Junction,D2,9,11,3,W,48,41,,45,&nbsp;,,
12/04/04,Palmer,D1,3,16,4,W,66,52,,40,&nbsp;,,
12/09/04,Nebraska Lutheran,D1,17,3,1,W,63,55,,50,&nbsp;,,
12/10/04,Fullerton,C2,13,9,2,L,40,69,,33,&nbsp;,,
12/17/04,@ Shelby,D1,8,11,3,L,38,56,,33,&nbsp;,,
12/18/04,Hampton,D2,10,11,3,W,66,56,,45,&nbsp;,,
12/28/04,@ St. Edward,D2,17,5,1,L,56,82,,38,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Holiday Tourney-Lindsay H.F.,Lindsay, Ne.,
12/30/04,Nebraska Christian,C2,6,12,3,W,58,50,,40,&nbsp;,,
01/07/05,@ Osceola,D1,5,14,3,L,42,55,,28,&nbsp;,,
01/08/05,@ Heartland,C2,6,14,3,L,39,59,,28,&nbsp;,,
01/14/05,David City,C1,4,15,4,L,38,57,,30,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Cross County,
01/18/05,Fullerton,C2,13,9,2,L,40,70,,33,&nbsp;,,
01/27/05,Nebraska Christian,C2,6,12,3,L,46,57,,28,&nbsp;,,
01/28/05,@ Friend,C2,13,9,2,L,42,74,,33,&nbsp;,,
02/03/05,High Plains Community,D1,17,5,1,L,48,63,,38,&nbsp;,,
02/04/05,@ Twin River,C1,17,4,1,L,25,74,,40,&nbsp;,,
02/11/05,East Butler,C2,19,4,1,L,38,82,,38,&nbsp;,,
02/17/05,Heartland Lutheran,D2,4,16,4,W,75,60,,40,&nbsp;,,
02/21/05,Heartland,C2,6,14,3,L,31,60,,28,&nbsp;,,

Win %:,31.579%
Average Points:,36.211
Deshler (5-15)
12/03/04,Silver Lake,D1,12,9,2,L,47,75,,33,&nbsp;,,
12/07/04,@ Blue Hill,C2,8,11,3,L,45,50,,33,&nbsp;,,
12/11/04,Clay Center,D2,17,5,1,L,37,51,,38,&nbsp;,,
12/14/04,Bruning-Davenport,D2,22,4,1,L,44,53,,38,&nbsp;,,
12/17/04,@ Franklin,C2,4,15,4,W,53,48,,40,&nbsp;,,
12/28/04,Dorchester,D1,8,11,3,L,43,50,,33,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Dorchester Holiday Tournament,Dorchester,
12/30/04,@ Parkview Christian,D2,2,19,4,W,62,44,,40,&nbsp;,,
01/07/05,Shelton,C2,8,11,3,L,39,52,,33,&nbsp;,,
01/11/05,@ Sandy Creek,C2,8,12,3,L,41,64,,33,&nbsp;,,
01/14/05,@ Heartland,C2,6,14,3,L,49,64,,28,&nbsp;,,
01/17/05,Exeter-Milligan,C2,16,9,2,L,42,68,,33,&nbsp;,,
01/18/05,Shickley,D2,2,17,4,W,66,34,,40,&nbsp;,,
01/21/05,@ Harvard,D1,17,5,1,L,43,55,,38,&nbsp;,,
01/25/05,Superior,C1,18,3,1,L,41,66,,40,&nbsp;,,
01/27/05,Thayer Central,C2,7,13,3,L,45,62,,28,&nbsp;,,
01/29/05,Red Cloud,D1,0,21,4,W,42,38,,40,&nbsp;,,
01/31/05,@ Bruning-Davenport,D2,22,4,1,L,27,33,,38,&nbsp;,,
02/10/05,Red Cloud,D1,0,21,4,W,57,28,,40,&nbsp;,,
02/18/05,@ Lawrence-Nelson,D1,13,10,2,L,39,62,,33,&nbsp;,,
02/21/05,@ Thayer Central,C2,7,13,3,L,47,68,,28,&nbsp;,,

Win %:,25.000%
Average Points:,35.350
Doniphan-Trumbull (6-11)
12/02/04,St. Paul,C1,13,8,2,L,40,57,,35,&nbsp;,,
12/03/04,Blue Hill,C2,8,11,3,W,53,46,,45,&nbsp;,,
12/11/04,Harvard,D1,17,5,1,L,49,61,,38,&nbsp;,,
12/18/04,@ Sutton,C2,18,4,1,L,26,47,,38,&nbsp;,,
12/21/04,Red Cloud,D1,0,21,4,W,69,28,,40,&nbsp;,,
01/06/05,@ Ravenna,C2,24,0,1,L,45,66,,38,&nbsp;,,
01/07/05,@ Kearney Catholic,C1,16,7,2,L,41,74,,40,&nbsp;,,
01/11/05,@ Centura,C1,8,11,3,W,47,44,,47,&nbsp;,,
01/14/05,Gibbon,C1,6,12,3,L,47,51,,30,&nbsp;,,
01/15/05,Adams Central,C1,16,5,1,L,42,67,,40,&nbsp;,,
01/22/05,Burwell,C2,8,13,3,W,56,47,,45,&nbsp;,,
01/27/05,@ Ord,C1,8,11,3,W,49,47,,47,&nbsp;,,
01/31/05,Burwell,C2,8,13,3,L,40,59,,33,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/11/05,@ Wood River,C1,11,9,2,L,50,75,,35,&nbsp;,,
02/17/05,@ Loup City,C2,4,15,4,W,61,51,,40,&nbsp;,,
02/18/05,@ Heartland,C2,6,14,3,L,39,53,,28,&nbsp;,,
02/22/05,Sandy Creek,C2,8,12,3,L,45,73,,33,&nbsp;,,

Win %:,35.294%
Average Points:,38.353
East Butler (19-4)
12/02/04,Cedar Bluffs,C2,3,16,4,W,82,48,,40,&nbsp;,,
12/04/04,@ Prague,D2,9,11,3,W,44,30,,45,&nbsp;,,
12/10/04,@ Osceola,D1,5,14,3,W,65,23,,40,&nbsp;,,
12/17/04,David City,C1,4,15,4,W,56,36,,42,&nbsp;,,
12/28/04,@ Valentine,C1,10,13,3,W,68,59,,47,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Wayne Holiday Tourney,Wayne,
12/29/04,Wayne,C1,15,8,2,W,56,55,,47,&nbsp;,,
12/30/04,@ Mount Michael Benedictine,B,21,1,1,L,22,70,,41,&nbsp;,,
01/07/05,@ Shelby,D1,8,11,3,W,49,42,,45,&nbsp;,,
01/14/05,Fullerton,C2,13,9,2,W,54,41,,45,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Cross County,
01/21/05,@ Friend,C2,13,9,2,L,57,64,,33,&nbsp;,,
01/22/05,Fullerton,C2,13,9,2,W,59,49,,45,&nbsp;,,
01/25/05,Mead,C2,11,9,2,W,51,40,,45,&nbsp;,,
01/27/05,Leigh,D1,11,11,2,W,85,70,,45,&nbsp;,,
01/28/05,@ Twin River,C1,17,4,1,L,60,62,,40,&nbsp;,,
01/29/05,St. Edward,D2,17,5,1,W,91,61,,50,&nbsp;,,
02/04/05,Friend,C2,13,9,2,W,80,47,,45,&nbsp;,,
02/08/05,Yutan,C2,6,14,3,W,71,49,,40,&nbsp;,,
02/11/05,@ Cross County,C2,6,13,3,W,82,38,,40,&nbsp;,,
02/12/05,@ Malcolm,C2,14,8,2,W,62,59,,45,&nbsp;,,
02/18/05,Lincoln Lutheran,C1,6,13,3,W,70,56,,42,&nbsp;,,
02/22/05,Yutan,C2,6,14,3,W,79,45,,40,&nbsp;,,
02/24/05,Malcolm,C2,14,8,2,W,52,48,,45,&nbsp;,,
02/28/05,@ Louisville,C2,21,2,1,L,58,63,,38,&nbsp;,,

Win %:,82.609%
Average Points:,42.826
Elkhorn Valley (0-19)
12/03/04,Neligh-Oakdale,C2,14,9,2,L,19,69,,33,&nbsp;,,
12/04/04,@ Battle Creek,C1,8,13,3,L,29,82,,35,&nbsp;,,
12/10/04,@ Crofton,C1,11,10,2,L,29,100,,35,&nbsp;,,
12/11/04,Madison,C1,7,15,3,L,24,85,,30,&nbsp;,,
12/17/04,Randolph,C2,14,5,2,L,25,82,,38,&nbsp;,,
12/18/04,Newman Grove,C2,13,8,2,L,18,84,,33,&nbsp;,,
12/29/04,@ Wisner-Pilger,C2,23,2,1,L,31,92,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wisner Tournament,Wisner,
12/30/04,Ponca,C2,16,7,2,L,22,73,,38,&nbsp;,,
01/07/05,@ Laurel-Concord,C2,8,14,3,L,24,85,,33,&nbsp;,,
01/08/05,Hartington Cedar Catholic,C2,11,10,2,L,20,65,,33,&nbsp;,,
01/14/05,@ Plainview,C2,8,12,3,L,26,88,,33,&nbsp;,,
01/15/05,@ Stanton,C2,3,16,4,L,26,60,,28,&nbsp;,,
01/21/05,Creighton,C1,14,7,2,L,11,67,,40,&nbsp;,,
01/22/05,@ Norfolk Catholic,C1,15,8,2,L,20,84,,35,&nbsp;,,
01/25/05,Lutheran High Northeast,C2,13,9,2,L,21,75,,33,&nbsp;,,
01/29/05,Neligh-Oakdale,C2,14,9,2,L,21,68,,33,&nbsp;,,
01/29-02/04,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Elkhorn Valley,
02/01/05,@ Crofton,C1,11,10,2,L,29,68,,35,&nbsp;,,
02/18/05,@ Osmond,C2,9,12,3,L,38,59,,33,&nbsp;,,
02/21/05,@ Osmond,C2,9,12,3,L,28,51,,33,&nbsp;,,

Win %:,0.000%
Average Points:,34.158
Elm Creek (8-11)
12/02/04,@ Shelton,C2,8,11,3,L,40,56,,33,&nbsp;,,
12/04/04,Brady,D2,1,18,4,W,67,19,,40,&nbsp;,,
12/10/04,@ Sumner-Eddyville-Miller,D2,7,11,3,W,57,46,,45,&nbsp;,,
12/11/04,@ Ansley,D2,1,15,4,W,60,41,,40,&nbsp;,,
12/17/04,Kearney Catholic,C1,16,7,2,L,43,56,,40,&nbsp;,,
12/18/04,@ Bertrand,D1,6,15,3,L,33,34,,28,&nbsp;,,
12/29/04,Gibbon,C1,6,12,3,L,39,44,,30,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday Tournament,Elm Creek,
12/30/04,Sutherland,C2,11,11,2,W,61,60,,45,&nbsp;,,
01/07/05,Loomis,D2,22,1,1,L,45,74,,38,&nbsp;,,
01/08/05,Wilcox-Hildreth,C2,15,6,2,L,49,57,,38,&nbsp;,,
01/13/05,Axtell,D1,17,5,1,L,40,61,,38,&nbsp;,,
01/15/05,@ Kenesaw,D2,4,14,4,W,51,43,,40,&nbsp;,,
01/21/05,@ Pleasanton,D1,19,3,1,L,37,63,,38,&nbsp;,,
01/22/05,Alma,D1,3,16,4,W,54,40,,40,&nbsp;,,
01/28/05,@ Overton,D1,12,10,2,L,46,49,,33,&nbsp;,,
01/31/05,@ Axtell,D1,17,5,1,L,50,72,,38,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Conference Tournament,,
02/11/05,@ Amherst,D1,4,14,4,W,50,47,,40,&nbsp;,,
02/18/05,@ Elwood,D1,5,15,3,W,63,40,,40,&nbsp;,,
02/22/05,Burwell,C2,8,13,3,L,51,66,,33,&nbsp;,,

Average Points:,37.737
Elmwood-Murdock (19-3)
12/03/04,@ Yutan,C2,6,14,3,W,54,33,,40,&nbsp;,,
12/14/04,@ Weeping Water,C2,8,12,3,W,51,24,,45,&nbsp;,,
12/17/04,Malcolm,C2,14,8,2,W,66,52,,45,&nbsp;,,
12/18/04,@ Johnson-Brock,D1,7,14,3,W,62,33,,40,&nbsp;,,
12/21/04,Falls City Sacred Heart,D1,20,5,1,W,57,36,,50,&nbsp;,,
12/29/04,@ Fort Calhoun,C1,9,11,3,W,49,44,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/30/04,@ Plattsmouth,B,9,11,3,L,39,52,,36,&nbsp;,,
01/08/05,Tecumseh,C2,13,11,2,W,54,35,,45,&nbsp;,,
01/13/05,Conestoga,C1,3,16,4,W,45,28,,42,&nbsp;,,
01/14/05,@ Cedar Bluffs,C2,3,16,4,W,56,28,,40,&nbsp;,,
01/18/05,@ Milford,C1,13,9,2,W,55,45,,47,&nbsp;,,
01/20/05,@ Ashland-Greenwood,C1,8,12,3,L,41,43,,35,&nbsp;,,
01/21/05,Waterloo,D1,4,16,4,W,54,34,,40,&nbsp;,,
01/25/05,Freeman,D1,12,11,2,W,49,18,,45,&nbsp;,,
01/28/05,@ Palmyra,C2,7,15,3,W,50,39,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference (ECNC),SECC-Lincoln,
02/01/05,Weeping Water,C2,8,12,3,W,47,28,,45,&nbsp;,,
02/04/05,Tecumseh,C2,13,11,2,W,42,37,,45,&nbsp;,,
02/05/05,Louisville,C2,21,2,1,W,57,54,,50,&nbsp;,,
02/12/05,Mead,C2,11,9,2,W,46,35,,45,&nbsp;,,
02/18/05,Louisville,C2,21,2,1,W,47,36,,50,&nbsp;,,
02/22/05,Palmyra,C2,7,15,3,W,52,37,,40,&nbsp;,,
02/24/05,Louisville,C2,21,2,1,L,33,44,,38,&nbsp;,,

Win %:,86.364%
Average Points:,43.182
Emerson-Hubbard (6-16)
12/03/04,West Point Central Catholic,C2,17,7,2,L,37,56,,38,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Tip-Off Classic Boys,Lutheran High Northeast,
12/04/04,@ Lutheran High Northeast,C2,13,9,2,L,47,59,,33,&nbsp;,,
12/07/04,@ Bancroft-Rosalie,D1,11,11,2,L,49,62,,33,&nbsp;,,
12/10/04,Omaha Nation,D1,14,10,2,W,57,48,,45,&nbsp;,,
12/17/04,@ Ponca,C2,16,7,2,L,47,75,,38,&nbsp;,,
12/28/04,@ Wayne,C1,15,8,2,L,47,53,,35,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Great NE Nebr. Shootout,Wayne State College,
12/29/04,@ Valentine,C1,10,13,3,L,49,59,,35,&nbsp;,,
12/30/04,@ Wakefield,C2,18,7,2,W,52,44,,50,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Bob Clough Post-Holiday Tournament,Homer,
01/07/05,@ Wakefield,C2,18,7,2,L,43,52,,38,&nbsp;,,
