2014-2015 Complete Team Report for Class D2 Boys Basketball - Updated April 1, 2015 at 10:40am
Alma (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/13/14,@ McPherson County,D2,1,19,4,W,39,15,,41,&nbsp;,,
12/19/14,@ Minatare,D2,21,2,1,L,18,57,,39,&nbsp;,,
12/20/14,Sioux County,D2,17,5,1,L,30,50,,39,&nbsp;,,
01/06/15,Hyannis,D2,4,16,4,W,49,46,,41,&nbsp;,,
01/09/15,Wallace,D2,12,10,2,L,35,62,,36,&nbsp;,,
01/10/15,@ Brady,D1,12,10,2,L,52,55,,38,&nbsp;,,
01/16/15,@ Maywood,D2,5,18,4,L,36,37,,30,&nbsp;,,
01/17/15,Mullen,D2,18,7,2,L,37,47,,36,&nbsp;,,
01/22/15,McPherson County,D2,1,19,4,W,39,31,,41,&nbsp;,,
01/23/15,@ Hyannis,D2,4,16,4,L,42,60,,30,&nbsp;,,
01/26,McPherson County,D2,1,19,4,W,48,22,,41,Mid-Nebraska Activities Conference,TBA/North Platte,
01/27,Sandhills/Thedford,D2,18,6,1,L,29,77,,39,Mid-Nebraska Activities Conference,TBA/North Platte,
02/05/15,Garden County,D2,7,10,3,W,53,46,,44,&nbsp;,,
02/07/15,@ South Platte,D2,1,17,4,W,51,48,,41,&nbsp;,,
02/12/15,Sandhills/Thedford,D2,18,6,1,L,32,68,,39,&nbsp;,,
02/20/15,Stapleton,D2,5,14,3,L,34,55,,33,&nbsp;,,
02/24/15,Mullen,D2,18,7,2,L,18,57,,36,&nbsp;,,

Win %:,40.000%
Average Points:,38.100
Bancroft-Rosalie (25-1)
12/05/14,@ Omaha Christian Academy,D1,5,18,4,W,79,50,,43,&nbsp;,,
12/06/14,@ Lyons-Decatur Northeast,D2,8,14,3,W,53,37,,44,&nbsp;,,
12/09/14,Emerson-Hubbard,D1,6,17,3,W,71,59,,46,&nbsp;,,
12/16/14,Humphrey/Lindsay Holy Family,C2,11,13,3,W,66,51,,47,&nbsp;,,
12/19/14,Homer,C2,12,11,2,W,49,32,,50,&nbsp;,,
12/23/14,@ Clarkson/Leigh,C2,14,11,2,W,63,40,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells-Dodge Holiday Tournament,Howells,
12/29,Guardian Angels Central Catholic,C2,11,14,3,W,51,49,,47,Howells-Dodge Holiday Tournament,Howells,
12/30,Howells-Dodge,D1,8,16,3,W,63,56,,46,Howells-Dodge Holiday Tournament,Howells,
01/06/15,@ Cedar Bluffs,D1,14,8,2,W,61,57,,49,&nbsp;,,
01/08/15,Wisner-Pilger,C1,16,10,2,W,67,54,,51,&nbsp;,,
01/10/15,@ West Point-Beemer,C1,13,12,2,W,56,43,,51,&nbsp;,,
01/13/15,Scribner-Snyder,D1,4,19,4,W,76,39,,43,&nbsp;,,
01/16/15,@ Oakland-Craig,C2,10,15,3,W,66,59,,47,&nbsp;,,
01/20/15,@ Wakefield,C2,8,15,3,W,74,59,,47,&nbsp;,,
01/23/15,Ponca,C2,8,14,3,W,63,62,,47,&nbsp;,,
01/27/15,@ Winnebago,C1,24,1,1,L,58,94,,43,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/31,Pender,D1,1,24,4,W,90,39,,43,East Husker Conference,TBA,
02/03,Humphrey/Lindsay Holy Family,C2,11,13,3,W,93,56,,47,East Husker Conference,TBA,
02/06,Clarkson/Leigh,C2,14,11,2,W,67,58,,50,East Husker Conference,TBA,
02/07,Stanton,C1,21,4,1,W,49,42,,54,East Husker Conference,TBA,
02/10/15,@ Howells-Dodge,D1,8,16,3,W,61,53,,46,&nbsp;,,
02/13/15,@ Omaha Nation,D1,16,9,2,W,67,47,,49,&nbsp;,,
02/20/15,Pender,D1,1,24,4,W,70,16,,43,&nbsp;,,
02/24/15,Wausa,D2,8,16,3,W,60,30,,44,&nbsp;,,
02/26/15,Wynot,D2,17,8,2,W,43,38,,47,&nbsp;,,
03/03/15,Stuart,D2,18,8,2,W,48,47,(OT),47,&nbsp;,,

Win %:,96.154%
Average Points:,46.962
Banner County (6-14)
12/05/14,@ Garden County,D2,7,10,3,L,40,44,,33,&nbsp;,,
12/06/14,Potter-Dix,D1,6,15,3,L,31,52,,35,&nbsp;,,
12/09/14,@ Minatare,D2,21,2,1,L,25,62,,39,&nbsp;,,
12/19/14,Leyton,D2,12,10,2,L,40,48,,36,&nbsp;,,
12/20/14,@ Creek Valley,D1,6,13,3,L,36,46,,35,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Harrison ,
01/02,Crawford,D2,8,15,3,W,48,37,,44,Harrison Holiday Tournament,Harrison ,
01/03,Sioux County,D2,17,5,1,L,47,50,,39,Harrison Holiday Tournament,Harrison ,
01/09/15,Hay Springs,D2,4,18,4,W,53,50,,41,&nbsp;,,
01/10/15,@ Hemingford,C2,19,3,1,L,17,74,,42,&nbsp;,,
01/16/15,@ Crawford,D2,8,15,3,L,31,38,,33,&nbsp;,,
01/17/15,Minatare,D2,21,2,1,L,40,59,,39,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,MAC,Sidney/Sidney,
01/20,Bayard,C2,15,9,2,L,39,56,,39,MAC,Sidney/Sidney,
01/31/15,Morrill,D1,8,14,3,W,67,51,,46,&nbsp;,,
02/06/15,South Platte,D2,1,17,4,W,66,52,,41,&nbsp;,,
02/07/15,@ Sioux County,D2,17,5,1,L,47,62,,39,&nbsp;,,
02/10/15,Hyannis,D2,4,16,4,W,63,35,,41,&nbsp;,,
02/13/15,@ Potter-Dix,D1,6,15,3,L,48,54,,35,&nbsp;,,
02/20/15,Bayard,C2,15,9,2,L,35,63,,39,&nbsp;,,
02/23/15,South Platte,D2,1,17,4,W,44,26,,41,&nbsp;,,
02/24/15,Minatare,D2,21,2,1,L,47,63,,39,&nbsp;,,

Win %:,30.000%
Average Points:,38.800
Bertrand (17-7)
12/04/14,Alma,D2,7,16,3,W,59,39,,44,&nbsp;,,
12/05/14,@ Axtell,D1,16,6,2,L,42,58,,38,&nbsp;,,
12/09/14,@ Elwood,D2,14,9,2,W,78,75,(OT),47,&nbsp;,,
12/13/14,Loomis,D2,5,16,4,W,61,51,,41,&nbsp;,,
12/16/14,@ Eustis-Farnam,D2,2,19,4,W,73,43,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/29,Centura,C2,5,18,4,L,61,66,,33,Ravenna Holiday Tournament,Ravenna,
12/30,Overton,D1,9,13,3,W,58,45,,46,Ravenna Holiday Tournament,Ravenna,
01/02-01/03,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
01/02,Ravenna,C2,15,9,2,L,52,58,,39,Pleasanton Holiday Tourney,Pleasanton,
01/03,Arapahoe,D1,8,15,3,W,47,42,,46,Pleasanton Holiday Tourney,Pleasanton,
01/09/15,Southern Valley,C2,22,4,1,L,38,71,,42,&nbsp;,,
01/16/15,Southwest,D1,11,14,3,W,65,49,,46,&nbsp;,,
01/17/15,@ Overton,D1,9,13,3,L,53,66,,35,&nbsp;,,
01/22/15,Maywood,D2,5,18,4,W,56,18,,41,&nbsp;,,
01/24,Arapahoe,D1,8,15,3,W,68,38,,46,RPAC,Various,
01/27,Southern Valley,C2,22,4,1,L,46,62,,42,RPAC,Various,
01/30,Medicine Valley,D1,11,10,2,W,58,46,,49,RPAC,Various,
02/06/15,Medicine Valley,D1,11,10,2,W,69,41,,49,&nbsp;,,
02/07/15,@ Sutherland,D1,11,13,3,L,55,62,,35,&nbsp;,,
02/13/15,@ Arapahoe,D1,8,15,3,W,62,43,,46,&nbsp;,,
02/14/15,Pleasanton,D2,9,13,3,W,69,47,,44,&nbsp;,,
02/20/15,Cambridge,C2,15,9,2,W,54,48,,50,&nbsp;,,
02/24/15,Alma,D2,7,16,3,W,70,55,,44,&nbsp;,,
02/26/15,Elwood,D2,14,9,2,W,70,55,,47,&nbsp;,,
03/03/15,Anselmo-Merna,D2,19,6,1,W,68,54,,50,&nbsp;,,

Win %:,70.833%
Average Points:,43.375
Cody-Kilgore (11-8)
12/05/14,Hay Springs,D2,4,18,4,W,52,24,,41,&nbsp;,,
12/06/14,@ Sioux County,D2,17,5,1,L,62,65,(2OT),39,&nbsp;,,
12/12/14,@ Arthur County,D2,8,12,3,W,51,43,,44,&nbsp;,,
12/13/14,Stuart,D2,18,8,2,L,30,64,,36,&nbsp;,,
12/19/14,@ Mullen,D2,18,7,2,L,35,60,,36,&nbsp;,,
12/20/14,Colome SD,D1,12,8,2,L,48,63,,38,&nbsp;,,
01/09/15,North Central,D1,8,12,3,L,50,64,,35,&nbsp;,,
01/10/15,@ Stapleton,D2,5,14,3,W,52,48,,44,&nbsp;,,
01/15/15,@ Hay Springs,D2,4,18,4,W,55,29,,41,&nbsp;,,
01/16/15,Hyannis,D2,4,16,4,W,49,24,,41,&nbsp;,,
01/23/15,Gordon-Rushville,C1,4,16,4,W,59,48,,45,&nbsp;,,
01/26,Hyannis,D2,4,16,4,W,70,29,,41,Mid-Nebraska Activities Conference,TBA/North Platte,
01/27,Mullen,D2,18,7,2,L,43,51,,36,Mid-Nebraska Activities Conference,TBA/North Platte,
02/06/15,Crawford,D2,8,15,3,W,79,49,,44,&nbsp;,,
02/13/15,@ Sandhills/Thedford,D2,18,6,1,L,32,60,,39,&nbsp;,,
02/14/15,@ McPherson County,D2,1,19,4,W,55,25,,41,&nbsp;,,
02/24/15,Crawford,D2,8,15,3,W,57,49,,44,&nbsp;,,
02/26/15,Sioux County,D2,17,5,1,W,51,48,,50,&nbsp;,,
03/03/15,Minatare,D2,21,2,1,L,41,61,,39,&nbsp;,,

Win %:,57.895%
Average Points:,40.737
College View Academy (7-9)
12/04/14,Omaha Christian Academy,D1,5,18,4,W,35,33,,43,&nbsp;,,
12/09/14,@ Cedar Bluffs,D1,14,8,2,L,37,49,,38,&nbsp;,,
12/13/14,@ Lewiston,D2,0,22,4,W,37,25,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Walthill,D1,14,7,2,L,48,62,,38,Mead Holiday Tournament,Mead,
12/30,Omaha Christian Academy,D1,5,18,4,W,49,46,,43,Mead Holiday Tournament,Mead,
01/06/15,@ Dorchester,D2,10,12,3,W,45,35,,44,&nbsp;,,
01/10/15,@ St. Edward,D2,3,20,4,W,44,40,,41,&nbsp;,,
01/13/15,Omaha Brownell-Talbot,C2,9,13,3,L,26,47,,36,&nbsp;,,
01/15/15,Hampton,D2,2,18,4,W,42,17,,41,&nbsp;,,
01/20/15,@ Parkview Christian,D2,11,13,3,L,19,36,,33,&nbsp;,,
01/22/15,@ Nebraska Lutheran,D1,6,12,3,L,29,39,,35,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Frontier Conference,Cedar Bluffs/SCC - Lincoln, NE,
01/29,Parkview Christian,D2,11,13,3,L,31,39,,33,Frontier Conference,Cedar Bluffs/SCC - Lincoln, NE,
01/31,Omaha Brownell-Talbot,C2,9,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Frontier Conference,Cedar Bluffs/SCC - Lincoln, NE,
02/03/15,Exeter-Milligan,D2,18,7,2,L,34,45,,36,&nbsp;,,
02/10/15,@ Diller-Odell,D1,13,12,2,L,28,57,,38,&nbsp;,,
02/12/15,Omaha Nation,D1,16,9,2,L,40,43,,38,&nbsp;,,
02/16/15,@ East Butler,C2,3,19,4,W,60,50,(1OT),44,&nbsp;,,
02/18-02/22,(To Be Determined),,,,-,,,,,-,Union College Invitational Tournament,Union College/College View Academy,

Win %:,43.750%
Average Points:,38.875
Crawford (8-15)
12/04/14,Sioux County,D2,17,5,1,L,60,66,,39,&nbsp;,,
12/05-12/06,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/05,Bayard,C2,15,9,2,L,39,57,,39,Bayard Invite,Bayard,
12/06,Leyton,D2,12,10,2,W,60,58,,47,Bayard Invite,Bayard,
12/11/14,Hay Springs,D2,4,18,4,W,39,35,,41,&nbsp;,,
12/13/14,@ Garden County,D2,7,10,3,L,27,49,,33,&nbsp;,,
12/16/14,Minatare,D2,21,2,1,L,50,81,,39,&nbsp;,,
12/18/14,@ Hyannis,D2,4,16,4,W,65,49,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Rotary Holiday Tournament,Chadron, NE,
12/29,Chadron,C1,18,7,2,L,20,76,,40,Chadron Rotary Holiday Tournament,Chadron, NE,
12/30,Chadron (JV),C1,18,7,2,L,40,58,,-,Chadron Rotary Holiday Tournament,Chadron, NE,
01/02-01/03,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Harrison ,
01/02,Banner County,D2,6,14,3,L,37,48,,33,Harrison Holiday Tournament,Harrison ,
01/03,Morrill,D1,8,14,3,L,58,65,,35,Harrison Holiday Tournament,Harrison ,
01/08/15,@ Edgemont SD,D2,1,17,4,W,65,57,,41,&nbsp;,,
01/09/15,Lingle-Ft. Laramie WY,D1,10,8,2,L,32,50,,38,&nbsp;,,
01/16/15,Banner County,D2,6,14,3,W,38,31,,44,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,Panhandle Conference,Hay Springs,
01/20,Edgemont SD,D2,1,17,4,W,61,41,,41,Panhandle Conference,Hay Springs,
01/23,Hemingford,C2,19,3,1,L,23,65,,42,Panhandle Conference,Hay Springs,
01/24,Hay Springs,D2,4,18,4,W,47,45,,41,Panhandle Conference,Hay Springs,
01/30/15,@ Morrill,D1,8,14,3,L,63,64,(1OT),35,&nbsp;,,
01/31/15,Leyton,D2,12,10,2,L,46,51,,36,&nbsp;,,
02/06/15,@ Cody-Kilgore,D2,11,8,2,L,49,79,,36,&nbsp;,,
02/10/15,@ Sioux County,D2,17,5,1,L,60,76,,39,&nbsp;,,
02/12/15,@ Hay Springs,D2,4,18,4,W,60,57,,41,&nbsp;,,
02/20/15,Hemingford,C2,19,3,1,L,47,77,,42,&nbsp;,,
02/24/15,Cody-Kilgore,D2,11,8,2,L,49,57,,36,&nbsp;,,

Win %:,34.783%
Average Points:,39.087
Dorchester (10-12)
12/05/14,Meridian,D1,3,20,4,W,54,36,,43,&nbsp;,,
12/09/14,Diller-Odell,D1,13,12,2,L,40,56,,38,&nbsp;,,
12/12/14,@ BDS,D1,24,3,1,L,22,60,,41,&nbsp;,,
12/16/14,@ Harvard,D1,4,20,4,W,34,24,,43,&nbsp;,,
12/18/14,Osceola,D2,11,11,2,L,49,51,(2OT),36,&nbsp;,,
01/03/15,St. Edward,D2,3,20,4,W,48,31,,41,&nbsp;,,
01/06/15,College View Academy,D2,7,9,3,L,35,45,,33,&nbsp;,,
01/08/15,Sterling,D1,10,11,3,L,42,44,,35,&nbsp;,,
01/13/15,@ Friend,D1,8,16,3,W,65,46,,46,&nbsp;,,
01/15/15,@ East Butler,C2,3,19,4,W,53,51,,44,&nbsp;,,
01/16/15,@ High Plains Community,D1,23,2,1,L,46,79,,41,&nbsp;,,
01/20/15,@ Cross County,C2,14,10,2,L,31,53,,39,&nbsp;,,
01/23/15,@ Shelby-Rising City,C2,9,14,3,W,54,50,,47,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/24,Meridian,D1,3,20,4,W,56,53,,43,Crossroads Conference,York,
01/27,Exeter-Milligan,D2,18,7,2,L,26,59,,36,Crossroads Conference,York,
02/03/15,Parkview Christian,D2,11,13,3,W,73,62,,44,&nbsp;,,
02/05/15,Nebraska Lutheran,D1,6,12,3,W,62,46,,46,&nbsp;,,
02/06/15,Giltner,D2,13,10,2,L,48,54,,36,&nbsp;,,
02/10/15,@ Hampton,D2,2,18,4,W,43,39,,41,&nbsp;,,
02/13/15,@ McCool Junction,D1,8,13,3,L,32,61,,35,&nbsp;,,
02/20/15,Exeter-Milligan,D2,18,7,2,L,39,65,,36,&nbsp;,,
02/24/15,Lawrence-Nelson,D2,8,15,3,L,51,57,,33,&nbsp;,,

Win %:,45.455%
Average Points:,39.864
Elkhorn Valley (4-18)
12/05/14,Neligh-Oakdale,C2,20,6,1,L,34,52,,42,&nbsp;,,
12/06/14,@ Battle Creek,C2,21,5,1,L,28,67,,42,&nbsp;,,
12/09/14,Madison,C1,8,15,3,L,46,65,,37,&nbsp;,,
12/12/14,Santee,D2,10,10,2,W,60,48,,47,&nbsp;,,
12/13/14,CWC,D1,8,14,3,L,36,55,,35,&nbsp;,,
12/19/14,@ Stuart,D2,18,8,2,L,33,64,,36,&nbsp;,,
12/20/14,Plainview,C2,5,18,4,L,39,54,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tourney,Clearwater,
12/29,Clearwater/Orchard,D1,24,1,1,L,40,79,,41,Clearwater/Orchard Holiday Tourney,Clearwater,
12/30,Ewing,D2,0,21,4,W,45,25,,41,Clearwater/Orchard Holiday Tourney,Clearwater,
01/06/15,Wausa,D2,8,16,3,L,49,52,,33,&nbsp;,,
01/10/15,@ West Holt,C2,17,8,2,L,40,65,,39,&nbsp;,,
01/13/15,Ewing,D2,0,21,4,W,49,33,,41,&nbsp;,,
01/16/15,@ Niobrara/Verdigre,C2,11,12,3,L,40,45,,36,&nbsp;,,
01/17/15,@ Elgin Public/Pope John,C2,7,15,3,L,35,49,,36,&nbsp;,,
01/23/15,Creighton,D1,11,12,3,L,49,60,,35,&nbsp;,,
01/24/15,@ Boyd County,D1,16,8,2,L,35,64,,38,&nbsp;,,
01/27/15,Clearwater/Orchard,D1,24,1,1,L,42,60,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,NVC,Stuart / North Central/West Holt (Finals),
01/31,Boyd County,D1,16,8,2,L,29,52,,38,NVC,Stuart / North Central/West Holt (Finals),
02/10/15,@ Heartland Lutheran,D2,13,10,2,L,50,67,,36,&nbsp;,,
02/14/15,St. Edward,D2,3,20,4,W,57,55,,41,&nbsp;,,
02/20/15,@ Osmond,D1,12,9,2,L,33,71,,38,&nbsp;,,
02/24/15,Santee,D2,10,10,2,L,34,47,,36,&nbsp;,,

Win %:,18.182%
Average Points:,38.273
Elwood (14-9)
12/04/14,@ Wilcox-Hildreth,D2,24,2,1,L,49,64,,39,&nbsp;,,
12/09/14,Bertrand,D2,17,7,2,L,75,78,(OT),36,&nbsp;,,
12/12/14,@ Pleasanton,D2,9,13,3,W,62,56,,44,&nbsp;,,
12/16/14,@ Cambridge,C2,15,9,2,L,49,70,,39,&nbsp;,,
12/19,Ansley-Litchfield,D1,10,14,3,W,67,62,,46,SEM Pre-Holiday Tourney,Sumner,
12/20,Anselmo-Merna,D2,19,6,1,W,72,59,,50,SEM Pre-Holiday Tourney,Sumner,
12/30/14,Southwest,D1,11,14,3,W,66,63,,46,&nbsp;,,
01/02/15,@ Gibbon,C2,9,15,3,W,67,57,,47,&nbsp;,,
01/03/15,@ Sumner-Eddyville-Miller,D2,6,13,3,W,58,49,,44,&nbsp;,,
01/06/15,Alma,D2,7,16,3,W,54,51,,44,&nbsp;,,
01/09/15,Maxwell,D1,5,18,4,W,40,30,,43,&nbsp;,,
01/13/15,Anselmo-Merna,D2,19,6,1,W,79,71,,50,&nbsp;,,
01/16/15,Arapahoe,D1,8,15,3,W,51,36,,46,&nbsp;,,
01/17/15,@ Loomis,D2,5,16,4,L,48,49,,30,&nbsp;,,
01/20/15,Overton,D1,9,13,3,W,66,59,,46,&nbsp;,,
01/22/15,@ Medicine Valley,D1,11,10,2,W,59,33,,49,&nbsp;,,
01/27/15,@ Amherst,D1,23,3,1,L,39,70,,41,&nbsp;,,
01/29/15,Eustis-Farnam,D2,2,19,4,W,67,33,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
02/03,Elm Creek,D1,14,9,2,L,43,59,,38,Fort Kearny Conference,Kearney,
02/13/15,@ Axtell,D1,16,6,2,L,57,68,,38,&nbsp;,,
02/20/15,Elm Creek,D1,14,9,2,L,53,63,,38,&nbsp;,,
02/24/15,Loomis,D2,5,16,4,W,73,42,,41,&nbsp;,,
02/26/15,Bertrand,D2,17,7,2,L,55,70,,36,&nbsp;,,

Win %:,60.870%
Average Points:,42.261
Eustis-Farnam (2-19)
12/05/14,@ Cambridge,C2,15,9,2,L,31,63,,39,&nbsp;,,
12/06/14,Paxton,D2,23,2,1,L,36,67,,39,&nbsp;,,
12/13/14,Maxwell,D1,5,18,4,L,24,37,,32,&nbsp;,,
12/16/14,Bertrand,D2,17,7,2,L,43,73,,36,&nbsp;,,
12/19/14,@ Maywood,D2,5,18,4,W,43,24,,41,&nbsp;,,
12/20/14,Elm Creek,D1,14,9,2,L,35,59,,38,&nbsp;,,
01/02,Anselmo-Merna,D2,19,6,1,L,29,61,,39,Brady Holiday Tournament,Brady,
01/03,Wauneta-Palisade,D2,5,17,4,L,37,39,,30,Brady Holiday Tournament,Brady,
01/08/15,@ Amherst,D1,23,3,1,L,36,79,,41,&nbsp;,,
01/09/15,Pleasanton,D2,9,13,3,L,29,65,,33,&nbsp;,,
01/15/15,Alma,D2,7,16,3,L,40,52,,33,&nbsp;,,
01/17/15,@ Wilcox-Hildreth,D2,24,2,1,L,25,73,,39,&nbsp;,,
01/23/15,Overton,D1,9,13,3,L,49,59,,35,&nbsp;,,
01/24/15,Sumner-Eddyville-Miller,D2,6,13,3,L,47,65,,33,&nbsp;,,
01/27/15,@ Axtell,D1,16,6,2,L,11,57,,38,&nbsp;,,
01/29/15,@ Elwood,D2,14,9,2,L,33,67,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/31,Overton,D1,9,13,3,L,28,49,,35,Fort Kearny Conference,Kearney,
02/10/15,@ Loomis,D2,5,16,4,L,37,40,,30,&nbsp;,,
02/13/15,South Loup,D1,13,10,2,L,31,57,,38,&nbsp;,,
02/20/15,Medicine Valley,D1,11,10,2,W,56,52,,49,&nbsp;,,
