2007-2008 Complete Team Report for Class A Volleyball - Updated August 13, 2014 at 7:10am
Bellevue East (25-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Holdrege,B,23,6,1,L,1,3,,39,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star,
09/01,North Platte,A,12,17,3,W,2,0,,44,Silver-Star VB Tournament,Lincoln North Star,
09/01,Fremont,A,9,21,3,W,2,0,,44,Silver-Star VB Tournament,Lincoln North Star,
09/01,Lincoln North Star,A,16,16,2,L,1,2,,36,Silver-Star VB Tournament,Lincoln North Star,
09/06/07,Hastings,B,10,18,3,W,3,0,,44,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/07,Millard North,A,32,2,1,L,1,2,,39,Millard North Invite,Millard North,
09/07,Elkhorn,B,21,14,2,W,2,0,,47,Millard North Invite,Millard North,
09/08,Millard South,A,18,13,2,L,1,2,,36,Millard North Invite,Millard North,
09/08,Lincoln North Star,A,16,16,2,W,2,1,,47,Millard North Invite,Millard North,
09/11/07,Northwest,B,30,3,1,L,0,3,,39,&nbsp;,,
09/18/07,@ North Platte,A,12,17,3,L,0,3,,33,&nbsp;,,
09/20/07,@ Fremont,A,9,21,3,W,3,1,,44,&nbsp;,,
09/25/07,Lincoln East,A,30,5,1,L,0,2,,39,<font color="green">Triangular (host: Kearney)</font>,,
09/25/07,Norfolk,A,5,29,4,W,2,0,,41,<font color="green">Triangular (host: Kearney)</font>,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
09/28,Omaha Marian,A,34,5,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Lincoln Northeast,A,6,28,4,W,2,1,,41,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Millard South,A,18,13,2,L,1,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Omaha Westside,A,15,18,3,L,2,3,,33,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Lincoln Northeast,A,6,28,4,W,3,0,,41,Lincoln Northeast Invite,Lincoln Northeast,
10/02/07,Aurora,B,21,9,2,L,1,3,,36,&nbsp;,,
10/06/07,Lincoln Southeast,A,19,15,2,W,2,1,,47,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/06/07,Lincoln Northeast,A,6,28,4,W,2,1,,41,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/11/07,Lexington,B,15,18,3,W,3,0,,44,&nbsp;,,
10/16/07,@ Columbus,A,10,25,3,W,3,0,,44,&nbsp;,,
10/20,(To Be Determined),,,,-,,,,,-,North Platte Quad (4-Team Round Robin),North Platte,
10/20,Bellevue East,A,25,10,2,L,0,2,,36,North Platte Quad,North Platte,
10/20,North Platte,A,12,17,3,W,2,1,,44,North Platte Quad,North Platte,
10/20,Grand Island,A,27,5,1,L,0,2,,39,North Platte Quad,North Platte,
10/25/07,Grand Island,A,27,5,1,L,0,3,,39,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,Greater Nebraska Athletic Conference (1-Day Tournament, >4 Teams),Lexington,
10/27,Hastings,B,10,18,3,W,2,1,,44,Greater Nebraska Athletic Conference,Lexington,
10/27,Scottsbluff,B,23,13,2,W,2,0,,47,Greater Nebraska Athletic Conference,Lexington,
10/27,North Platte,A,12,17,3,W,2,0,,44,Greater Nebraska Athletic Conference,Lexington,
10/31/07,North Platte,A,12,17,3,W,3,1,,44,&nbsp;,,
10/31/07,Grand Island,A,27,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.909
Lincoln East (30-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
08/31,Columbus,A,10,25,3,W,2,0,,44,Bellevue Invitational,Bellevue West,
08/31,Lincoln Southeast,A,19,15,2,W,2,1,,47,Bellevue Invitational,Bellevue West,
08/31,Elkhorn,B,21,14,2,W,2,0,,47,Bellevue Invitational,Bellevue West,
09/01,Elkhorn,B,21,14,2,W,2,0,,47,Bellevue Invitational,Bellevue West,
09/01,CB Abraham Lincoln IA,A,35,12,2,W,2,0,,47,Bellevue Invitational,Bellevue West,
09/01,Papillion-LaVista South,A,19,15,2,L,1,2,,36,Bellevue Invitational,Bellevue West,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/07,Millard South,A,18,13,2,W,2,0,,47,Millard North Invite,Millard North,
09/07,CB Abraham Lincoln IA,A,35,12,2,W,2,0,,47,Millard North Invite,Millard North,
09/08,Millard North,A,32,2,1,L,0,2,,39,Millard North Invite,Millard North,
09/08,Grand Island,A,27,5,1,W,2,0,,50,Millard North Invite,Millard North,
09/11/07,@ Grand Island,A,27,5,1,L,2,3,,39,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Invitational (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Bellevue West,A,8,22,3,W,2,0,,44,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Omaha Gross Catholic,B,21,9,2,W,2,0,,47,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Northeast,A,6,28,4,W,2,0,,41,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Omaha Marian,A,34,5,1,L,0,2,,39,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Grand Island,A,27,5,1,W,2,0,,50,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln North Star,A,16,16,2,W,2,1,,47,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/20/07,Lincoln Southeast,A,19,15,2,W,3,2,,47,&nbsp;,,
09/25/07,Norfolk,A,5,29,4,W,2,0,,41,<font color="green">Triangular (host: Kearney)</font>,,
09/25/07,Kearney,A,18,15,2,W,2,0,,47,<font color="green">Triangular (host: Kearney)</font>,,
09/27/07,@ Lincoln Southwest,A,25,9,2,W,3,2,,47,&nbsp;,,
10/02/07,@ Columbus,A,10,25,3,W,3,0,,44,&nbsp;,,
10/04/07,@ Lincoln North Star,A,16,16,2,W,3,0,,47,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Spartan Invite (1-Day Tournament, >4 Teams),Lincoln East,
10/06,Papillion-LaVista South,A,19,15,2,W,2,1,,47,Spartan Invite,Lincoln East,
10/06,Omaha Burke,A,16,17,3,W,2,0,,44,Spartan Invite,Lincoln East,
10/06,Lincoln Southwest,A,25,9,2,L,0,2,,36,Spartan Invite,Lincoln East,
10/09/07,@ Lincoln Northeast,A,6,28,4,W,3,0,,41,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tourney (2/3-Day Tournament),Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/16,Lincoln High,A,5,26,4,W,3,0,,41,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/16,Lincoln Southeast,A,19,15,2,W,3,0,,47,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/18,Grand Island,A,27,5,1,W,3,0,,50,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/22/07,Lincoln High,A,5,26,4,W,3,0,,41,&nbsp;,,
10/25/07,Elkhorn,B,21,14,2,W,2,0,,47,<font color="green">Triangular (host: Fremont)</font>,,
