2003-2004 Complete Team Report for Class A Girls Basketball - Updated December 19, 2017 at 2:23am
Bellevue East (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


01/09/04,Lincoln Southeast,A,16,7,2,L,25,42,,38,&nbsp;,,
01/10/04,Bellevue West,A,11,9,2,W,59,53,,45,&nbsp;,,
01/15/04,Norfolk,A,14,6,2,L,27,29,,38,&nbsp;,,
01/23/04,Lincoln North Star,A,1,20,4,W,59,22,,40,&nbsp;,,
01/24/04,@ Grand Island,A,8,13,3,W,41,35,,45,&nbsp;,,
01/30/04,Kearney,A,4,18,4,W,38,21,,40,&nbsp;,,
02/03/04,@ Norfolk,A,14,6,2,L,31,46,,38,&nbsp;,,
02/06/04,Grand Island,A,8,13,3,W,31,30,,45,&nbsp;,,
02/13/04,@ Lincoln High,A,12,9,2,W,40,28,,45,&nbsp;,,
02/19/04,@ Lincoln East,A,21,1,1,L,46,61,,38,&nbsp;,,
02/24/04,Grand Island,A,8,13,3,W,35,33,,45,&nbsp;,,
02/27/04,@ North Platte,A,18,5,1,W,42,41,,50,&nbsp;,,

Win %:,71.429%
Average Points:,41.810
Fremont (7-14)
12/04/03,Columbus,A,15,6,2,L,30,39,,38,&nbsp;,,
12/06/03,@ Millard West,A,17,3,1,L,31,53,,38,&nbsp;,,
12/12/03,@ Grand Island,A,8,13,3,L,41,42,,33,&nbsp;,,
12/13/03,Papillion-LaVista,A,16,6,2,W,62,56,,50,&nbsp;,,
12/20/03,Lincoln High,A,12,9,2,L,32,37,,33,&nbsp;,,
12/29/03,@ Lincoln Southeast,A,16,7,2,L,32,56,,38,&nbsp;,,
12/29-01/01,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Lincoln North Star,
12/30/03,Lincoln Northeast,A,12,8,2,L,58,79,,33,&nbsp;,,
12/31/03,@ Lincoln North Star,A,1,20,4,W,49,37,,40,&nbsp;,,
01/10/04,@ Lincoln East,A,21,1,1,L,36,62,,38,&nbsp;,,
01/16/04,Lincoln Southwest,A,12,10,2,L,44,55,,33,&nbsp;,,
01/17/04,Lincoln Southeast,A,16,7,2,L,40,54,,38,&nbsp;,,
01/24/04,Kearney,A,4,18,4,W,36,25,,40,&nbsp;,,
01/29/04,@ Lincoln Pius X,B,11,8,2,L,42,55,,33,&nbsp;,,
01/31/04,@ Hastings,B,5,15,3,W,45,36,,40,&nbsp;,,
02/07/04,North Platte,A,18,5,1,L,31,45,,38,&nbsp;,,
02/12/04,@ Lincoln Northeast,A,12,8,2,L,47,50,,33,&nbsp;,,
02/14/04,Omaha South,A,4,15,4,L,46,51,,28,&nbsp;,,
02/20/04,Lincoln North Star,A,1,20,4,W,55,47,,40,&nbsp;,,
02/24/04,Omaha South,A,4,15,4,W,37,35,,40,&nbsp;,,
02/26/04,Norfolk,A,14,6,2,W,38,36,,50,&nbsp;,,
02/27/04,Lincoln Southeast,A,16,7,2,L,33,46,,38,&nbsp;,,

Win %:,33.333%
Average Points:,37.714
Grand Island (8-13)
12/05/03,Millard North,A,15,6,2,L,39,45,,38,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Grand Island Tip-Off,Grand Island High School,
12/06/03,@ Omaha Northwest,A,4,16,4,W,52,36,,40,&nbsp;,,
12/12/03,Fremont,A,7,14,3,W,42,41,,40,&nbsp;,,
12/13/03,@ North Platte,A,18,5,1,L,36,60,,38,&nbsp;,,
12/19/03,@ Lincoln East,A,21,1,1,L,40,62,,38,&nbsp;,,
12/20/03,Lincoln Southeast,A,16,7,2,L,26,39,,38,&nbsp;,,
12/29/03,Lincoln High,A,12,9,2,W,48,36,,45,&nbsp;,,
12/29-01/01,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Lincoln North Star,
12/30/03,@ Lincoln East,A,21,1,1,L,42,62,,38,&nbsp;,,
12/31/03,Lincoln Southeast,A,16,7,2,L,40,53,,38,&nbsp;,,
01/08/04,@ Norfolk,A,14,6,2,L,33,45,,38,&nbsp;,,
01/10/04,Lincoln High,A,12,9,2,W,44,32,,45,&nbsp;,,
01/16/04,Lincoln Northeast,A,12,8,2,W,50,47,,45,&nbsp;,,
01/17/04,@ Kearney,A,4,18,4,L,33,37,,28,&nbsp;,,
01/24/04,Columbus,A,15,6,2,L,35,41,,38,&nbsp;,,
01/30/04,North Platte,A,18,5,1,L,52,56,,38,&nbsp;,,
01/31/04,@ Lincoln Southwest,A,12,10,2,L,47,50,,33,&nbsp;,,
02/06/04,@ Columbus,A,15,6,2,L,30,31,,38,&nbsp;,,
02/07/04,Kearney,A,4,18,4,W,56,18,,40,&nbsp;,,
02/13/04,@ Lincoln North Star,A,1,20,4,W,55,34,,40,&nbsp;,,
02/20/04,@ Hastings,B,5,15,3,W,46,44,,40,&nbsp;,,
02/24/04,@ Columbus,A,15,6,2,L,33,35,,38,&nbsp;,,

Win %:,38.095%
Average Points:,38.762
Kearney (4-18)
12/04/03,Olathe-North KS,A,7,9,3,W,35,32,,45,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Hayes, KS Tournament,Hayes, KS,
12/05/03,@ Hays KS,A,11,5,2,L,39,42,,38,&nbsp;,,
12/06/03,@ Manhattan KS,A,13,4,1,L,29,53,,38,&nbsp;,,
12/12/03,@ Grand Island Northwest,B,20,2,1,L,34,51,,38,&nbsp;,,
12/13/03,@ Norfolk,A,14,6,2,L,26,49,,38,&nbsp;,,
12/20/03,Lincoln East,A,21,1,1,L,41,63,,38,&nbsp;,,
12/29/03,@ North Platte,A,18,5,1,L,49,55,,38,&nbsp;,,
12/30/03,Hastings,B,5,15,3,L,31,43,,28,&nbsp;,,
12/31/03,Scottsbluff,B,7,16,3,W,52,50,,40,&nbsp;,,
01/09/04,@ Lincoln Northeast,A,12,8,2,L,38,49,,33,&nbsp;,,
01/10/04,North Platte,A,18,5,1,L,35,42,,38,&nbsp;,,
01/13/04,Lexington,B,16,5,1,L,34,44,,38,&nbsp;,,
01/17/04,Grand Island,A,8,13,3,W,37,33,,45,&nbsp;,,
01/23/04,Lincoln Southeast,A,16,7,2,L,32,53,,38,&nbsp;,,
01/24/04,@ Fremont,A,7,14,3,L,25,36,,28,&nbsp;,,
01/30/04,@ Columbus,A,15,6,2,L,21,38,,38,&nbsp;,,
02/03/04,@ Hastings,B,5,15,3,L,28,38,,28,&nbsp;,,
02/07/04,@ Grand Island,A,8,13,3,L,18,56,,33,&nbsp;,,
02/12/04,@ Lincoln Southwest,A,12,10,2,L,33,51,,33,&nbsp;,,
02/14/04,Lincoln North Star,A,1,20,4,W,59,49,,40,&nbsp;,,
02/20/04,Lincoln High,A,12,9,2,L,39,40,,33,&nbsp;,,
02/24/04,@ North Platte,A,18,5,1,L,33,69,,38,&nbsp;,,

Win %:,18.182%
Average Points:,36.545
Lincoln East (21-1)
12/05/03,@ Omaha Westside,A,10,12,3,W,65,47,,45,&nbsp;,,
12/06/03,@ Lincoln Southeast,A,16,7,2,W,67,53,,50,&nbsp;,,
12/11/03,@ CB Abraham Lincoln IA,A,13,10,2,W,53,40,,45,&nbsp;,,
12/19/03,Grand Island,A,8,13,3,W,62,40,,45,&nbsp;,,
12/20/03,@ Kearney,A,4,18,4,W,63,41,,40,&nbsp;,,
12/29/03,Lincoln North Star,A,1,20,4,W,74,35,,40,&nbsp;,,
12/29-01/01,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Lincoln North Star,
12/30/03,Grand Island,A,8,13,3,W,62,42,,45,&nbsp;,,
12/31/03,Lincoln Southwest,A,12,10,2,W,63,54,,45,&nbsp;,,
01/09/04,@ Lincoln High,A,12,9,2,W,44,34,,45,&nbsp;,,
01/10/04,Fremont,A,7,14,3,W,62,36,,40,&nbsp;,,
01/17/04,North Platte,A,18,5,1,W,94,56,,50,&nbsp;,,
01/22/04,@ Lincoln North Star,A,1,20,4,W,76,31,,40,&nbsp;,,
01/23/04,Lincoln Southwest,A,12,10,2,W,57,37,,45,&nbsp;,,
01/28/04,Lincoln Southeast,A,16,7,2,W,59,44,,50,&nbsp;,,
01/31/04,@ Millard North,A,15,6,2,W,40,34,,50,&nbsp;,,
02/07/04,Lincoln Northeast,A,12,8,2,L,50,54,,33,&nbsp;,,
02/13/04,Norfolk,A,14,6,2,W,57,41,,50,&nbsp;,,
02/14/04,@ Omaha Central,A,11,8,2,W,68,61,,45,&nbsp;,,
02/19/04,Columbus,A,15,6,2,W,61,46,,50,&nbsp;,,
02/21/04,Omaha Burke,A,9,12,3,W,73,47,,45,&nbsp;,,
02/26/04,Millard South,A,6,14,3,W,45,39,,40,&nbsp;,,
02/27/04,Millard North,A,15,6,2,W,46,34,,50,&nbsp;,,

Win %:,95.455%
Average Points:,44.909
Lincoln High (12-9)
12/05/03,@ North Platte,A,18,5,1,L,51,71,,38,&nbsp;,,
12/06/03,Millard South,A,6,14,3,W,55,47,,40,&nbsp;,,
12/11/03,Lincoln Southwest,A,12,10,2,W,49,39,,45,&nbsp;,,
12/19/03,@ Omaha North,A,3,17,4,W,61,42,,40,&nbsp;,,
12/20/03,@ Fremont,A,7,14,3,W,37,32,,40,&nbsp;,,
12/29/03,@ Grand Island,A,8,13,3,L,36,48,,33,&nbsp;,,
12/29-01/01,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Lincoln North Star,
12/30/03,@ Lincoln North Star,A,1,20,4,W,61,33,,40,&nbsp;,,
12/31/03,Lincoln Northeast,A,12,8,2,W,44,41,,45,&nbsp;,,
01/09/04,Lincoln East,A,21,1,1,L,34,44,,38,&nbsp;,,
01/10/04,@ Grand Island,A,8,13,3,L,32,44,,33,&nbsp;,,
01/16/04,Norfolk,A,14,6,2,W,46,39,,50,&nbsp;,,
01/22/04,@ Omaha Burke,A,9,12,3,L,45,48,,33,&nbsp;,,
01/23/04,@ Lincoln Northeast,A,12,8,2,L,38,43,,33,&nbsp;,,
01/29/04,Lincoln North Star,A,1,20,4,W,57,31,,40,&nbsp;,,
01/31/04,Omaha Central,A,11,8,2,W,61,41,,45,&nbsp;,,
02/07/04,@ Lincoln Southeast,A,16,7,2,L,44,53,,38,&nbsp;,,
02/13/04,Columbus,A,15,6,2,L,28,40,,38,&nbsp;,,
02/14/04,@ Omaha Benson,A,13,8,2,L,43,49,,33,&nbsp;,,
02/20/04,@ Kearney,A,4,18,4,W,40,39,,40,&nbsp;,,
02/26/04,Lincoln Northeast,A,12,8,2,W,56,37,,45,&nbsp;,,
02/27/04,Lincoln Southwest,A,12,10,2,W,54,43,,45,&nbsp;,,

Win %:,57.143%
Average Points:,39.619
Lincoln North Star (1-20)
12/04/03,@ Lincoln Southwest,A,12,10,2,L,32,63,,33,&nbsp;,,
12/06/03,@ Papillion-LaVista South,A,6,14,3,L,38,45,,28,&nbsp;,,
12/11/03,Norfolk,A,14,6,2,L,46,63,,38,&nbsp;,,
12/19/03,Lincoln Northeast,A,12,8,2,L,36,79,,33,&nbsp;,,
12/20/03,@ Hastings,B,5,15,3,L,35,40,,28,&nbsp;,,
12/29/03,@ Lincoln East,A,21,1,1,L,35,74,,38,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Optimist/HAC Holiday Tournament,LIncoln North Star,
12/30/03,Lincoln High,A,12,9,2,L,33,61,,33,&nbsp;,,
12/31/03,Fremont,A,7,14,3,L,37,49,,28,&nbsp;,,
01/06/04,@ Omaha Bryan,A,0,19,4,W,51,44,,40,&nbsp;,,
01/09/04,@ Papillion-LaVista South,A,6,14,3,L,55,62,,28,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Lincoln NS/SW Tournament,Lincoln North Star,
01/10/04,Lincoln Southwest,A,12,10,2,L,50,67,,33,&nbsp;,,
01/16/04,@ Lincoln Southeast,A,16,7,2,L,35,68,,38,&nbsp;,,
01/22/04,Lincoln East,A,21,1,1,L,31,76,,38,&nbsp;,,
01/23/04,@ Columbus,A,15,6,2,L,22,59,,38,&nbsp;,,
01/29/04,@ Lincoln High,A,12,9,2,L,31,57,,33,&nbsp;,,
02/06/04,North Platte,A,18,5,1,L,45,85,,38,&nbsp;,,
02/07/04,Beatrice,B,16,7,2,L,40,65,,38,&nbsp;,,
02/13/04,Grand Island,A,8,13,3,L,34,55,,33,&nbsp;,,
02/14/04,@ Kearney,A,4,18,4,L,49,59,,28,&nbsp;,,
02/20/04,@ Fremont,A,7,14,3,L,47,55,,28,&nbsp;,,
02/24/04,@ Omaha Burke,A,9,12,3,L,40,50,,33,&nbsp;,,

Win %:,4.762%
Average Points:,33.571
Lincoln Northeast (12-8)
12/04/03,Hastings,B,5,15,3,W,87,48,,40,&nbsp;,,
12/12/03,@ Columbus,A,15,6,2,W,69,49,,50,&nbsp;,,
12/13/03,Millard West,A,17,3,1,L,48,57,,38,&nbsp;,,
12/16/03,CB Abraham Lincoln IA,A,13,10,2,W,68,52,,45,&nbsp;,,
12/19/03,@ Lincoln North Star,A,1,20,4,W,79,36,,40,&nbsp;,,
12/20/03,@ Norfolk,A,14,6,2,L,44,47,,38,&nbsp;,,
12/29/03,Lincoln Southwest,A,12,10,2,L,48,56,,33,&nbsp;,,
12/29-01/01,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Lincoln North Star,
12/30/03,@ Fremont,A,7,14,3,W,79,58,,40,&nbsp;,,
12/31/03,@ Lincoln High,A,12,9,2,L,41,44,,33,&nbsp;,,
01/08/04,@ Millard South,A,6,14,3,W,53,37,,40,&nbsp;,,
01/09/04,Kearney,A,4,18,4,W,49,38,,40,&nbsp;,,
01/16/04,@ Grand Island,A,8,13,3,L,47,50,,33,&nbsp;,,
01/23/04,Lincoln High,A,12,9,2,W,43,38,,45,&nbsp;,,
01/24/04,@ Lincoln Pius X,B,11,8,2,W,61,38,,45,&nbsp;,,
01/31/04,@ North Platte,A,18,5,1,L,56,66,,38,&nbsp;,,
02/06/04,@ Lincoln Southwest,A,12,10,2,L,50,52,,33,&nbsp;,,
02/07/04,@ Lincoln East,A,21,1,1,W,54,50,,50,&nbsp;,,
02/12/04,Fremont,A,7,14,3,W,50,47,,40,&nbsp;,,
02/19/04,@ Lincoln Southeast,A,16,7,2,W,57,53,,50,&nbsp;,,
02/26/04,@ Lincoln High,A,12,9,2,L,37,56,,33,&nbsp;,,

Win %:,60.000%
Average Points:,40.200
Lincoln Southeast (16-7)
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Eastern Nebraska Basketball Classic,Bellevue West,
12/05/03,@ Bellevue West,A,11,9,2,W,72,65,,45,&nbsp;,,
12/06/03,Lincoln East,A,21,1,1,L,53,67,,38,&nbsp;,,
12/12/03,North Platte,A,18,5,1,W,40,39,,50,&nbsp;,,
12/19/03,Lincoln Southwest,A,12,10,2,W,45,37,,45,&nbsp;,,
12/20/03,@ Grand Island,A,8,13,3,W,39,26,,45,&nbsp;,,
12/29/03,Fremont,A,7,14,3,W,56,32,,40,&nbsp;,,
12/29-01/01,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Lincoln North Star,
12/30/03,Lincoln Southwest,A,12,10,2,L,45,50,,33,&nbsp;,,
12/31/03,@ Grand Island,A,8,13,3,W,53,40,,45,&nbsp;,,
01/09/04,@ Columbus,A,15,6,2,W,42,25,,50,&nbsp;,,
01/10/04,Omaha Marian,A,12,9,2,W,64,48,,45,&nbsp;,,
01/16/04,Lincoln North Star,A,1,20,4,W,68,35,,40,&nbsp;,,
01/17/04,@ Fremont,A,7,14,3,W,54,40,,40,&nbsp;,,
01/23/04,@ Kearney,A,4,18,4,W,53,32,,40,&nbsp;,,
01/24/04,Papillion-LaVista,A,16,6,2,L,30,39,,38,&nbsp;,,
01/28/04,@ Lincoln East,A,21,1,1,L,44,59,,38,&nbsp;,,
01/30/04,Bellevue East,A,21,2,1,L,47,65,,38,&nbsp;,,
01/31/04,Omaha North,A,3,17,4,W,60,38,,40,&nbsp;,,
02/07/04,Lincoln High,A,12,9,2,W,53,44,,45,&nbsp;,,
02/12/04,Lincoln Pius X,B,11,8,2,L,43,44,,33,&nbsp;,,
02/19/04,Lincoln Northeast,A,12,8,2,L,53,57,,33,&nbsp;,,
02/20/04,@ Norfolk,A,14,6,2,W,40,34,,50,&nbsp;,,
02/26/04,@ Omaha Central,A,11,8,2,W,57,54,,45,&nbsp;,,
02/27/04,@ Fremont,A,7,14,3,W,46,33,,40,&nbsp;,,

Win %:,69.565%
Average Points:,41.565
Lincoln Southwest (12-10)
12/04/03,Lincoln North Star,A,1,20,4,W,63,32,,40,&nbsp;,,
12/11/03,@ Lincoln High,A,12,9,2,L,39,49,,33,&nbsp;,,
12/13/03,@ Columbus,A,15,6,2,L,33,47,,38,&nbsp;,,
12/19/03,@ Lincoln Southeast,A,16,7,2,L,37,45,,38,&nbsp;,,
12/20/03,Lexington,B,16,5,1,L,46,56,,38,&nbsp;,,
12/29/03,@ Lincoln Northeast,A,12,8,2,W,56,48,,45,&nbsp;,,
12/29-01/01,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Lincoln North Star,
12/30/03,@ Lincoln Southeast,A,16,7,2,W,50,45,,50,&nbsp;,,
12/31/03,@ Lincoln East,A,21,1,1,L,54,63,,38,&nbsp;,,
01/09/04,@ Omaha Westside,A,10,12,3,L,41,44,,33,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Lincoln NS/SW Tournament,Lincoln North Star,
01/10/04,@ Lincoln North Star,A,1,20,4,W,67,50,,40,&nbsp;,,
01/16/04,@ Fremont,A,7,14,3,W,55,44,,40,&nbsp;,,
01/23/04,@ Lincoln East,A,21,1,1,L,37,57,,38,&nbsp;,,
01/24/04,Hastings,B,5,15,3,W,73,56,,40,&nbsp;,,
01/30/04,@ Norfolk,A,14,6,2,L,55,57,,38,&nbsp;,,
01/31/04,Grand Island,A,8,13,3,W,50,47,,45,&nbsp;,,
02/06/04,Lincoln Northeast,A,12,8,2,W,52,50,,45,&nbsp;,,
02/12/04,Kearney,A,4,18,4,W,51,33,,40,&nbsp;,,
02/13/04,Holdrege,B,10,12,3,W,60,41,,45,&nbsp;,,
02/20/04,McCook,B,16,11,2,W,60,45,,45,&nbsp;,,
02/21/04,@ North Platte,A,18,5,1,L,59,67,,38,&nbsp;,,
02/26/04,Omaha Westside,A,10,12,3,W,70,64,,45,&nbsp;,,
02/27/04,@ Lincoln High,A,12,9,2,L,43,54,,33,&nbsp;,,

Win %:,54.545%
Average Points:,40.227
Millard North (15-6)
12/05/03,@ Grand Island,A,8,13,3,W,45,39,,45,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Grand Island Tip-Off,Grand Island High School,
12/06/03,@ Norfolk,A,14,6,2,L,48,49,,38,&nbsp;,,
12/12/03,@ Papillion-LaVista,A,16,6,2,W,40,39,,50,&nbsp;,,
12/13/03,@ Omaha Bryan,A,0,19,4,W,57,16,,40,&nbsp;,,
12/19/03,@ Omaha Marian,A,12,9,2,W,54,51,,45,&nbsp;,,
12/30/03,Papillion-LaVista South,A,6,14,3,W,56,23,,40,&nbsp;,,
12/31/03,Omaha Benson,A,13,8,2,L,43,45,,33,&nbsp;,,
01/09/04,@ Omaha Burke,A,9,12,3,W,30,24,,45,&nbsp;,,
01/10/04,Omaha Northwest,A,4,16,4,W,68,40,,40,&nbsp;,,
01/16/04,@ Millard South,A,6,14,3,W,57,28,,40,&nbsp;,,
01/17/04,Millard West,A,17,3,1,L,37,54,,38,&nbsp;,,
01/23/04,Omaha South,A,4,15,4,W,57,30,,40,&nbsp;,,
01/24/04,Omaha North,A,3,17,4,W,67,39,,40,&nbsp;,,
01/31/04,Lincoln East,A,21,1,1,L,34,40,,38,&nbsp;,,
02/06/04,@ Papillion-LaVista South,A,6,14,3,W,57,27,,40,&nbsp;,,
02/07/04,@ Omaha Benson,A,13,8,2,W,48,42,,45,&nbsp;,,
02/13/04,Omaha Westside,A,10,12,3,W,50,42,,45,&nbsp;,,
02/17/04,Omaha Central,A,11,8,2,W,66,48,,45,&nbsp;,,
02/20/04,Bellevue East,A,21,2,1,L,36,42,,38,&nbsp;,,
02/26/04,@ Omaha Marian,A,12,9,2,W,55,41,,45,&nbsp;,,
02/27/04,@ Lincoln East,A,21,1,1,L,34,46,,38,&nbsp;,,

Win %:,71.429%
Average Points:,41.333
Millard South (6-14)
12/04/03,Omaha Marian,A,12,9,2,L,40,64,,33,&nbsp;,,
12/06/03,@ Lincoln High,A,12,9,2,L,47,55,,33,&nbsp;,,
12/12/03,Omaha Northwest,A,4,16,4,W,57,30,,40,&nbsp;,,
12/13/03,@ Omaha South,A,4,15,4,W,66,54,,40,&nbsp;,,
12/30/03,Millard West,A,17,3,1,L,38,57,,38,&nbsp;,,
12/31/03,Omaha Northwest,A,4,16,4,L,56,62,,28,&nbsp;,,
01/08/04,Lincoln Northeast,A,12,8,2,L,37,53,,33,&nbsp;,,
01/10/04,@ Papillion-LaVista,A,16,6,2,L,41,57,,38,&nbsp;,,
01/16/04,Millard North,A,15,6,2,L,28,57,,38,&nbsp;,,
01/17/04,@ Bellevue West,A,11,9,2,L,39,76,,33,&nbsp;,,
01/23/04,@ Papillion-LaVista South,A,6,14,3,W,53,41,,40,&nbsp;,,
01/24/04,Omaha Westside,A,10,12,3,L,48,50,,33,&nbsp;,,
01/30/04,@ Omaha Central,A,11,8,2,L,40,49,,33,&nbsp;,,
01/31/04,@ Omaha Burke,A,9,12,3,L,32,41,,33,&nbsp;,,
02/07/04,Bellevue East,A,21,2,1,L,38,56,,38,&nbsp;,,
02/13/04,@ Omaha North,A,3,17,4,W,39,35,,40,&nbsp;,,
02/14/04,Omaha Bryan,A,0,19,4,W,47,37,,40,&nbsp;,,
02/20/04,Omaha Benson,A,13,8,2,L,48,60,,33,&nbsp;,,
02/24/04,Papillion-LaVista South,A,6,14,3,W,58,48,,40,&nbsp;,,
02/26/04,@ Lincoln East,A,21,1,1,L,39,45,,38,&nbsp;,,

Win %:,30.000%
Average Points:,36.100
Millard West (17-3)
