2006-2007 Complete Team Report for Class C1 Volleyball
Adams Central (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


Win %:,24.000%
Average Points:,36.600
Arlington (12-14)
09/02-09/02,Opponents:,,,,-,,,,,-,Columbus Scotus Invite,Columbus Scotus,
09/02,Pierce,C1,13,13,2,W,2,0,,47,Columbus Scotus Invite,Columbus Scotus,
09/02,Twin River,C1,17,10,2,L,0,2,,36,Columbus Scotus Invite,Columbus Scotus,
09/02,Bishop Neumann,C1,15,13,2,L,0,2,,36,Columbus Scotus Invite,Columbus Scotus,
09/05/06,Archbishop Bergan,C2,25,5,1,L,1,3,,39,&nbsp;,,
09/12/06,@ Bennington,C1,10,14,3,L,1,2,,33,&nbsp;,,
09/14/06,Raymond Central,C1,13,14,3,W,2,1,,44,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/14/06,Fort Calhoun,C1,11,17,3,W,2,1,,44,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,TEKAMAH-HERMAN INVITE,Tekamah,
09/16,Tekamah-Herman,C1,7,18,3,W,2,0,,44,TEKAMAH-HERMAN INVITE,Tekamah,
09/16,Lyons-Decatur Northeast,C2,2,21,4,W,2,0,,41,TEKAMAH-HERMAN INVITE,Tekamah,
09/16,Archbishop Bergan,C2,25,5,1,L,0,2,,39,TEKAMAH-HERMAN INVITE,Tekamah,
09/19/06,Wahoo,C1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Wahoo)</font>,,
09/19/06,Ashland-Greenwood,C1,12,18,3,L,1,2,,33,<font color="green">Triangular (host: Wahoo)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Scribner-Snyder Tournament,Scribner,
09/23,Howells,C2,24,1,1,L,0,2,,39,Scribner-Snyder Tournament,Scribner,
09/23,Dodge,D2,7,14,3,W,2,0,,44,Scribner-Snyder Tournament,Scribner,
09/23,Scribner-Snyder,D1,9,18,3,W,2,1,,44,Scribner-Snyder Tournament,Scribner,
09/28/06,Tekamah-Herman,C1,7,18,3,W,3,0,,44,&nbsp;,,
10/05/06,@ West Point-Beemer,C1,13,8,2,L,2,3,,36,&nbsp;,,
10/10/06,Douglas County West,C1,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Arlington)</font>,,
10/10/06,Conestoga,C1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Arlington)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,D.C. West - Valley,
10/12,Raymond Central,C1,13,14,3,L,1,2,,33,Capitol Conference Tournament,D.C. West - Valley,
10/12,Fort Calhoun,C1,11,17,3,L,0,2,,33,Capitol Conference Tournament,D.C. West - Valley,
10/17/06,@ Syracuse,C1,22,4,1,L,0,2,,39,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Lincoln Christian Invitational,Lincoln Christian,
10/21,Lincoln Lutheran,C1,19,14,2,W,2,1,,47,Lincoln Christian Invitational,Lincoln Christian,
10/21,Gretna,B,18,8,2,L,0,2,,38,Lincoln Christian Invitational,Lincoln Christian,
10/21,Auburn,C1,5,18,4,W,2,1,,41,Lincoln Christian Invitational,Lincoln Christian,
10/31/06,Ashland-Greenwood,C1,12,18,3,L,1,3,,33,&nbsp;,,

Win %:,46.154%
Average Points:,39.538
Ashland-Greenwood (12-18)
08/31-09/02,Opponents:,,,,-,,,,,-,Roncalli Catholic Invite,Roncalli Catholic High School,
08/31,Omaha Duchesne Academy,B,15,8,2,L,0,2,,38,Roncalli Catholic Invite,Roncalli Catholic High School,
09/02,Ralston,B,6,20,4,W,2,0,,43,Roncalli Catholic Invite,Roncalli Catholic High School,
09/02,Thomas Jefferson IA,A,4,30,4,W,2,0,,44,Roncalli Catholic Invite,Roncalli Catholic High School,
09/05/06,@ Conestoga,C1,2,26,4,W,2,0,,41,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Malcolm Booster Invite,Malcolm,
09/07,Lincoln Lutheran,C1,19,14,2,L,0,2,,36,Malcolm Booster Invite,Malcolm,
09/07,Elmwood-Murdock,C2,25,8,1,L,0,2,,39,Malcolm Booster Invite,Malcolm,
09/09,Conestoga,C1,2,26,4,W,2,0,,41,Malcolm Booster Invite,Malcolm,
09/09,Fort Calhoun,C1,11,17,3,L,1,2,,33,Malcolm Booster Invite,Malcolm,
09/09,Palmyra,C2,6,20,4,W,2,0,,41,Malcolm Booster Invite,Malcolm,
09/12/06,Gretna,B,18,8,2,L,0,3,,38,&nbsp;,,
09/19/06,Arlington,C1,12,14,3,W,2,1,,44,<font color="green">Triangular (host: Wahoo)</font>,,
09/19/06,Wahoo,C1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Wahoo)</font>,,
09/21/06,@ Fort Calhoun,C1,11,17,3,L,0,2,,33,&nbsp;,,
09/28-09/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Tournament,Ashland,
09/28,Plattsmouth,B,10,17,3,L,0,2,,35,Ashland-Greenwood Tournament,Ashland,
09/28,Gretna,B,18,8,2,L,0,2,,38,Ashland-Greenwood Tournament,Ashland,
09/30,Omaha Roncalli Catholic,B,3,22,4,W,2,1,,43,Ashland-Greenwood Tournament,Ashland,
09/30,Platteview,B,18,9,2,L,0,2,,38,Ashland-Greenwood Tournament,Ashland,
09/30,Sterling,D2,20,10,2,L,0,2,,36,Ashland-Greenwood Tournament,Ashland,
10/05/06,Raymond Central,C1,13,14,3,L,0,2,,33,<font color="green">Triangular (host: Raymond Central)</font>,,
10/05/06,Bennington,C1,10,14,3,L,0,2,,33,<font color="green">Triangular (host: Raymond Central)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,D.C. West - Valley,
10/12,Conestoga,C1,2,26,4,W,2,1,,41,Capitol Conference Tournament,D.C. West - Valley,
10/12,Syracuse,C1,22,4,1,L,0,2,,39,Capitol Conference Tournament,D.C. West - Valley,
10/14,Raymond Central,C1,13,14,3,L,0,2,,33,Capitol Conference Tournament,D.C. West - Valley,
10/23/06,Douglas County West,C1,7,16,3,W,2,1,,44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/23/06,Syracuse,C1,22,4,1,L,0,2,,39,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/28/06,Omaha Mercy,B,18,7,2,L,0,3,,38,&nbsp;,,
10/30/06,Boys Town,C1,4,15,4,W,3,0,,41,&nbsp;,,
10/31/06,Arlington,C1,12,14,3,W,3,1,,44,&nbsp;,,
11/02/06,Fort Calhoun,C1,11,17,3,W,3,0,,44,&nbsp;,,
11/03/06,Bishop Neumann,C1,15,13,2,L,1,3,,36,&nbsp;,,

Win %:,40.000%
Average Points:,38.733
Auburn (5-18)
09/02-09/02,Opponents:,,,,-,,,,,-,Platteview Invite,Platteview HS,
09/02,Gretna,B,18,8,2,L,0,2,,38,Platteview Invite,Platteview HS,
09/02,Raymond Central,C1,13,14,3,L,0,2,,33,Platteview Invite,Platteview HS,
09/02,Conestoga,C1,2,26,4,W,2,0,,41,Platteview Invite,Platteview HS,
09/05/06,Humboldt-Table Rock-Steinauer,C2,22,7,1,L,0,3,,39,&nbsp;,,
09/07/06,Johnson-Brock,D1,14,10,2,L,0,3,,36,&nbsp;,,
09/12/06,@ Lincoln Lutheran,C1,19,14,2,L,0,3,,36,&nbsp;,,
09/14/06,Falls City,C1,10,16,3,L,0,3,,33,&nbsp;,,
09/19/06,Plattsmouth,B,10,17,3,L,0,3,,35,&nbsp;,,
09/21/06,@ Palmyra,C2,6,20,4,L,2,3,,30,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Conestoga Invite,Conestoga High School,
09/30,Milford,C1,18,7,2,L,0,2,,36,Conestoga Invite,Conestoga High School,
09/30,Conestoga,C1,2,26,4,W,2,0,,41,Conestoga Invite,Conestoga High School,
09/30,Fort Calhoun,C1,11,17,3,W,2,0,,44,Conestoga Invite,Conestoga High School,
10/02-10/03,Opponents:,,,,-,,,,,-,Syracuse Invitational,Syracuse Tournament,
10/02,Syracuse,C1,22,4,1,L,0,2,,39,Syracuse Invitational,Syracuse Tournament,
10/02,Conestoga,C1,2,26,4,W,2,1,,41,Syracuse Invitational,Syracuse Tournament,
10/03,Omaha Roncalli Catholic,B,3,22,4,W,2,0,,43,Syracuse Invitational,Syracuse Tournament,
10/05/06,Tecumseh,C2,13,13,2,L,0,3,,36,&nbsp;,,
10/10/06,Fairbury,C1,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Fairbury)</font>,,
10/10/06,Marysville KS,C1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Fairbury)</font>,,
10/12/06,@ Nebraska City,B,15,10,2,L,0,3,,38,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Lincoln Christian Invitational,Lincoln Christian,
10/21,Yutan,C1,16,11,2,L,0,2,,36,Lincoln Christian Invitational,Lincoln Christian,
10/21,Lincoln Christian,C1,4,21,4,L,1,2,,30,Lincoln Christian Invitational,Lincoln Christian,
10/21,Arlington,C1,12,14,3,L,1,2,,33,Lincoln Christian Invitational,Lincoln Christian,
10/30/06,Lincoln Christian,C1,4,21,4,L,1,3,,30,&nbsp;,,

Win %:,21.739%
Average Points:,36.522
Battle Creek (20-4)
08/31/06,Hartington Cedar Catholic,C2,11,16,3,W,2,1,,44,<font color="green">Triangular (host: Battle Creek)</font>,,
08/31/06,Elkhorn Valley,C2,16,8,2,W,2,0,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
09/07-09/07,Opponents:,,,,-,,,,,-,Plainview Tournament,Plainview,
09/07,West Holt,C2,16,7,2,W,2,0,,47,Plainview Tournament,Plainview,
09/07,Madison,C1,1,22,4,W,2,0,,41,Plainview Tournament,Plainview,
09/12/06,Pierce,C1,13,13,2,L,2,3,,36,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Stanton Tournament,Stanton,
09/16,West Point-Beemer,C1,13,8,2,W,2,0,,47,Stanton Tournament,Stanton,
09/16,Elkhorn Valley,C2,16,8,2,W,2,0,,47,Stanton Tournament,Stanton,
09/16,Clarkson,C2,8,11,3,W,2,0,,44,Stanton Tournament,Stanton,
09/21/06,Wisner-Pilger,C1,22,9,2,W,2,0,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
09/21/06,Randolph,C2,3,18,4,W,2,0,,41,<font color="green">Triangular (host: Battle Creek)</font>,,
09/26/06,@ Hartington Cedar Catholic,C2,11,16,3,W,3,2,,44,&nbsp;,,
09/28/06,@ Boone Central,C1,3,18,4,W,3,0,,41,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Elkhorn Valley Invite,Elkhorn Valley,
09/30,Norfolk Catholic,C1,23,3,1,W,2,1,,50,Elkhorn Valley Invite,Elkhorn Valley,
09/30,West Holt,C2,16,7,2,W,2,0,,47,Elkhorn Valley Invite,Elkhorn Valley,
09/30,Elkhorn Valley,C2,16,8,2,W,2,0,,47,Elkhorn Valley Invite,Elkhorn Valley,
10/03/06,@ West Point Central Catholic,C2,22,4,1,L,0,3,,39,&nbsp;,,
10/05/06,Norfolk Catholic,C1,23,3,1,W,3,1,,50,&nbsp;,,
10/10/06,@ Madison,C1,1,22,4,W,3,0,,41,&nbsp;,,
10/12/06,Wayne,C1,19,11,2,W,3,1,,47,&nbsp;,,
10/23-10/24,Opponents:,,,,-,,,,,-,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/23,Boone Central,C1,3,18,4,W,3,0,,41,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/23,Norfolk Catholic,C1,23,3,1,L,0,3,,39,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/24,Pierce,C1,13,13,2,W,3,0,,47,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/30/06,Wayne,C1,19,11,2,W,3,2,,47,&nbsp;,,
10/31/06,Norfolk Catholic,C1,23,3,1,L,0,3,,39,&nbsp;,,

Win %:,83.333%
Average Points:,44.167
Bennington (10-14)
08/31/06,@ Yutan,C1,16,11,2,L,0,3,,36,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Fort Calhoun Invite,Fort Calhoun,
09/02,David City,C1,8,13,3,L,1,2,,33,Fort Calhoun Invite,Fort Calhoun,
09/02,Douglas County West,C1,7,16,3,W,2,1,,44,Fort Calhoun Invite,Fort Calhoun,
09/12/06,Arlington,C1,12,14,3,W,2,1,,44,&nbsp;,,
09/14/06,Elmwood-Murdock,C2,25,8,1,L,2,3,,39,&nbsp;,,
09/19/06,Syracuse,C1,22,4,1,L,0,2,,39,<font color="green">Triangular (host: Conestoga)</font>,,
09/19/06,Conestoga,C1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Conestoga)</font>,,
09/21/06,Douglas County West,C1,7,16,3,W,2,0,,44,&nbsp;,,
09/26/06,Fort Calhoun,C1,11,17,3,W,3,0,,44,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Bennington Tournament,Bennington,
09/30,North Bend Central,C1,24,3,1,L,0,2,,39,Bennington Tournament,Bennington,
09/30,Logan View,C1,14,11,2,L,0,2,,36,Bennington Tournament,Bennington,
09/30,Yutan,C1,16,11,2,L,0,2,,36,Bennington Tournament,Bennington,
10/05/06,Raymond Central,C1,13,14,3,L,0,2,,33,<font color="green">Triangular (host: Raymond Central)</font>,,
10/05/06,Ashland-Greenwood,C1,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
10/10/06,Boys Town,C1,4,15,4,W,3,0,,41,&nbsp;,,
10/12-10/14,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,D.C. West - Valley,
10/12,Wahoo,C1,16,13,2,L,0,2,,36,Capitol Conference Tournament,D.C. West - Valley,
10/12,Douglas County West,C1,7,16,3,W,2,0,,44,Capitol Conference Tournament,D.C. West - Valley,
10/14,Raymond Central,C1,13,14,3,W,2,0,,44,Capitol Conference Tournament,D.C. West - Valley,
10/14,Syracuse,C1,22,4,1,L,0,2,,39,Capitol Conference Tournament,D.C. West - Valley,
10/14,Fort Calhoun,C1,11,17,3,W,2,0,,44,Capitol Conference Tournament,D.C. West - Valley,
10/17/06,Omaha Burke,A,19,16,2,L,0,2,,39,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/17/06,Archbishop Bergan,C2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/24/06,Wahoo,C1,16,13,2,L,0,3,,36,&nbsp;,,
10/31/06,Fort Calhoun,C1,11,17,3,L,1,3,,33,&nbsp;,,

Win %:,41.667%
Average Points:,39.458
Bishop Neumann (15-13)
08/31/06,@ Platteview,B,18,9,2,L,0,3,,38,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Columbus Scotus Invite,Columbus Scotus,
09/02,Columbus Scotus,C1,23,3,1,L,0,2,,39,Columbus Scotus Invite,Columbus Scotus,
09/02,Columbus Lakeview,C1,14,9,2,L,0,2,,36,Columbus Scotus Invite,Columbus Scotus,
09/02,Arlington,C1,12,14,3,W,2,0,,44,Columbus Scotus Invite,Columbus Scotus,
09/05/06,@ East Butler,C2,8,15,3,W,3,0,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,St. Wenceslaus Invite,St. Wenceslaus (Wahoo),
09/09,Neligh-Oakdale,C2,14,9,2,W,2,0,,47,St. Wenceslaus Invite,St. Wenceslaus (Wahoo),
09/09,Archbishop Bergan,C2,25,5,1,L,0,2,,39,St. Wenceslaus Invite,St. Wenceslaus (Wahoo),
09/09,Wahoo,C1,16,13,2,L,1,2,,36,St. Wenceslaus Invite,St. Wenceslaus (Wahoo),
09/12/06,Lincoln Christian,C1,4,21,4,W,3,1,,41,&nbsp;,,
09/19/06,Archbishop Bergan,C2,25,5,1,L,1,3,,39,&nbsp;,,
09/21/06,@ Council Bluffs St. Albert IA,C1,16,20,3,W,3,0,,44,&nbsp;,,
09/28/06,@ Boys Town,C1,4,15,4,W,3,0,,41,&nbsp;,,
10/03/06,@ Columbus Scotus,C1,23,3,1,L,1,3,,39,&nbsp;,,
10/05-10/07,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island Central Catholic,
10/05,Lincoln Christian,C1,4,21,4,W,2,1,,41,Centennial Conference Tournament,Grand Island Central Catholic,
10/07,Lincoln Lutheran,C1,19,14,2,L,1,2,,36,Centennial Conference Tournament,Grand Island Central Catholic,
10/07,Columbus Scotus,C1,23,3,1,L,0,2,,39,Centennial Conference Tournament,Grand Island Central Catholic,
10/07,CB St. Albert IA,C1,16,20,3,W,2,1,,44,Centennial Conference Tournament,Grand Island Central Catholic,
10/14-10/14,Opponents:,,,,-,,,,,-,Centennial Inv. Tournament,Utica,
10/14,Grand Island Central Catholic,C1,28,2,1,L,0,2,,39,Centennial Inv. Tournament,Utica,
10/14,Lincoln Lutheran,C1,19,14,2,W,2,0,,47,Centennial Inv. Tournament,Utica,
10/14,Centennial,C1,23,8,2,L,1,2,,36,Centennial Inv. Tournament,Utica,
10/16-10/17,Opponents:,,,,-,,,,,-,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/16,Humboldt-Table Rock-Steinauer,C2,22,7,1,W,2,1,,50,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/16,Freeman,D1,28,2,1,L,0,2,,39,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/17,Malcolm,C2,21,12,2,W,2,1,,47,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/24/06,Aquinas,C2,11,15,3,L,2,3,,33,&nbsp;,,
10/30/06,Raymond Central,C1,13,14,3,W,3,0,,44,&nbsp;,,
10/31/06,North Bend Central,C1,24,3,1,W,3,1,,50,&nbsp;,,
11/02/06,Yutan,C1,16,11,2,W,3,1,,47,&nbsp;,,
11/03/06,Ashland-Greenwood,C1,12,18,3,W,3,1,,44,&nbsp;,,

Win %:,53.571%
Average Points:,41.536
Boone Central (3-18)
08/31/06,@ O'Neill,C1,10,13,3,L,1,3,,33,&nbsp;,,
09/05/06,West Point Central Catholic,C2,22,4,1,L,0,3,,39,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Boone Central Invitational,Albion,
09/09,Schuyler,B,15,12,2,L,0,2,,38,Boone Central Invitational,Albion,
09/09,Columbus Lakeview,C1,14,9,2,L,0,2,,36,Boone Central Invitational,Albion,
09/09,Creighton,C2,13,11,2,L,0,2,,36,Boone Central Invitational,Albion,
09/14/06,Norfolk Catholic,C1,23,3,1,L,0,2,,39,<font color="green">Triangular (host: Madison)</font>,,
09/14/06,Madison,C1,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Central City Invitational,Central City Middle School,
09/16,Central City,C1,16,7,2,L,0,2,,36,Central City Invitational,Central City Middle School,
09/16,Raymond Central,C1,13,14,3,L,0,2,,33,Central City Invitational,Central City Middle School,
09/16,Centura,C1,7,16,3,L,1,2,,33,Central City Invitational,Central City Middle School,
09/26/06,Ord,C1,20,5,1,L,0,3,,39,&nbsp;,,
09/28/06,Battle Creek,C1,20,4,1,L,0,3,,39,&nbsp;,,
10/03/06,Pierce,C1,13,13,2,L,0,2,,36,<font color="green">Triangular (host: Wayne)</font>,,
10/03/06,Wayne,C1,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Wayne)</font>,,
10/12/06,@ Hartington Cedar Catholic,C2,11,16,3,L,2,3,,33,&nbsp;,,
10/17/06,Twin River,C1,17,10,2,L,0,2,,36,<font color="green">Triangular (host: Boone Central)</font>,,
10/17/06,Fullerton,C2,4,20,4,W,2,1,,41,<font color="green">Triangular (host: Boone Central)</font>,,
10/23-10/24,Opponents:,,,,-,,,,,-,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/23,Battle Creek,C1,20,4,1,L,0,3,,39,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/23,Hartington Cedar Catholic,C2,11,16,3,W,3,2,,44,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/24,Wayne,C1,19,11,2,L,1,3,,36,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/30/06,Twin River,C1,17,10,2,L,1,3,,36,&nbsp;,,

Win %:,14.286%
Average Points:,37.095
Boys Town (4-15)
09/02-09/02,Opponents:,,,,-,,,,,-,Boys Town Girls Invitational,Boys Town,
09/02,Tekamah-Herman,C1,7,18,3,L,1,2,,33,Boys Town Girls Invitational,Boys Town,
09/02,Louisville,C2,11,22,3,L,1,2,,33,Boys Town Girls Invitational,Boys Town,
09/02,Concordia,C2,12,17,3,L,0,2,,33,Boys Town Girls Invitational,Boys Town,
09/05/06,Omaha Christian Academy,C2,5,14,3,L,1,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
09/05/06,Omaha Nation,D1,8,13,3,W,2,0,,44,<font color="green">Triangular (host: Boys Town)</font>,,
09/12/06,College View Academy,D1,10,13,3,L,0,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
09/12/06,Fremont Mills IA,C2,7,15,3,W,2,1,,44,<font color="green">Triangular (host: Boys Town)</font>,,
09/14/06,@ Winnebago,C2,1,18,4,W,3,1,,41,&nbsp;,,
09/18/06,@ Clarinda Academy IA,C1,1,15,4,W,3,0,,41,&nbsp;,,
09/21/06,@ Omaha Roncalli Catholic,B,3,22,4,L,0,3,,32,&nbsp;,,
09/26/06,@ Archbishop Bergan,C2,25,5,1,L,0,3,,39,&nbsp;,,
09/28/06,Bishop Neumann,C1,15,13,2,L,0,3,,36,&nbsp;,,
10/03/06,@ Parkview Christian,D2,3,15,4,L,0,3,,30,&nbsp;,,
10/05-10/07,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island Central Catholic,
10/05,Lincoln Lutheran,C1,19,14,2,L,0,2,,36,Centennial Conference Tournament,Grand Island Central Catholic,
10/09/06,CB St. Albert IA,C1,16,20,3,L,1,3,,33,&nbsp;,,
10/10/06,@ Bennington,C1,10,14,3,L,0,3,,33,&nbsp;,,
